TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1345139527,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39142
1345139531,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,47152
1345139532,-96,58,121,104,85,59,13881,2295128987,2315721856,2304241051,2191499309,2293326875,2302291364,2255085449,2165374299,3271,-3,7,8714
1345139533,-255,56,123,101,83,62,13872,2298417453,2320052589,2308842331,2192785718,2295033956,2304338422,2256780763,2165646528,3260,-2,9,35200
1345139534,-417,56,131,103,86,67,13880,2299458084,2321075337,2309467035,2192224832,2296351030,2305695360,2257681069,2165774409,3252,-2,9,55396
1345139535,-545,58,120,101,82,58,13856,2302897453,2325384429,2313894555,2193429860,2297032448,2306281947,2257978486,2165933549,3251,-1,9,58545
1345139536,-466,56,120,99,83,58,13872,2303824859,2326676955,2315553984,2194700928,2295975844,2305082340,2257153289,2165874806,3255,-3,8,9962
1345139537,-49,57,135,102,84,60,13863,2295692123,2316104978,2304506404,2191850989,2293301476,2302143725,2255109330,2165413321,3257,-3,7,54985
1345139538,-207,56,121,101,84,52,13874,2295619072,2316312868,2305025618,2192338331,2294006061,2303047122,2255814619,2165593435,3250,-3,7,8986
1345139539,-239,57,124,103,85,54,13883,2299253805,2320685933,2309208402,2193117101,2296078994,2305423753,2257630610,2165798043,3237,-2,9,63122
1345139540,-160,56,120,99,81,61,13873,2302351168,2324547995,2312966738,2193347748,2299093421,2308667318,2259908370,2166270564,3231,-2,10,11053
1345139541,-86,57,117,101,88,60,13871,2304236662,2326694436,2314918464,2193794413,2298291712,2307503341,2258730998,2166064118,3233,-3,9,61950
1345139542,-500,57,120,0,0,0,13873,2302132608,2323976374,2312214838,2193714093,2296424740,2305369334,2257113572,2165738697,3235,-4,8,25870
1345139543,-164,58,121,101,84,60,13872,2296427200,2316684580,2304739648,2191859163,2296379529,2305466624,2257305353,2165742829,3232,-2,7,40945
1345139544,-322,57,127,98,82,58,13888,2301292443,2323031369,2311409499,2194023040,2299880137,2309564333,2260254765,2166332187,3224,-1,8,7436
1345139545,-369,58,134,102,84,57,13867,2308050294,2331274112,2319569252,2195998272,2303312384,2313212827,2262745106,2166931574,3219,-2,9,27836
1345139546,-325,57,118,101,92,55,13887,2307416237,2330180681,2318130048,2195255222,2302319872,2311933385,2261683776,2166617764,3220,-3,10,17817
1345139547,-276,59,122,102,92,56,13882,2301605531,2322660443,2310227273,2192781056,2302583241,2312319570,2262086107,2166570962,3225,-4,8,18581
1345139548,-117,56,121,102,86,58,13876,2308078765,2331057938,2319132013,2196095168,2305441773,2315618313,2264604434,2167096978,3223,-4,7,50212
1345139549,-190,56,122,102,85,56,13875,2310295945,2333741924,2321899337,2196967158,2307914889,2318407433,2266592201,2167478125,3217,-3,8,60436
1345139550,-146,59,121,99,84,61,13874,2314479716,2339185426,2327582811,2198827812,2310258861,2321064813,2268527899,2167946587,3212,-2,10,5081
1345139551,-102,55,117,101,84,54,13891,2314138651,2338514157,2326770377,2198492662,2309409353,2319982765,2267761115,2167709787,3210,-2,9,54161
1345139552,-58,57,115,99,83,58,13888,2311919744,2335365074,2323121910,2197241225,2310186450,2320973193,2268557494,2167775753,3212,-2,8,33813
1345139553,-15,59,1322,100,86,58,13889,2317051154,2342263122,2330737078,2199982848,2314013165,2325251757,2271900022,2168622016,3214,-2,8,60961
1345139554,-172,0,0,100,83,56,13886,2322568740,2349256621,2338067529,2202654326,2313534902,2324646208,2271364443,2168512557,3216,-3,9,2002
1345139555,-98,94,1805,102,86,53,13882,2311988900,2335443501,2323336676,2197564736,2311249435,2322057371,2269437458,2168023094,3217,-4,9,24563
1345139556,-553,58,119,0,0,0,13882,2315887744,2340752557,2329015972,2199317156,2311144310,2321909842,2269203328,2168047707,3215,-3,9,4294
1345139557,-710,57,117,103,84,57,13881,2315116132,2339724141,2327997238,2198727524,2309744649,2320162029,2267886436,2167859766,3214,-3,9,38955
1345139558,-831,58,124,104,84,59,13880,2309641554,2332839085,2320815259,2196432155,2304954660,2314713298,2263684818,2166966171,3212,-3,9,11497
1345139559,-185,57,119,104,86,68,13882,2305194934,2327367926,2315405522,2195122157,2302175067,2311620214,2261555730,2166657280,3208,-2,9,34571
1345139560,-343,57,118,102,86,64,13874,2302621513,2324244992,2312331382,2194368896,2299874852,2309008658,2259592283,2166332297,3206,-1,9,63714
1345139561,-505,57,120,103,83,58,13886,2305507419,2328008786,2316376320,2195838811,2299267648,2308328740,2259057920,2166306112,3209,-2,9,14518
1345139562,-647,55,116,102,85,58,13887,2300413796,2321434514,2309435218,2193454784,2298078528,2307009545,2258252114,2166088292,3215,-3,9,34932
1345139563,-569,58,125,101,82,61,13879,2299589714,2320644041,2308798153,2193138194,2296742537,2305447872,2257016466,2165805330,3216,-4,9,50980
1345139564,-138,57,117,102,85,65,13889,2298402678,2319040384,2306916909,2192094564,2296179044,2304726902,2256359698,2165662464,3213,-3,9,45223
1345139565,-296,57,121,102,84,63,13879,2301085430,2322600429,2310711195,2193260132,2295578953,2304049462,2255923254,2165584073,3208,-2,9,19642
1345139566,-338,57,116,98,85,55,13873,2295880813,2315936813,2303836589,2191214134,2293919222,2302195657,2254626651,2165381312,3208,-2,8,39027
1345139567,-264,59,120,102,84,58,13888,2296929444,2317488146,2305746194,2192470966,2292107072,2300131766,2253055122,2165174390,3211,-3,9,26103
1345139568,-185,57,116,100,85,57,13889,2292693842,2311976155,2300067364,2190900571,2290714761,2298620617,2252110509,2164937005,3215,-3,9,53756
1345139569,-91,57,119,101,86,58,13869,2292748086,2312184676,2300282386,2190787803,2292216539,2300320000,2253330660,2165218422,3218,-3,9,58511
1345139570,-32,57,113,103,85,62,13867,2298641225,2319593325,2307868864,2192862902,2294086107,2302328694,2254724653,2165497033,3219,-3,9,40780
1345139571,-270,56,119,0,0,0,13864,2298857801,2319710482,2307772370,2192558838,2294776667,2303087835,2255324918,2165570221,3220,-3,9,16653
1345139572,-226,56,119,101,84,60,13803,2296042742,2316175113,2304180763,2191547172,2293845549,2302013924,2254465627,2165363803,3225,-3,8,9465
1345139573,-183,56,118,97,83,62,13849,2297813056,2318445238,2306734637,2192868626,2294297499,2302536978,2254863414,2165571309,3231,-3,8,6264
1345139574,-43,57,120,100,85,58,13887,2297078756,2317634176,2306098358,2192962532,2293749549,2301875913,2254391881,2165562523,3236,-3,9,14538
1345139575,-90,56,121,106,87,53,13890,2295119012,2315234614,2303670592,2192163428,2292439844,2300345179,2253213458,2165332717,3241,-3,9,48753
1345139576,-46,58,118,102,84,57,13893,2294515986,2314288338,2302482176,2191565595,2291619382,2299443254,2252568182,2165116406,3246,-3,9,2606
1345139577,-526,0,0,99,86,59,13892,2292483977,2311729984,2299779620,2190364873,2291885650,2299714112,2252788086,2165191533,3249,-3,8,3792
1345139578,-507,56,118,104,83,56,13888,2294096649,2313950784,2302220068,2191130112,2290849590,2298462098,2251782052,2165027017,3253,-2,9,43594
1345139579,-428,58,117,101,82,60,13873,2292578084,2312183908,2300625929,2190885019,2289533412,2296994514,2250699629,2164851510,3262,-3,9,54550
1345139580,-159,58,116,102,86,61,13885,2290420388,2309532324,2298031872,2190411254,2287907355,2295234596,2249474962,2164567789,3270,-4,8,29848
1345139581,-276,56,128,99,84,62,13884,2288301613,2306799570,2295152118,2189488045,2287428480,2294696987,2249105700,2164512822,3277,-4,9,56727
1345139582,-197,57,120,101,86,53,13882,2290830912,2310025408,2298529737,2190468763,2287698112,2294917302,2249207424,2164587995,3282,-2,9,39741
1345139583,-124,58,115,104,83,60,13885,2290901952,2310051858,2298473718,2190283008,2287787136,2294982317,2249289773,2164608329,3289,-2,9,57951
1345139584,-45,58,117,100,85,59,13879,2290553206,2309737929,2298363949,2190482276,2287802038,2294976155,2249273654,2164707309,3300,-3,9,49648
1345139585,-112,57,119,0,0,0,13870,2289145243,2307970742,2296620918,2190305069,2285985627,2292903405,2247698907,2164373586,3311,-4,8,30031
1345139586,-269,58,117,103,82,62,13890,2286492297,2304580004,2293064704,2189176978,2285505024,2292388178,2247394285,2164279542,3320,-3,8,31426
1345139587,-432,57,119,100,87,59,13883,2289145819,2308107922,2296875657,2190262619,2287259044,2294351378,2248837805,2164651757,3325,-3,8,23118
1345139588,-569,57,124,105,88,63,13878,2289914569,2308957824,2297615561,2190288768,2287177691,2294199661,2248710034,2164586477,3331,-3,9,918
1345139589,-524,56,120,102,87,55,13885,2287789632,2306223597,2294764114,2189413696,2286066953,2292887707,2247702016,2164348772,3339,-3,9,19062
1345139590,-64,56,119,100,85,54,13893,2286708864,2304861165,2293358500,2189166390,2285537024,2292274761,2247252635,2164247186,3346,-4,8,27134
1345139591,-222,57,134,101,84,60,13877,2287180150,2305569289,2294247670,2189581440,2286078235,2292881298,2247712877,2164358244,3351,-4,8,55376
1345139592,-383,58,148,98,87,51,13872,2287083593,2305327762,2293856347,2189325970,2286523657,2293341796,2248038683,2164413046,3353,-3,9,22602
1345139593,-345,56,133,101,85,62,13886,2289312448,2308226715,2297006473,2190430217,2286845165,2293602797,2248180516,2164503643,3355,-2,10,18884
1345139594,-302,56,119,101,86,54,13886,2287040356,2305032850,2293346477,2189222153,2285969426,2292577069,2247434002,2164252818,3360,-2,9,28924
1345139595,-259,57,117,101,87,55,13861,2287465956,2305734006,2294293366,2189737435,2287141942,2293879963,2248412032,2164544841,3370,-2,8,33417
1345139596,-179,57,116,101,84,60,13881,2289472530,2308365860,2297175186,2190879177,2287547611,2294295104,2248674761,2164599826,3377,-3,8,25881
1345139597,-136,57,136,105,86,54,13885,2288016585,2306440228,2295103771,2190137755,2287652617,2294371748,2248699794,2164553261,3383,-4,9,24762
1345139598,-62,57,121,105,85,63,13883,2288560109,2306969481,2295446198,2190083876,2288069485,2294762651,2248932187,2164568411,3384,-4,9,6198
1345139599,-84,58,119,0,0,0,13885,2289344548,2307977837,2296505261,2190301412,2288710537,2295394505,2249353993,2164647963,3383,-3,9,61378
1345139600,-40,58,118,102,82,53,13885,2289802880,2308428498,2296864182,2190479049,2289414016,2296147108,2249913069,2164780653,3383,-3,9,30235
1345139601,-132,0,0,98,85,50,13881,2290750308,2309687213,2298333677,2191355620,2289616228,2296333238,2250039862,2164876169,3386,-2,9,65205
1345139602,-290,56,117,100,84,64,13880,2288474404,2306799817,2295419264,2190732708,2289008009,2295605211,2249483593,2164776749,3390,-2,9,52689
1345139603,-452,57,118,103,84,53,13881,2289177435,2307551140,2296097645,2191012068,2289234605,2295803300,2249585664,2164741604,3396,-4,9,51985
1345139604,-610,57,117,103,86,50,13872,2290366144,2309001426,2297435474,2190986651,2291396726,2298197376,2251314761,2165072621,3401,-4,8,10571
1345139605,-611,57,121,102,84,59,13884,2294511405,2314339565,2303011913,2192558061,2293123629,2300028699,2252519460,2165318427,3400,-4,9,43695
1345139606,-85,58,121,104,85,61,13882,2292029458,2310969856,2299327588,2191373906,2292353334,2299105856,2251726957,2165090678,3399,-3,9,23502
1345139607,-242,55,115,102,84,58,13882,2290179264,2308640073,2296999021,2190997238,2291709613,2298372406,2251193974,2164988452,3399,-3,9,51990
1345139608,-380,59,118,102,85,54,13882,2290990674,2309714249,2298217014,2191720237,2292308388,2299030052,2251668352,2165184256,3397,-3,9,287
1345139609,-306,57,119,101,84,56,13875,2292375396,2311468928,2300114304,2192418852,2293218230,2300022445,2252359616,2165373174,3396,-2,9,56927
1345139610,-227,57,119,103,89,58,13869,2293515090,2312844763,2301512393,2192855826,2293773979,2300539958,2252806016,2165441426,3398,-2,9,48827
1345139611,-38,58,118,99,90,58,13883,2291499757,2310063881,2298350528,2191661056,2293436571,2300071853,2252331209,2165244635,3399,-4,8,13874
1345139612,-75,56,115,101,87,59,13883,2292991588,2311965750,2300315218,2192234230,2294871579,2301641389,2253437357,2165466953,3399,-4,8,23062
1345139613,-358,56,134,0,0,0,13876,2297968594,2318464173,2307304274,2194604416,2297041773,2303977389,2255119286,2165974720,3395,-3,10,3006
1345139614,-470,57,120,105,86,57,13870,2294645595,2314125622,2302723446,2193281161,2294581449,2301154505,2252920402,2165465033,3391,-2,9,23689
1345139615,-427,58,118,102,87,59,13831,2291060461,2309612278,2298113600,2192115629,2293373083,2299821229,2251940928,2165279963,3392,-2,9,5706
1345139616,-383,58,117,101,86,56,13883,2293025956,2312092342,2300730084,2193100544,2293935661,2300434358,2252416237,2165420489,3392,-3,8,950
1345139617,-153,57,123,102,83,55,13883,2293821019,2313036882,2301610898,2193038418,2294727725,2301181686,2252910016,2165551643,3390,-3,9,10017
1345139618,-295,58,118,101,87,57,13879,2294403254,2313849106,2302518994,2193267721,2294205001,2300522962,2252364580,2165438262,3389,-3,10,16537
1345139619,-252,57,117,101,92,61,13882,2290282066,2308576658,2296977188,2191517376,2292855213,2299028781,2251273371,2165177792,3388,-3,9,23137
1345139620,-203,56,121,104,83,59,13871,2291040210,2309682230,2298332022,2192312676,2292388708,2298486829,2250876461,2165139035,3387,-3,8,19527
1345139621,-159,57,115,100,87,57,13883,2290440585,2308921819,2297597083,2192134774,2292542089,2298593536,2250950235,2165209810,3383,-3,9,63414
1345139622,-106,59,128,102,86,63,13878,2291669723,2310539008,2299340918,2192736228,2292339209,2298324132,2250679158,2165169334,3379,-3,10,4958
1345139623,-73,59,120,101,84,61,13878,2290254902,2308648740,2297251373,2191987501,2291931638,2297843282,2250341659,2165067072,3377,-3,9,51025
1345139624,-28,57,117,105,88,55,13885,2289757677,2308014226,2296620489,2191848146,2292066294,2297937773,2250403382,2165108123,3375,-2,8,57134
1345139625,-160,0,0,101,85,63,13876,2291721490,2310611876,2299446262,2192939675,2292235776,2298092726,2250509705,2165119853,3372,-2,8,8095
1345139626,-88,58,114,99,87,59,13881,2288258660,2306151113,2294743689,2191253174,2292363657,2298252288,2250643437,2165100534,3368,-3,9,26467
1345139627,-59,59,115,0,0,0,13874,2290539456,2309134948,2297960301,2192486738,2292975689,2298880786,2251038665,2165243858,3366,-4,10,21202
1345139628,-216,58,129,102,84,58,13877,2290337682,2308720155,2297461019,2192346907,2292612690,2298391113,2250679268,2165172086,3363,-3,9,4168
1345139629,-379,57,118,99,87,60,13882,2289562550,2307780882,2296510125,2192105874,2292371721,2298104210,2250471844,2165106569,3360,-2,9,26653
1345139630,-530,58,118,104,85,62,13878,2290067657,2308484662,2297358857,2192545709,2293050624,2298819200,2250975360,2165270619,3359,-3,8,19921
1345139631,-528,58,118,103,85,58,13877,2289879826,2308140580,2296910619,2192431981,2292843510,2298553618,2250775606,2165166043,3355,-3,9,27712
1345139632,-517,56,116,102,84,53,13878,2289458112,2307557659,2296240064,2192054893,2293432411,2299161280,2251209188,2165274715,3353,-3,9,56834
1345139633,-174,58,119,102,85,62,13876,2291657408,2310333485,2299128393,2193039670,2294013677,2299722934,2251540443,2165407012,3352,-2,10,29014
1345139634,-331,58,136,101,85,58,13875,2291679296,2310334784,2299208073,2193300662,2293586294,2299189504,2251107803,2165333586,3355,-3,9,56992
1345139635,-484,57,118,100,86,57,13879,2287437888,2304943561,2293539382,2191480420,2292572379,2298061677,2250312758,2165087268,3355,-4,8,38609
1345139636,-405,56,122,103,88,60,13882,2289376731,2307481700,2296256548,2192475236,2293567579,2299186413,2251163995,2165230473,3351,-3,8,7343
1345139637,-331,58,117,104,84,56,13874,2291295451,2309780909,2298521133,2192941302,2295861403,2301686162,2252986166,2165656338,3345,-2,9,21803
1345139638,-126,56,121,103,89,62,13869,2293147264,2312063917,2300828736,2193666788,2295753472,2301444809,2252696877,2165624301,3345,-2,10,9586
1345139639,-173,60,117,99,86,54,13873,2292073947,2310739620,2299597293,2193596525,2294655899,2300142601,2251688210,2165450697,3351,-3,9,61349
1345139640,-99,58,116,100,85,56,13879,2290467273,2308755666,2297655003,2193404452,2294060123,2299519497,2251260836,2165289846,3355,-4,8,27412
1345139641,-21,56,119,104,86,55,13883,2288264530,2305894738,2294546148,2192196187,2295420964,2301093110,2252470016,2165472265,3353,-4,8,12755
1345139642,-284,56,118,0,0,0,13877,2293732498,2312907337,2301903515,2194397394,2297821430,2303640292,2254218395,2165920905,3344,-3,9,60094
1345139643,-80,57,118,100,90,58,13870,2294495972,2313644873,2302411410,2194272164,2297658898,2303291273,2253834907,2165818313,3339,-2,10,40102
1345139644,-217,57,113,103,86,58,13878,2292930139,2311530048,2300149065,2193755840,2296882962,2302398262,2253160932,2165630262,3341,-2,9,32138
1345139645,-173,56,117,97,87,60,13866,2291259154,2309441170,2298117110,2193575588,2297450166,2303064694,2253746852,2165807314,3348,-3,8,60354
1345139646,-129,58,119,103,85,57,13870,2294187081,2313203885,2302142710,2195227062,2298476900,2304219456,2254602523,2165978514,3351,-4,8,48125
1345139647,-86,57,120,101,85,55,13866,2294672054,2313773705,2302637805,2195175917,2300371081,2306264777,2256016036,2166326683,3346,-3,9,23661
1345139648,-37,57,117,100,86,55,13880,2298229988,2318180425,2307164800,2196698276,2301120118,2306931968,2256365156,2166383259,3342,-2,10,50302
1345139649,-215,0,0,100,84,53,13878,2294612498,2313159926,2301503433,2194450038,2300979977,2306731245,2256189860,2166147465,3343,-3,9,58925
1345139650,-372,57,120,104,86,68,13872,2297879396,2317419812,2306021824,2196036050,2304124260,2310182912,2258680173,2166790272,3346,-4,8,8482
1345139651,-364,57,121,102,84,60,13877,2302086784,2322747419,2311710564,2198182345,2305243291,2311332443,2259429156,2166974985,3346,-3,8,4760
1345139652,-285,56,122,101,87,63,13876,2299882148,2319911296,2308667081,2197327972,2305077714,2311120905,2259235209,2166940800,3346,-3,9,59711
1345139653,-212,56,120,101,84,53,13873,2299390089,2319231040,2308012909,2197317778,2304918180,2310852068,2258965193,2166882962,3348,-3,9,6593
1345139654,-132,58,118,100,83,56,13873,2299549961,2319259757,2307812205,2197032082,2305509202,2311483657,2259421686,2166905526,3349,-3,9,41691
1345139655,-59,58,119,100,87,59,13876,2303333705,2324102427,2312870966,2198532224,2307411858,2313482459,2260818221,2167289453,3350,-4,9,24159
1345139656,-443,58,125,0,0,0,13870,2303121883,2323855817,2312666587,2198511616,2306203876,2312002386,2259704137,2167116516,3354,-3,9,11845
1345139657,-439,56,120,106,89,55,13872,2298380480,2317831378,2306487414,2196845037,2302974893,2308468443,2257206244,2166513408,3361,-3,9,23334
1345139658,-430,57,132,100,87,62,13876,2294019053,2312400000,2300961472,2195226706,2302480841,2307996452,2256932717,2166441636,3369,-3,8,44828
1345139659,-120,57,121,100,85,65,13878,2296944850,2316156790,2304893878,2196514560,2304524123,2310252123,2258506322,2166857563,3376,-4,9,4190
1345139660,-283,57,118,102,87,64,13871,2301777581,2322205595,2311107904,2198366025,2305131629,2310732480,2258713033,2166958930,3381,-3,9,43661
1345139661,-420,59,118,98,83,54,13869,2298595547,2318122267,2306769216,2196795392,2303806518,2309216923,2257567222,2166678070,3388,-3,9,57752
1345139662,-416,59,124,97,86,55,13871,2298596361,2318195501,2306966107,2197207003,2303242240,2308655808,2257215149,2166514569,3399,-3,8,46991
1345139663,-411,57,121,103,86,51,13862,2294618962,2313159652,2301709915,2195354742,2304016000,2309600457,2257961526,2166641956,3406,-4,7,49630
1345139664,-73,59,123,101,85,61,13872,2300837376,2321238491,2310336676,2198473636,2305285504,2310933421,2258894784,2166955620,3406,-4,8,62083
1345139665,-235,57,124,107,81,58,13877,2299513929,2319407168,2308275492,2197635986,2304477778,2309981760,2258199341,2166769142,3408,-2,10,61051
1345139666,-292,57,119,101,85,59,13865,2298990025,2318790646,2307764214,2197614957,2304282523,2309680731,2257941997,2166763181,3414,-3,9,54653
1345139667,-223,57,116,103,83,61,13870,2297730733,2317024594,2305784146,2196939904,2304016164,2309384164,2257724608,2166698395,3427,-4,9,12522
1345139668,-149,57,124,102,84,54,13871,2299597860,2319619428,2308752658,2198168914,2304051401,2309360969,2257674898,2166848246,3436,-4,8,35789
1345139669,-71,58,119,101,83,55,13871,2295743561,2314719204,2303604297,2196360493,2301610843,2306658733,2255625718,2166331227,3442,-3,8,44333
1345139670,-118,58,120,0,0,0,13861,2295546779,2314620534,2303655149,2196468809,2301987419,2307152859,2256092443,2166477814,3447,-3,8,7768
1345139671,-75,58,122,99,84,52,13870,2296322166,2315563236,2304642962,2196831277,2301447661,2306827620,2255581750,2166357385,3452,-4,8,34037
1345139672,-31,57,123,104,86,56,13861,2293689993,2312143030,2300938322,2195317686,2301408512,2306427090,2255489892,2166261412,3455,-4,9,48961
1345139673,-369,0,0,100,83,56,13866,2295404452,2314367350,2303321078,2196143936,2302515355,2307604873,2256377609,2166546029,3460,-3,10,52445
1345139674,-365,58,118,103,87,52,13868,2296256932,2315492498,2304630930,2196807524,2301498962,2306417179,2255437750,2166375488,3466,-3,9,16808
1345139675,-141,58,117,100,85,59,13868,2292718985,2310959442,2299843648,2195389467,2299897426,2304689069,2254246601,2166006372,3476,-3,8,43690
1345139676,-304,57,121,99,90,61,13858,2291951414,2309999314,2298873810,2195070546,2301150930,2306118957,2255381915,2166267529,3479,-4,8,30661
1345139677,-350,59,120,101,86,58,13867,2296827181,2316267657,2305478875,2197218203,2302620571,2307680073,2256436324,2166527890,3476,-3,9,23679
1345139678,-345,58,126,106,84,61,13871,2295807021,2314754157,2303653110,2196263689,2302509915,2307482998,2256253211,2166473627,3475,-3,10,39476
1345139679,-342,57,117,103,87,55,13869,2296791862,2316161920,2305289453,2197234980,2302183744,2307096576,2255976384,2166444452,3481,-3,9,15058
1345139680,-93,58,171,100,84,58,13861,2294006573,2312529014,2301532827,2196162011,2301967515,2306897197,2255876196,2166420900,3488,-4,8,10977
1345139681,-236,58,118,100,84,57,13866,2296308736,2315620937,2304937901,2197570102,2302641444,2307586304,2256377865,2166550948,3490,-4,7,29479
1345139682,-162,60,117,101,82,61,13867,2294451565,2313051291,2301988041,2196153334,2302887378,2307892278,2256596726,2166456950,3484,-3,8,27565
1345139683,-83,59,244,100,84,58,13867,2296516699,2315511853,2304297819,2196616777,2305210788,2310477485,2258502930,2166843529,3478,-2,9,20599
1345139684,-322,56,118,0,0,0,13853,2300549705,2320642624,2309783067,2198597220,2306462601,2311676790,2259206957,2167128310,3475,-2,9,62832
1345139685,-46,59,118,103,84,55,13869,2297922258,2317172717,2306124150,2197699236,2304858057,2309884068,2257899008,2166758171,3478,-3,8,37156
1345139686,-209,59,121,100,88,57,13871,2293879067,2312101888,2300891812,2196038070,2306139776,2311398253,2259161133,2167046107,3478,-5,8,3309
1345139687,-311,59,126,108,86,50,13870,2301952932,2322420754,2311729462,2200040265,2308231085,2313688859,2260767469,2167389595,3472,-4,8,26114
1345139688,-308,58,125,101,86,58,13861,2300523748,2320166628,2308924562,2198498477,2309739858,2315389824,2262060571,2167521133,3460,-2,8,9563
1345139689,-302,58,115,103,85,57,13860,2305339410,2326526153,2315760996,2201056164,2311355200,2317020964,2263103844,2167881152,3449,-2,9,12842
1345139690,-286,60,135,101,86,54,13871,2302721334,2322857225,2311701842,2199758043,2310353142,2315893083,2262297261,2167564489,3441,-3,9,54909
1345139691,-162,57,120,103,83,58,13862,2304844022,2325700964,2314911369,2201186093,2312390272,2318180900,2264005796,2167991350,3439,-5,9,12223
1345139692,-198,56,120,99,85,58,13869,2305382820,2326300461,2315333677,2201128393,2313925961,2319887542,2265184484,2168232228,3433,-4,8,65382
1345139693,-155,58,120,102,85,56,13871,2309648850,2331781988,2321199542,2203167433,2314649654,2320562441,2265568694,2168423570,3421,-3,8,10581
1345139694,-111,58,119,100,86,59,13840,2304790034,2325435456,2314368155,2200660818,2312514112,2318261421,2263926866,2167832594,3409,-3,9,27526
1345139695,-62,58,124,101,88,58,13835,2302872896,2323031021,2311828397,2199715501,2314655579,2320714898,2265708809,2168225609,3393,-4,8,3064
1345139696,-19,55,120,99,86,56,13866,2310478016,2332741092,2322093750,2203577645,2316838345,2323057965,2267364516,2168668324,3379,-4,9,44111
1345139697,-96,0,0,104,84,59,13866,2306545298,2327553197,2316465014,2201400356,2315649545,2321654372,2266225280,2168398976,3363,-3,9,5361