time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/07/05 01:00:00.926, True, 5.054, 0.154955
2023/07/05 01:00:01.429, True, 4.974, 0.151980
2023/07/05 01:00:01.926, True, 4.719, 0.154726
2023/07/05 01:00:02.430, True, 4.972, 0.153201
2023/07/05 01:00:02.926, True, 4.726, 0.154116
2023/07/05 01:00:03.430, True, 4.967, 0.154116
2023/07/05 01:00:03.934, True, 3.979, 0.153353
2023/07/05 01:00:04.438, True, 2.653, 0.153124
2023/07/05 01:00:04.934, True, 1.685, 0.153277
2023/07/05 01:00:05.438, True, 0.995, 0.154192
2023/07/05 01:00:05.942, True, 0.995, 0.155642
2023/07/05 01:00:06.438, True, 1.011, 0.156863
2023/07/05 01:00:06.942, True, 0.995, 0.153124
2023/07/05 01:00:07.446, True, 0.995, 0.155184
2023/07/05 01:00:07.942, True, 1.011, 0.156558
2023/07/05 01:00:08.446, True, 0.995, 0.154574
2023/07/05 01:00:08.950, True, 0.995, 0.153506
2023/07/05 01:00:09.446, True, 1.011, 0.154345
2023/07/05 01:00:09.949, True, 0.996, 0.154498
2023/07/05 01:00:10.454, True, 0.994, 0.154192
2023/07/05 01:00:10.950, True, 1.011, 0.153582
2023/07/05 01:00:11.454, True, 0.995, 0.155337
2023/07/05 01:00:11.958, True, 0.995, 0.154116
2023/07/05 01:00:12.453, True, 0.674, 0.152972
2023/07/05 01:00:12.958, True, 0.995, 0.151217
2023/07/05 01:00:13.462, True, 0.995, 0.154116
2023/07/05 01:00:13.966, True, 0.995, 0.154574
2023/07/05 01:00:14.462, True, 0.674, 0.155261
2023/07/05 01:00:14.966, True, 1.326, 0.155566
2023/07/05 01:00:15.470, True, 0.663, 0.154498
2023/07/05 01:00:15.966, True, 1.011, 0.153811
2023/07/05 01:00:16.470, True, 0.995, 0.153582
2023/07/05 01:00:16.966, True, 1.011, 0.152972
2023/07/05 01:00:17.470, True, 0.995, 0.154955
2023/07/05 01:00:17.973, True, 0.995, 0.153506
2023/07/05 01:00:18.469, True, 1.011, 0.155947
2023/07/05 01:00:18.974, True, 0.995, 0.155413
2023/07/05 01:00:19.477, True, 0.996, 0.153429
2023/07/05 01:00:19.974, True, 0.673, 0.153048
2023/07/05 01:00:20.478, True, 0.995, 0.154879
2023/07/05 01:00:20.982, True, 1.326, 0.151293
2023/07/05 01:00:21.485, True, 0.996, 0.154650
2023/07/05 01:00:21.982, True, 0.673, 0.152972
2023/07/05 01:00:22.486, True, 0.995, 0.155566
2023/07/05 01:00:22.990, True, 0.995, 0.152438
2023/07/05 01:00:23.486, True, 1.011, 0.155108
2023/07/05 01:00:23.989, True, 0.995, 0.155108
2023/07/05 01:00:24.494, True, 0.663, 0.152972
2023/07/05 01:00:24.998, True, 0.995, 0.154726
2023/07/05 01:00:25.494, True, 1.012, 0.154192
2023/07/05 01:00:25.998, True, 0.994, 0.153658
2023/07/05 01:00:26.502, True, 0.994, 0.153887
2023/07/05 01:00:26.998, True, 1.011, 0.154192
2023/07/05 01:00:27.502, True, 0.995, 0.154192
2023/07/05 01:00:27.998, True, 1.011, 0.154116
2023/07/05 01:00:28.501, True, 0.995, 0.154269
2023/07/05 01:00:29.006, True, 0.995, 0.155413
2023/07/05 01:00:29.502, True, 1.011, 0.154879
2023/07/05 01:00:30.005, True, 0.995, 0.155032
2023/07/05 01:00:30.510, True, 0.663, 0.153201
2023/07/05 01:00:31.006, True, 1.011, 0.151293
2023/07/05 01:00:31.509, True, 0.995, 0.156023
2023/07/05 01:00:32.013, True, 0.996, 0.153735
2023/07/05 01:00:32.517, True, 0.995, 0.152819
2023/07/05 01:00:33.013, True, 1.011, 0.155184
2023/07/05 01:00:33.518, True, 0.663, 0.156023
2023/07/05 01:00:34.022, True, 0.994, 0.154726
2023/07/05 01:00:34.517, True, 1.011, 0.154345
2023/07/05 01:00:35.021, True, 0.996, 0.150378
2023/07/05 01:00:35.525, True, 0.994, 0.155108
2023/07/05 01:00:36.021, True, 1.011, 0.154040
2023/07/05 01:00:36.526, True, 0.996, 0.153811
2023/07/05 01:00:37.029, True, 0.994, 0.152590
2023/07/05 01:00:37.526, True, 1.011, 0.156252
2023/07/05 01:00:38.030, True, 0.995, 0.154116
2023/07/05 01:00:38.533, True, 0.995, 0.153201
2023/07/05 01:00:39.029, True, 1.012, 0.152590
2023/07/05 01:00:39.533, True, 0.662, 0.154269
2023/07/05 01:00:40.038, True, 0.995, 0.153964
2023/07/05 01:00:40.533, True, 1.011, 0.154421
2023/07/05 01:00:41.037, True, 0.663, 0.153429
2023/07/05 01:00:41.541, True, 0.995, 0.152667
2023/07/05 01:00:42.038, True, 1.011, 0.156023
2023/07/05 01:00:42.541, True, 0.996, 0.153811
2023/07/05 01:00:43.045, True, 0.994, 0.151598
2023/07/05 01:00:43.541, True, 1.011, 0.153429
2023/07/05 01:00:44.046, True, 0.665, 0.152972
2023/07/05 01:00:44.549, True, 0.993, 0.156786
2023/07/05 01:00:45.054, True, 0.995, 0.154345
2023/07/05 01:00:45.550, True, 1.011, 0.154574
2023/07/05 01:00:46.054, True, 0.663, 0.154192
2023/07/05 01:00:46.549, True, 1.011, 0.153429
2023/07/05 01:00:47.053, True, 0.995, 0.152285
2023/07/05 01:00:47.558, True, 0.996, 0.151904
2023/07/05 01:00:48.061, True, 0.994, 0.156863
2023/07/05 01:00:48.558, True, 0.675, 0.155795
2023/07/05 01:00:49.061, True, 0.995, 0.153277
2023/07/05 01:00:49.566, True, 1.325, 0.155032
2023/07/05 01:00:50.061, True, 0.673, 0.154269
2023/07/05 01:00:50.565, True, 0.995, 0.153353
2023/07/05 01:00:51.070, True, 0.995, 0.153658
2023/07/05 01:00:51.566, True, 1.011, 0.154803
2023/07/05 01:00:52.070, True, 0.994, 0.151751
2023/07/05 01:00:52.574, True, 0.997, 0.154345
2023/07/05 01:00:53.069, True, 1.009, 0.155032
2023/07/05 01:00:53.573, True, 0.663, 0.156176
2023/07/05 01:00:54.070, True, 1.010, 0.155871
2023/07/05 01:00:54.574, True, 0.995, 0.153582
2023/07/05 01:00:55.077, True, 0.996, 0.153887
2023/07/05 01:00:55.574, True, 1.010, 0.156405
2023/07/05 01:00:56.078, True, 0.996, 0.153735
2023/07/05 01:00:56.581, True, 0.993, 0.153658
2023/07/05 01:00:57.077, True, 1.011, 0.153735
2023/07/05 01:00:57.582, True, 0.995, 0.154116
2023/07/05 01:00:58.086, True, 0.663, 0.155184
2023/07/05 01:00:58.582, True, 1.011, 0.154879
2023/07/05 01:00:59.086, True, 0.995, 0.152438
2023/07/05 01:00:59.589, True, 0.995, 0.153429
2023/07/05 01:01:00.094, True, 0.664, 0.153658
2023/07/05 01:01:00.590, True, 1.010, 0.155947
2023/07/05 01:01:01.094, True, 0.994, 0.155871
2023/07/05 01:01:01.598, True, 0.995, 0.155184
2023/07/05 01:01:02.094, True, 0.674, 0.156558
2023/07/05 01:01:02.597, True, 0.994, 0.155718
2023/07/05 01:01:03.102, True, 0.995, 0.153887
2023/07/05 01:01:03.598, True, 0.674, 0.157168
2023/07/05 01:01:04.101, True, 0.995, 0.156405
2023/07/05 01:01:04.606, True, 0.995, 0.155642
2023/07/05 01:01:05.102, True, 1.011, 0.155566
2023/07/05 01:01:05.606, True, 0.994, 0.157397
2023/07/05 01:01:06.110, True, 0.995, 0.156786
2023/07/05 01:01:06.606, True, 1.011, 0.156100
2023/07/05 01:01:07.110, True, 0.663, 0.156863
2023/07/05 01:01:07.614, True, 0.994, 0.155795
2023/07/05 01:01:08.110, True, 1.011, 0.155413
2023/07/05 01:01:08.614, True, 0.995, 0.156710
2023/07/05 01:01:09.118, True, 0.995, 0.156558
2023/07/05 01:01:09.613, True, 0.674, 0.159533
2023/07/05 01:01:10.118, True, 0.995, 0.158083
2023/07/05 01:01:10.622, True, 0.996, 0.159457
2023/07/05 01:01:11.118, True, 1.009, 0.157931
2023/07/05 01:01:11.622, True, 0.663, 0.159533
2023/07/05 01:01:12.126, True, 0.995, 0.156329
2023/07/05 01:01:12.622, True, 1.011, 0.158770
2023/07/05 01:01:13.126, True, 0.995, 0.157931
2023/07/05 01:01:13.629, True, 0.995, 0.157855
2023/07/05 01:01:14.126, True, 1.011, 0.156558
2023/07/05 01:01:14.630, True, 0.995, 0.159457
2023/07/05 01:01:15.134, True, 0.664, 0.157244
2023/07/05 01:01:15.629, True, 1.010, 0.156481
2023/07/05 01:01:16.134, True, 0.995, 0.158083
2023/07/05 01:01:16.630, True, 1.010, 0.160067
2023/07/05 01:01:17.134, True, 0.995, 0.157702
2023/07/05 01:01:17.637, True, 0.663, 0.159762
2023/07/05 01:01:18.133, True, 1.011, 0.158618
2023/07/05 01:01:18.638, True, 0.995, 0.158236
2023/07/05 01:01:19.142, True, 0.995, 0.158083
2023/07/05 01:01:19.638, True, 1.011, 0.161059
2023/07/05 01:01:20.142, True, 0.995, 0.157168
2023/07/05 01:01:20.646, True, 0.663, 0.157626
2023/07/05 01:01:21.142, True, 1.012, 0.157549
2023/07/05 01:01:21.646, True, 0.994, 0.158618
2023/07/05 01:01:22.150, True, 0.995, 0.160143
2023/07/05 01:01:22.646, True, 1.011, 0.159075
2023/07/05 01:01:23.150, True, 0.995, 0.160601
2023/07/05 01:01:23.654, True, 0.995, 0.159991
2023/07/05 01:01:24.150, True, 0.674, 0.159991
2023/07/05 01:01:24.654, True, 0.996, 0.157473
2023/07/05 01:01:25.158, True, 0.993, 0.163043
2023/07/05 01:01:25.654, True, 1.011, 0.161059
2023/07/05 01:01:26.158, True, 0.995, 0.161059
2023/07/05 01:01:26.662, True, 0.663, 0.159304
2023/07/05 01:01:27.157, True, 1.011, 0.161746
2023/07/05 01:01:27.661, True, 0.995, 0.160143
2023/07/05 01:01:28.166, True, 0.995, 0.162432
2023/07/05 01:01:28.662, True, 1.011, 0.160220
2023/07/05 01:01:29.166, True, 0.995, 0.159686
2023/07/05 01:01:29.669, True, 0.663, 0.161288
2023/07/05 01:01:30.166, True, 1.011, 0.160830
2023/07/05 01:01:30.670, True, 0.995, 0.161059
2023/07/05 01:01:31.174, True, 0.995, 0.160830
2023/07/05 01:01:31.678, True, 0.664, 0.160678
2023/07/05 01:01:32.174, True, 1.010, 0.160678
2023/07/05 01:01:32.678, True, 0.995, 0.160601
2023/07/05 01:01:33.182, True, 0.995, 0.158923
2023/07/05 01:01:33.678, True, 0.674, 0.159762
2023/07/05 01:01:34.182, True, 0.995, 0.160983
2023/07/05 01:01:34.686, True, 0.995, 0.161440
2023/07/05 01:01:35.182, True, 1.011, 0.158007
2023/07/05 01:01:35.686, True, 0.663, 0.161364
2023/07/05 01:01:36.190, True, 0.994, 0.160830
2023/07/05 01:01:36.694, True, 0.995, 0.160067
2023/07/05 01:01:37.190, True, 1.011, 0.161593
2023/07/05 01:01:37.694, True, 0.995, 0.164340
2023/07/05 01:01:38.189, True, 0.674, 0.162509
2023/07/05 01:01:38.694, True, 0.995, 0.161212
2023/07/05 01:01:39.197, True, 0.995, 0.157702
2023/07/05 01:01:39.701, True, 0.995, 0.161898
2023/07/05 01:01:40.198, True, 1.011, 0.161288
2023/07/05 01:01:40.702, True, 0.995, 0.161669
2023/07/05 01:01:41.205, True, 0.995, 0.160830
2023/07/05 01:01:41.709, True, 0.663, 0.160143
2023/07/05 01:01:42.206, True, 1.011, 0.162127
2023/07/05 01:01:42.710, True, 0.995, 0.160754
2023/07/05 01:01:43.214, True, 0.995, 0.161135
2023/07/05 01:01:43.709, True, 1.011, 0.161135
2023/07/05 01:01:44.214, True, 0.995, 0.160067
2023/07/05 01:01:44.718, True, 0.663, 0.159838
2023/07/05 01:01:45.213, True, 1.012, 0.162127
2023/07/05 01:01:45.718, True, 0.993, 0.161364
2023/07/05 01:01:46.222, True, 0.995, 0.163729
2023/07/05 01:01:46.718, True, 1.010, 0.159304
2023/07/05 01:01:47.222, True, 0.995, 0.162585
2023/07/05 01:01:47.726, True, 0.995, 0.160372
2023/07/05 01:01:48.229, True, 0.663, 0.160601
2023/07/05 01:01:48.726, True, 1.011, 0.162509
2023/07/05 01:01:49.230, True, 0.663, 0.160601
2023/07/05 01:01:49.734, True, 0.995, 0.160983
2023/07/05 01:01:50.230, True, 1.011, 0.160983
2023/07/05 01:01:50.734, True, 0.997, 0.161669
2023/07/05 01:01:51.238, True, 0.994, 0.160678
2023/07/05 01:01:51.733, True, 1.010, 0.160143
2023/07/05 01:01:52.238, True, 0.995, 0.159915
2023/07/05 01:01:52.742, True, 0.663, 0.163806
2023/07/05 01:01:53.246, True, 0.995, 0.161440
2023/07/05 01:01:53.742, True, 1.011, 0.161593
2023/07/05 01:01:54.246, True, 0.663, 0.163272
2023/07/05 01:01:54.742, True, 1.011, 0.164797
2023/07/05 01:01:55.246, True, 0.995, 0.161288
2023/07/05 01:01:55.749, True, 0.995, 0.161059
2023/07/05 01:01:56.246, True, 0.674, 0.161593
2023/07/05 01:01:56.750, True, 0.995, 0.161746
2023/07/05 01:01:57.254, True, 0.995, 0.160678
2023/07/05 01:01:57.750, True, 1.011, 0.160754
2023/07/05 01:01:58.254, True, 0.995, 0.161746
2023/07/05 01:01:58.758, True, 0.995, 0.161059
2023/07/05 01:01:59.254, True, 0.674, 0.161975
2023/07/05 01:01:59.758, True, 0.995, 0.161746
2023/07/05 01:02:00.254, True, 1.011, 0.160830
2023/07/05 01:02:00.758, True, 0.997, 0.161669
2023/07/05 01:02:01.262, True, 0.994, 0.162890
2023/07/05 01:02:01.766, True, 0.663, 0.164340
2023/07/05 01:02:02.261, True, 1.010, 0.162280
2023/07/05 01:02:02.766, True, 0.995, 0.162661
2023/07/05 01:02:03.269, True, 0.664, 0.162280
2023/07/05 01:02:03.766, True, 1.009, 0.162051
2023/07/05 01:02:04.269, True, 0.995, 0.164645
2023/07/05 01:02:04.773, True, 0.995, 0.162127
2023/07/05 01:02:05.269, True, 1.011, 0.162890
2023/07/05 01:02:05.774, True, 0.663, 0.161898
2023/07/05 01:02:06.277, True, 0.995, 0.161822
2023/07/05 01:02:06.773, True, 1.011, 0.162051
2023/07/05 01:02:07.277, True, 0.995, 0.159609
2023/07/05 01:02:07.781, True, 0.663, 0.160067
2023/07/05 01:02:08.278, True, 1.013, 0.162432
2023/07/05 01:02:08.782, True, 0.995, 0.159762
2023/07/05 01:02:09.277, True, 1.009, 0.161746
2023/07/05 01:02:09.781, True, 0.663, 0.161135
2023/07/05 01:02:10.286, True, 0.995, 0.161746
2023/07/05 01:02:10.789, True, 0.995, 0.161288
2023/07/05 01:02:11.286, True, 1.011, 0.161746
2023/07/05 01:02:11.789, True, 0.997, 0.162356
2023/07/05 01:02:12.285, True, 0.673, 0.158236
2023/07/05 01:02:12.789, True, 0.995, 0.160830
2023/07/05 01:02:13.294, True, 0.996, 0.161669
2023/07/05 01:02:13.789, True, 0.673, 0.163424
2023/07/05 01:02:14.294, True, 0.995, 0.160449
2023/07/05 01:02:14.798, True, 0.996, 0.162432
2023/07/05 01:02:15.293, True, 1.010, 0.160067
2023/07/05 01:02:15.797, True, 0.995, 0.160906
2023/07/05 01:02:16.301, True, 0.663, 0.161593
2023/07/05 01:02:16.798, True, 1.009, 0.161975
2023/07/05 01:02:17.302, True, 0.995, 0.159915
2023/07/05 01:02:17.806, True, 0.996, 0.162814
2023/07/05 01:02:18.302, True, 0.674, 0.160449
2023/07/05 01:02:18.805, True, 0.995, 0.163119
2023/07/05 01:02:19.310, True, 0.993, 0.159304
2023/07/05 01:02:19.806, True, 1.012, 0.158312
2023/07/05 01:02:20.309, True, 0.995, 0.161898
2023/07/05 01:02:20.814, True, 0.993, 0.160220
2023/07/05 01:02:21.310, True, 0.675, 0.162356
2023/07/05 01:02:21.813, True, 0.995, 0.162661
2023/07/05 01:02:22.318, True, 0.993, 0.162509
2023/07/05 01:02:22.813, True, 0.674, 0.163272
2023/07/05 01:02:23.318, True, 0.995, 0.162356
2023/07/05 01:02:23.822, True, 0.995, 0.160754
2023/07/05 01:02:24.318, True, 0.675, 0.161364
2023/07/05 01:02:24.822, True, 0.993, 0.162127
2023/07/05 01:02:25.326, True, 0.996, 0.160449
2023/07/05 01:02:25.822, True, 1.010, 0.161440
2023/07/05 01:02:26.326, True, 0.995, 0.162890
2023/07/05 01:02:26.829, True, 0.995, 0.160678
2023/07/05 01:02:27.334, True, 0.997, 0.163653
2023/07/05 01:02:27.830, True, 0.673, 0.159991
2023/07/05 01:02:28.334, True, 0.995, 0.161975
2023/07/05 01:02:28.830, True, 1.011, 0.162432
2023/07/05 01:02:29.334, True, 0.995, 0.162890
2023/07/05 01:02:29.838, True, 0.665, 0.160983
2023/07/05 01:02:30.334, True, 1.009, 0.160754
2023/07/05 01:02:30.838, True, 0.995, 0.160830
2023/07/05 01:02:31.342, True, 0.995, 0.163653
2023/07/05 01:02:31.838, True, 0.674, 0.162051
2023/07/05 01:02:32.342, True, 0.995, 0.159304
2023/07/05 01:02:32.845, True, 0.995, 0.161593
2023/07/05 01:02:33.341, True, 1.011, 0.160601
2023/07/05 01:02:33.846, True, 0.995, 0.162051
2023/07/05 01:02:34.350, True, 0.664, 0.161517
2023/07/05 01:02:34.846, True, 1.010, 0.162280
2023/07/05 01:02:35.350, True, 0.996, 0.161517
2023/07/05 01:02:35.854, True, 0.664, 0.162890
2023/07/05 01:02:36.350, True, 1.009, 0.161517
2023/07/05 01:02:36.853, True, 0.995, 0.162280
2023/07/05 01:02:37.358, True, 0.995, 0.163043
2023/07/05 01:02:37.854, True, 0.674, 0.162509
2023/07/05 01:02:38.358, True, 0.995, 0.160983
2023/07/05 01:02:38.861, True, 0.995, 0.160372
2023/07/05 01:02:39.358, True, 1.011, 0.161059
2023/07/05 01:02:39.862, True, 0.663, 0.161746
2023/07/05 01:02:40.366, True, 0.995, 0.160983
2023/07/05 01:02:40.862, True, 1.011, 0.161975
2023/07/05 01:02:41.366, True, 0.995, 0.161517
2023/07/05 01:02:41.870, True, 0.995, 0.161212
2023/07/05 01:02:42.366, True, 0.675, 0.159228
2023/07/05 01:02:42.870, True, 0.994, 0.161898
2023/07/05 01:02:43.374, True, 0.994, 0.162051
2023/07/05 01:02:43.869, True, 1.012, 0.162356
2023/07/05 01:02:44.374, True, 0.994, 0.160906
2023/07/05 01:02:44.877, True, 0.995, 0.160678
2023/07/05 01:02:45.373, True, 0.674, 0.160525
2023/07/05 01:02:45.878, True, 0.995, 0.161212
2023/07/05 01:02:46.382, True, 0.995, 0.162280
2023/07/05 01:02:46.878, True, 1.011, 0.162051
2023/07/05 01:02:47.381, True, 0.663, 0.160372
2023/07/05 01:02:47.886, True, 0.995, 0.160143
2023/07/05 01:02:48.382, True, 1.011, 0.161669
2023/07/05 01:02:48.886, True, 0.996, 0.162051
2023/07/05 01:02:49.390, True, 0.662, 0.161898
2023/07/05 01:02:49.885, True, 1.011, 0.163043
2023/07/05 01:02:50.390, True, 0.995, 0.162585
2023/07/05 01:02:50.894, True, 0.995, 0.161517
2023/07/05 01:02:51.390, True, 0.674, 0.160296
2023/07/05 01:02:51.893, True, 0.995, 0.164187
2023/07/05 01:02:52.398, True, 0.663, 0.160754
2023/07/05 01:02:52.894, True, 1.011, 0.160296
2023/07/05 01:02:53.398, True, 0.994, 0.161669
2023/07/05 01:02:53.893, True, 0.675, 0.158923
2023/07/05 01:02:54.398, True, 0.993, 0.160143
2023/07/05 01:02:54.902, True, 0.995, 0.159075
2023/07/05 01:02:55.405, True, 0.664, 0.160983
2023/07/05 01:02:55.910, True, 0.994, 0.161135
2023/07/05 01:02:56.406, True, 1.011, 0.161669
2023/07/05 01:02:56.910, True, 0.663, 0.160830
2023/07/05 01:02:57.406, True, 1.011, 0.161288
2023/07/05 01:02:57.910, True, 0.995, 0.162356
2023/07/05 01:02:58.414, True, 0.995, 0.160220
2023/07/05 01:02:58.910, True, 1.011, 0.158770
2023/07/05 01:02:59.414, True, 0.995, 0.160830
2023/07/05 01:02:59.918, True, 0.664, 0.161059
2023/07/05 01:03:00.414, True, 1.011, 0.159915
2023/07/05 01:03:00.918, True, 0.994, 0.161593
2023/07/05 01:03:01.422, True, 0.995, 0.161059
2023/07/05 01:03:01.918, True, 0.674, 0.163043
2023/07/05 01:03:02.422, True, 0.995, 0.158465
2023/07/05 01:03:02.926, True, 0.996, 0.162051
2023/07/05 01:03:03.422, True, 0.673, 0.159228
2023/07/05 01:03:03.926, True, 0.996, 0.161059
2023/07/05 01:03:04.429, True, 0.993, 0.160525
2023/07/05 01:03:04.934, True, 0.995, 0.161822
2023/07/05 01:03:05.429, True, 0.674, 0.160830
2023/07/05 01:03:05.934, True, 0.995, 0.159838
2023/07/05 01:03:06.429, True, 1.011, 0.160601
2023/07/05 01:03:06.934, True, 0.996, 0.157397
2023/07/05 01:03:07.438, True, 0.994, 0.159686
2023/07/05 01:03:07.942, True, 0.995, 0.159457
2023/07/05 01:03:08.438, True, 0.674, 0.162127
2023/07/05 01:03:08.942, True, 0.995, 0.162432
2023/07/05 01:03:09.446, True, 0.663, 0.159457
2023/07/05 01:03:09.942, True, 1.013, 0.161517
2023/07/05 01:03:10.445, True, 0.993, 0.159838
2023/07/05 01:03:10.949, True, 0.995, 0.160906
2023/07/05 01:03:11.446, True, 0.674, 0.160678
2023/07/05 01:03:11.950, True, 0.996, 0.160525
2023/07/05 01:03:12.454, True, 0.994, 0.158541
2023/07/05 01:03:12.950, True, 1.011, 0.159304
2023/07/05 01:03:13.454, True, 0.995, 0.160830
2023/07/05 01:03:13.957, True, 0.663, 0.158465
2023/07/05 01:03:14.454, True, 1.011, 0.160601
2023/07/05 01:03:14.958, True, 0.996, 0.160372
2023/07/05 01:03:15.462, True, 0.993, 0.159533
2023/07/05 01:03:15.958, True, 0.674, 0.160296
2023/07/05 01:03:16.462, True, 0.995, 0.160983
2023/07/05 01:03:16.966, True, 0.995, 0.160906
2023/07/05 01:03:17.462, True, 0.674, 0.159152
2023/07/05 01:03:17.966, True, 0.995, 0.160143
2023/07/05 01:03:18.470, True, 0.663, 0.160983
2023/07/05 01:03:18.966, True, 1.011, 0.161059
2023/07/05 01:03:19.470, True, 0.995, 0.160220
2023/07/05 01:03:19.974, True, 0.995, 0.160601
2023/07/05 01:03:20.470, True, 1.011, 0.159838
2023/07/05 01:03:20.974, True, 0.995, 0.161669
2023/07/05 01:03:21.478, True, 0.995, 0.160143
2023/07/05 01:03:21.974, True, 0.674, 0.159686
2023/07/05 01:03:22.478, True, 0.995, 0.159075
2023/07/05 01:03:22.974, True, 1.011, 0.162661
2023/07/05 01:03:23.477, True, 0.995, 0.158160
2023/07/05 01:03:23.982, True, 0.995, 0.160754
2023/07/05 01:03:24.478, True, 0.674, 0.159380
2023/07/05 01:03:24.982, True, 0.995, 0.159075
2023/07/05 01:03:25.486, True, 0.996, 0.161593
2023/07/05 01:03:25.982, True, 1.012, 0.159686
2023/07/05 01:03:26.486, True, 0.994, 0.160372
2023/07/05 01:03:26.990, True, 0.663, 0.160983
2023/07/05 01:03:27.486, True, 1.011, 0.161135
2023/07/05 01:03:27.989, True, 0.663, 0.159991
2023/07/05 01:03:28.494, True, 0.995, 0.161898
2023/07/05 01:03:28.990, True, 1.011, 0.161364
2023/07/05 01:03:29.494, True, 0.664, 0.162280
2023/07/05 01:03:29.998, True, 0.994, 0.157473
2023/07/05 01:03:30.494, True, 1.011, 0.160220
2023/07/05 01:03:30.998, True, 0.663, 0.160525
2023/07/05 01:03:31.502, True, 0.995, 0.160678
2023/07/05 01:03:32.006, True, 0.995, 0.161059
2023/07/05 01:03:32.501, True, 1.011, 0.162127
2023/07/05 01:03:33.005, True, 0.663, 0.159686
2023/07/05 01:03:33.510, True, 0.995, 0.158694
2023/07/05 01:03:34.006, True, 1.011, 0.161059
2023/07/05 01:03:34.510, True, 0.995, 0.161669
2023/07/05 01:03:35.014, True, 0.995, 0.160296
2023/07/05 01:03:35.510, True, 0.674, 0.161288
2023/07/05 01:03:36.013, True, 0.995, 0.160296
2023/07/05 01:03:36.510, True, 1.011, 0.161212
2023/07/05 01:03:37.014, True, 0.995, 0.159075
2023/07/05 01:03:37.517, True, 0.663, 0.161364
2023/07/05 01:03:38.022, True, 0.995, 0.160220
2023/07/05 01:03:38.518, True, 1.011, 0.158999
2023/07/05 01:03:39.021, True, 0.663, 0.160678
2023/07/05 01:03:39.517, True, 1.011, 0.159304
2023/07/05 01:03:40.022, True, 0.995, 0.161135
2023/07/05 01:03:40.525, True, 0.663, 0.160220
2023/07/05 01:03:41.029, True, 0.995, 0.159457
2023/07/05 01:03:41.525, True, 1.011, 0.159075
2023/07/05 01:03:42.030, True, 0.995, 0.158999
2023/07/05 01:03:42.533, True, 0.995, 0.160143
2023/07/05 01:03:43.030, True, 0.674, 0.159152
2023/07/05 01:03:43.533, True, 0.995, 0.160449
2023/07/05 01:03:44.037, True, 0.996, 0.159304
2023/07/05 01:03:44.533, True, 1.009, 0.157549
2023/07/05 01:03:45.037, True, 0.995, 0.160525
2023/07/05 01:03:45.541, True, 0.664, 0.157931
2023/07/05 01:03:46.046, True, 0.993, 0.160983
2023/07/05 01:03:46.542, True, 1.011, 0.158694
2023/07/05 01:03:47.046, True, 0.997, 0.159915
2023/07/05 01:03:47.550, True, 0.993, 0.160601
2023/07/05 01:03:48.046, True, 0.675, 0.159686
2023/07/05 01:03:48.550, True, 0.993, 0.158541
2023/07/05 01:03:49.053, True, 0.996, 0.157015
2023/07/05 01:03:49.550, True, 1.010, 0.160067
2023/07/05 01:03:50.054, True, 0.663, 0.159915
2023/07/05 01:03:50.558, True, 0.995, 0.160296
2023/07/05 01:03:51.054, True, 1.011, 0.156786
2023/07/05 01:03:51.558, True, 0.663, 0.161593
2023/07/05 01:03:52.062, True, 0.995, 0.160067
2023/07/05 01:03:52.558, True, 1.011, 0.158846
2023/07/05 01:03:53.062, True, 0.996, 0.160449
2023/07/05 01:03:53.566, True, 0.662, 0.158770
2023/07/05 01:03:54.062, True, 1.011, 0.160601
2023/07/05 01:03:54.566, True, 0.995, 0.159991
2023/07/05 01:03:55.070, True, 0.994, 0.158923
2023/07/05 01:03:55.574, True, 0.996, 0.159152
2023/07/05 01:03:56.069, True, 0.673, 0.157549
2023/07/05 01:03:56.573, True, 0.995, 0.159457
2023/07/05 01:03:57.078, True, 0.663, 0.160754
2023/07/05 01:03:57.573, True, 1.011, 0.159304
2023/07/05 01:03:58.078, True, 0.994, 0.159380
2023/07/05 01:03:58.582, True, 0.995, 0.160220
2023/07/05 01:03:59.078, True, 0.675, 0.158618
2023/07/05 01:03:59.582, True, 0.994, 0.159915
2023/07/05 01:04:00.086, True, 0.995, 0.157855
2023/07/05 01:04:00.582, True, 0.674, 0.158007
2023/07/05 01:04:01.086, True, 0.996, 0.159762
2023/07/05 01:04:01.582, True, 1.009, 0.158923
2023/07/05 01:04:02.086, True, 0.663, 0.162051
2023/07/05 01:04:02.589, True, 0.996, 0.158083
2023/07/05 01:04:03.094, True, 0.995, 0.160372
2023/07/05 01:04:03.589, True, 0.675, 0.155871
2023/07/05 01:04:04.094, True, 0.995, 0.158923
2023/07/05 01:04:04.598, True, 0.994, 0.160296
2023/07/05 01:04:05.094, True, 0.674, 0.161212
2023/07/05 01:04:05.598, True, 0.994, 0.158083
2023/07/05 01:04:06.102, True, 0.995, 0.160296
2023/07/05 01:04:06.598, True, 0.674, 0.159686
2023/07/05 01:04:07.102, True, 0.995, 0.159762
2023/07/05 01:04:07.606, True, 0.663, 0.158389
2023/07/05 01:04:08.101, True, 1.012, 0.159686
2023/07/05 01:04:08.606, True, 0.994, 0.161364
2023/07/05 01:04:09.110, True, 0.995, 0.158618
2023/07/05 01:04:09.605, True, 0.674, 0.160220
2023/07/05 01:04:10.110, True, 0.995, 0.156710