time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/21 01:00:01.075, 118, 139, 86
2023/06/21 01:00:02.211, 113, 140, 86
2023/06/21 01:00:03.347, 116, 141, 94
2023/06/21 01:00:04.467, 116, 135, 88
2023/06/21 01:00:05.603, 113, 133, 86
2023/06/21 01:00:06.739, 113, 139, 87
2023/06/21 01:00:07.859, 122, 141, 92
2023/06/21 01:00:08.995, 117, 145, 165
2023/06/21 01:00:10.115, 115, 136, 88
2023/06/21 01:00:11.251, 115, 138, 86
2023/06/21 01:00:12.387, 120, 134, 93
2023/06/21 01:00:13.507, 117, 136, 89
2023/06/21 01:00:14.643, 117, 138, 87
2023/06/21 01:00:15.779, 117, 143, 92
2023/06/21 01:00:16.899, 115, 142, 89
2023/06/21 01:00:18.035, 113, 136, 85
2023/06/21 01:00:19.154, 117, 140, 93
2023/06/21 01:00:20.290, 115, 144, 87
2023/06/21 01:00:21.426, 116, 148, 88
2023/06/21 01:00:22.546, 116, 143, 87
2023/06/21 01:00:23.682, 116, 151, 88
2023/06/21 01:00:24.818, 116, 140, 91
2023/06/21 01:00:25.938, 119, 140, 87
2023/06/21 01:00:27.074, 123, 136, 93
2023/06/21 01:00:28.194, 117, 146, 100
2023/06/21 01:00:29.330, 114, 145, 92
2023/06/21 01:00:30.466, 115, 132, 96
2023/06/21 01:00:31.586, 116, 145, 91
2023/06/21 01:00:32.722, 118, 135, 97
2023/06/21 01:00:33.842, 115, 135, 91
2023/06/21 01:00:34.977, 116, 135, 85
2023/06/21 01:00:36.113, 121, 149, 86
2023/06/21 01:00:37.233, 118, 139, 88
2023/06/21 01:00:38.369, 119, 141, 101
2023/06/21 01:00:39.505, 118, 138, 92
2023/06/21 01:00:40.625, 121, 157, 90
2023/06/21 01:00:41.761, 117, 147, 94
2023/06/21 01:00:42.880, 125, 152, 92
2023/06/21 01:00:44.017, 125, 144, 94
2023/06/21 01:00:45.153, 119, 151, 100
2023/06/21 01:00:46.273, 122, 155, 94
2023/06/21 01:00:47.409, 130, 157, 97
2023/06/21 01:00:48.544, 126, 158, 97
2023/06/21 01:00:49.664, 127, 156, 97
2023/06/21 01:00:50.800, 132, 157, 93
2023/06/21 01:00:51.936, 127, 161, 95
2023/06/21 01:00:53.056, 127, 153, 94
2023/06/21 01:00:54.192, 132, 155, 94
2023/06/21 01:00:55.312, 136, 149, 92
2023/06/21 01:00:56.448, 127, 147, 96
2023/06/21 01:00:57.584, 129, 169, 103
2023/06/21 01:00:58.704, 126, 151, 106
2023/06/21 01:00:59.840, 133, 156, 100
2023/06/21 01:01:00.976, 130, 175, 102
2023/06/21 01:01:02.096, 124, 162, 94
2023/06/21 01:01:03.232, 134, 153, 112
2023/06/21 01:01:04.368, 125, 155, 94
2023/06/21 01:01:05.488, 127, 157, 97
2023/06/21 01:01:06.623, 130, 151, 97
2023/06/21 01:01:07.759, 126, 154, 97
2023/06/21 01:01:08.879, 126, 153, 98
2023/06/21 01:01:10.015, 125, 152, 89
2023/06/21 01:01:11.135, 126, 157, 93
2023/06/21 01:01:12.271, 123, 172, 94
2023/06/21 01:01:13.407, 123, 149, 93
2023/06/21 01:01:14.527, 125, 153, 106
2023/06/21 01:01:15.663, 123, 165, 94
2023/06/21 01:01:16.799, 124, 156, 91
2023/06/21 01:01:17.919, 121, 152, 87
2023/06/21 01:01:19.055, 123, 151, 90
2023/06/21 01:01:20.175, 124, 156, 93
2023/06/21 01:01:21.310, 120, 154, 94
2023/06/21 01:01:22.447, 120, 149, 92
2023/06/21 01:01:23.566, 120, 149, 92
2023/06/21 01:01:24.702, 119, 144, 90
2023/06/21 01:01:25.838, 118, 146, 89
2023/06/21 01:01:26.958, 123, 145, 88
2023/06/21 01:01:28.094, 122, 146, 94
2023/06/21 01:01:29.214, 121, 151, 90
2023/06/21 01:01:30.350, 123, 146, 89
2023/06/21 01:01:31.486, 121, 149, 89
2023/06/21 01:01:32.606, 119, 141, 90
2023/06/21 01:01:33.742, 117, 146, 85
2023/06/21 01:01:34.862, 117, 150, 90
2023/06/21 01:01:35.998, 115, 167, 85
2023/06/21 01:01:37.134, 114, 147, 95
2023/06/21 01:01:38.254, 117, 144, 119
2023/06/21 01:01:39.389, 118, 142, 89
2023/06/21 01:01:40.525, 123, 143, 84
2023/06/21 01:01:41.645, 128, 144, 89
2023/06/21 01:01:42.781, 120, 150, 87
2023/06/21 01:01:43.901, 114, 143, 92
2023/06/21 01:01:45.037, 120, 143, 85
2023/06/21 01:01:46.173, 118, 145, 82
2023/06/21 01:01:47.293, 116, 136, 86
2023/06/21 01:01:48.429, 117, 143, 88
2023/06/21 01:01:49.565, 118, 134, 89
2023/06/21 01:01:50.684, 112, 132, 81
2023/06/21 01:01:51.821, 110, 137, 87
2023/06/21 01:01:52.941, 115, 139, 88
2023/06/21 01:01:54.076, 115, 137, 83
2023/06/21 01:01:55.213, 118, 140, 84
2023/06/21 01:01:56.332, 116, 139, 86
2023/06/21 01:01:57.468, 115, 137, 88
2023/06/21 01:01:58.604, 121, 138, 97
2023/06/21 01:01:59.724, 115, 135, 86
2023/06/21 01:02:00.860, 115, 140, 83
2023/06/21 01:02:01.980, 115, 133, 80
2023/06/21 01:02:03.116, 114, 147, 89
2023/06/21 01:02:04.251, 112, 140, 83
2023/06/21 01:02:05.372, 108, 132, 83
2023/06/21 01:02:06.508, 115, 134, 84
2023/06/21 01:02:07.628, 115, 139, 84
2023/06/21 01:02:08.764, 115, 136, 116
2023/06/21 01:02:09.900, 115, 156, 124
2023/06/21 01:02:11.020, 116, 133, 88
2023/06/21 01:02:12.156, 113, 131, 86
2023/06/21 01:02:13.291, 113, 126, 84
2023/06/21 01:02:14.411, 110, 126, 82
2023/06/21 01:02:15.547, 112, 129, 80
2023/06/21 01:02:16.683, 111, 134, 80
2023/06/21 01:02:17.803, 110, 129, 82
2023/06/21 01:02:18.939, 111, 148, 81
2023/06/21 01:02:20.059, 113, 142, 84
2023/06/21 01:02:21.195, 108, 131, 85
2023/06/21 01:02:22.331, 108, 124, 82
2023/06/21 01:02:23.451, 108, 129, 82
2023/06/21 01:02:24.586, 109, 132, 82
2023/06/21 01:02:25.723, 112, 125, 82
2023/06/21 01:02:26.843, 109, 123, 82
2023/06/21 01:02:27.979, 108, 135, 83
2023/06/21 01:02:29.098, 105, 125, 81
2023/06/21 01:02:30.234, 108, 134, 82
2023/06/21 01:02:31.370, 107, 123, 77
2023/06/21 01:02:32.490, 106, 124, 82
2023/06/21 01:02:33.626, 108, 124, 76
2023/06/21 01:02:34.746, 111, 123, 80
2023/06/21 01:02:35.882, 105, 131, 79
2023/06/21 01:02:37.018, 108, 129, 77
2023/06/21 01:02:38.137, 103, 124, 77
2023/06/21 01:02:39.274, 108, 117, 75
2023/06/21 01:02:40.409, 103, 124, 77
2023/06/21 01:02:41.530, 107, 126, 79
2023/06/21 01:02:42.665, 107, 121, 80
2023/06/21 01:02:43.786, 106, 117, 85
2023/06/21 01:02:44.921, 103, 132, 75
2023/06/21 01:02:46.057, 106, 125, 79
2023/06/21 01:02:47.177, 107, 125, 79
2023/06/21 01:02:48.313, 103, 121, 77
2023/06/21 01:02:49.449, 105, 121, 75
2023/06/21 01:02:50.569, 104, 116, 77
2023/06/21 01:02:51.705, 104, 159, 82
2023/06/21 01:02:52.825, 104, 121, 81
2023/06/21 01:02:53.961, 101, 122, 78
2023/06/21 01:02:55.097, 103, 116, 75
2023/06/21 01:02:56.217, 103, 123, 77
2023/06/21 01:02:57.352, 104, 120, 84
2023/06/21 01:02:58.473, 101, 119, 79
2023/06/21 01:02:59.609, 102, 123, 72
2023/06/21 01:03:00.745, 104, 128, 75
2023/06/21 01:03:01.864, 111, 131, 78
2023/06/21 01:03:03.000, 105, 116, 77
2023/06/21 01:03:04.136, 101, 121, 75
2023/06/21 01:03:05.256, 104, 119, 74
2023/06/21 01:03:06.392, 98, 120, 76
2023/06/21 01:03:07.512, 102, 117, 77
2023/06/21 01:03:08.648, 99, 119, 75
2023/06/21 01:03:09.784, 103, 116, 77
2023/06/21 01:03:10.903, 105, 113, 77
2023/06/21 01:03:12.039, 100, 118, 74
2023/06/21 01:03:13.160, 103, 118, 75
2023/06/21 01:03:14.296, 101, 118, 73
2023/06/21 01:03:15.431, 101, 114, 74
2023/06/21 01:03:16.552, 99, 113, 75
2023/06/21 01:03:17.688, 99, 112, 80
2023/06/21 01:03:18.823, 104, 114, 87
2023/06/21 01:03:19.943, 99, 114, 73
2023/06/21 01:03:21.079, 101, 117, 75
2023/06/21 01:03:22.199, 101, 115, 76
2023/06/21 01:03:23.335, 100, 117, 73
2023/06/21 01:03:24.470, 97, 112, 75
2023/06/21 01:03:25.591, 100, 117, 77
2023/06/21 01:03:26.727, 99, 114, 72
2023/06/21 01:03:27.847, 98, 110, 71
2023/06/21 01:03:28.982, 100, 115, 74
2023/06/21 01:03:30.103, 98, 114, 76
2023/06/21 01:03:31.239, 100, 121, 70
2023/06/21 01:03:32.375, 99, 112, 73
2023/06/21 01:03:33.494, 99, 112, 71
2023/06/21 01:03:34.630, 99, 113, 74
2023/06/21 01:03:35.750, 99, 114, 72
2023/06/21 01:03:36.886, 97, 109, 75
2023/06/21 01:03:38.006, 99, 115, 77
2023/06/21 01:03:39.142, 100, 125, 78
2023/06/21 01:03:40.278, 100, 113, 74
2023/06/21 01:03:41.398, 100, 110, 77
2023/06/21 01:03:42.534, 99, 111, 82
2023/06/21 01:03:43.654, 96, 113, 72
2023/06/21 01:03:44.790, 98, 110, 71
2023/06/21 01:03:45.926, 100, 110, 72
2023/06/21 01:03:47.046, 95, 108, 71
2023/06/21 01:03:48.182, 96, 108, 71
2023/06/21 01:03:49.302, 97, 111, 71
2023/06/21 01:03:50.437, 96, 112, 71
2023/06/21 01:03:51.557, 99, 114, 73
2023/06/21 01:03:52.693, 98, 108, 73
2023/06/21 01:03:53.829, 96, 105, 72
2023/06/21 01:03:54.949, 99, 114, 73
2023/06/21 01:03:56.085, 95, 113, 73
2023/06/21 01:03:57.205, 97, 105, 70
2023/06/21 01:03:58.341, 96, 107, 71
2023/06/21 01:03:59.477, 97, 108, 74
2023/06/21 01:04:00.597, 97, 108, 71
2023/06/21 01:04:01.733, 101, 104, 70
2023/06/21 01:04:02.853, 97, 111, 71
2023/06/21 01:04:03.989, 95, 110, 72
2023/06/21 01:04:05.109, 97, 118, 71
2023/06/21 01:04:06.245, 97, 107, 74
2023/06/21 01:04:07.380, 94, 105, 69
2023/06/21 01:04:08.500, 96, 103, 72
2023/06/21 01:04:09.636, 96, 103, 75
2023/06/21 01:04:10.756, 92, 110, 69
2023/06/21 01:04:11.892, 97, 105, 67
2023/06/21 01:04:13.012, 97, 107, 71
2023/06/21 01:04:14.148, 94, 107, 70
2023/06/21 01:04:15.284, 93, 108, 69
2023/06/21 01:04:16.404, 97, 110, 72
2023/06/21 01:04:17.540, 105, 106, 73
2023/06/21 01:04:18.660, 96, 105, 72
2023/06/21 01:04:19.796, 94, 106, 70
2023/06/21 01:04:20.932, 94, 100, 72
2023/06/21 01:04:22.051, 99, 107, 70
2023/06/21 01:04:23.187, 95, 106, 68
2023/06/21 01:04:24.307, 95, 110, 74
2023/06/21 01:04:25.443, 96, 106, 70
2023/06/21 01:04:26.563, 95, 102, 70
2023/06/21 01:04:27.699, 100, 102, 71
2023/06/21 01:04:28.835, 93, 104, 72
2023/06/21 01:04:29.955, 97, 101, 72
2023/06/21 01:04:31.091, 94, 104, 70
2023/06/21 01:04:32.210, 92, 105, 71
2023/06/21 01:04:33.346, 97, 102, 67
2023/06/21 01:04:34.467, 92, 108, 68
2023/06/21 01:04:35.603, 93, 103, 70
2023/06/21 01:04:36.723, 95, 103, 70
2023/06/21 01:04:37.859, 98, 102, 74
2023/06/21 01:04:38.995, 94, 103, 69
2023/06/21 01:04:40.114, 95, 101, 69
2023/06/21 01:04:41.250, 93, 103, 70
2023/06/21 01:04:42.370, 92, 101, 70
2023/06/21 01:04:43.506, 98, 105, 74
2023/06/21 01:04:44.626, 97, 103, 67
2023/06/21 01:04:45.762, 92, 107, 71
2023/06/21 01:04:46.898, 93, 102, 69
2023/06/21 01:04:48.018, 95, 101, 70
2023/06/21 01:04:49.154, 94, 104, 70
2023/06/21 01:04:50.274, 95, 102, 69
2023/06/21 01:04:51.410, 92, 100, 69
2023/06/21 01:04:52.530, 92, 103, 70
2023/06/21 01:04:53.665, 91, 101, 69
2023/06/21 01:04:54.801, 92, 102, 69
2023/06/21 01:04:55.921, 91, 100, 70
2023/06/21 01:04:57.057, 95, 99, 69
2023/06/21 01:04:58.177, 96, 99, 70
2023/06/21 01:04:59.313, 107, 106, 67
2023/06/21 01:05:00.433, 96, 101, 68
2023/06/21 01:05:01.568, 92, 98, 68
2023/06/21 01:05:02.689, 91, 103, 67
2023/06/21 01:05:03.825, 94, 101, 69
2023/06/21 01:05:04.961, 91, 103, 69
2023/06/21 01:05:06.081, 92, 99, 70
2023/06/21 01:05:07.216, 93, 100, 64
2023/06/21 01:05:08.337, 93, 97, 66
2023/06/21 01:05:09.473, 92, 98, 69
2023/06/21 01:05:10.592, 93, 99, 66
2023/06/21 01:05:11.728, 92, 100, 72
2023/06/21 01:05:12.848, 90, 99, 65
2023/06/21 01:05:13.984, 92, 100, 71
2023/06/21 01:05:15.120, 92, 102, 67
2023/06/21 01:05:16.240, 91, 99, 65
2023/06/21 01:05:17.376, 88, 96, 65
2023/06/21 01:05:18.496, 91, 98, 68
2023/06/21 01:05:19.632, 92, 99, 67
2023/06/21 01:05:20.752, 92, 102, 68
2023/06/21 01:05:21.888, 90, 99, 67
2023/06/21 01:05:23.007, 87, 113, 69
2023/06/21 01:05:24.144, 96, 109, 70
2023/06/21 01:05:25.264, 91, 105, 63
2023/06/21 01:05:26.400, 90, 101, 68
2023/06/21 01:05:27.535, 90, 100, 69
2023/06/21 01:05:28.656, 91, 101, 66
2023/06/21 01:05:29.791, 94, 98, 67
2023/06/21 01:05:30.911, 91, 98, 64
2023/06/21 01:05:32.047, 90, 96, 65
2023/06/21 01:05:33.167, 92, 96, 65
2023/06/21 01:05:34.302, 90, 102, 68
2023/06/21 01:05:35.423, 92, 107, 66
2023/06/21 01:05:36.559, 94, 99, 66
2023/06/21 01:05:37.679, 113, 100, 67
2023/06/21 01:05:38.815, 92, 96, 68
2023/06/21 01:05:39.935, 91, 96, 64
2023/06/21 01:05:41.071, 92, 95, 65
2023/06/21 01:05:42.191, 89, 97, 68
2023/06/21 01:05:43.326, 89, 96, 68
2023/06/21 01:05:44.463, 90, 98, 70
2023/06/21 01:05:45.582, 91, 96, 66
2023/06/21 01:05:46.719, 89, 93, 65
2023/06/21 01:05:47.838, 87, 98, 63
2023/06/21 01:05:48.975, 88, 98, 64
2023/06/21 01:05:50.094, 90, 97, 65
2023/06/21 01:05:51.230, 89, 97, 66
2023/06/21 01:05:52.350, 90, 98, 67
2023/06/21 01:05:53.486, 88, 96, 66
2023/06/21 01:05:54.606, 93, 95, 66
2023/06/21 01:05:55.742, 91, 94, 67
2023/06/21 01:05:56.862, 89, 93, 66
2023/06/21 01:05:57.998, 88, 92, 66
2023/06/21 01:05:59.118, 93, 95, 66
2023/06/21 01:06:00.253, 90, 97, 65
2023/06/21 01:06:01.373, 87, 94, 63
2023/06/21 01:06:02.510, 89, 96, 67
2023/06/21 01:06:03.629, 86, 92, 68
2023/06/21 01:06:04.765, 89, 98, 64
2023/06/21 01:06:05.885, 89, 96, 61
2023/06/21 01:06:07.021, 89, 95, 63
2023/06/21 01:06:08.141, 87, 95, 65
2023/06/21 01:06:09.277, 90, 95, 68
2023/06/21 01:06:10.413, 89, 94, 65
2023/06/21 01:06:11.533, 88, 97, 66
2023/06/21 01:06:12.669, 87, 96, 64
2023/06/21 01:06:13.789, 89, 91, 63
2023/06/21 01:06:14.925, 89, 94, 68
2023/06/21 01:06:16.044, 88, 93, 64
2023/06/21 01:06:17.181, 88, 96, 66
2023/06/21 01:06:18.300, 88, 92, 63
2023/06/21 01:06:19.436, 89, 93, 67
2023/06/21 01:06:20.556, 89, 93, 63
2023/06/21 01:06:21.692, 89, 101, 64
2023/06/21 01:06:22.812, 92, 100, 67
2023/06/21 01:06:23.948, 88, 94, 62
2023/06/21 01:06:25.068, 88, 92, 64
2023/06/21 01:06:26.204, 87, 99, 63
2023/06/21 01:06:27.324, 90, 96, 66
2023/06/21 01:06:28.459, 86, 93, 63
2023/06/21 01:06:29.580, 91, 98, 67
2023/06/21 01:06:30.716, 91, 96, 65
2023/06/21 01:06:31.836, 92, 93, 67
2023/06/21 01:06:32.971, 93, 95, 65
2023/06/21 01:06:34.091, 90, 94, 64
2023/06/21 01:06:35.227, 90, 92, 67
2023/06/21 01:06:36.347, 87, 93, 62
2023/06/21 01:06:37.483, 90, 91, 63
2023/06/21 01:06:38.619, 87, 91, 65
2023/06/21 01:06:39.739, 86, 94, 65
2023/06/21 01:06:40.875, 89, 93, 61
2023/06/21 01:06:41.994, 91, 92, 64
2023/06/21 01:06:43.131, 89, 90, 63
2023/06/21 01:06:44.251, 85, 94, 64
2023/06/21 01:06:45.387, 88, 95, 63
2023/06/21 01:06:46.506, 84, 93, 67
2023/06/21 01:06:47.642, 86, 88, 65
2023/06/21 01:06:48.763, 87, 92, 66
2023/06/21 01:06:49.899, 87, 91, 66
2023/06/21 01:06:51.019, 85, 92, 67
2023/06/21 01:06:52.154, 108, 92, 66
2023/06/21 01:06:53.274, 90, 90, 69
2023/06/21 01:06:54.410, 88, 92, 64
2023/06/21 01:06:55.530, 87, 92, 62
2023/06/21 01:06:56.666, 86, 91, 66
2023/06/21 01:06:57.786, 85, 91, 64
2023/06/21 01:06:58.922, 86, 92, 63
2023/06/21 01:07:00.057, 89, 93, 66
2023/06/21 01:07:01.178, 87, 92, 61
2023/06/21 01:07:02.314, 90, 89, 62
2023/06/21 01:07:03.434, 88, 91, 65
2023/06/21 01:07:04.569, 85, 89, 63
2023/06/21 01:07:05.689, 85, 90, 65
2023/06/21 01:07:06.826, 86, 91, 66
2023/06/21 01:07:07.946, 88, 94, 65
2023/06/21 01:07:09.081, 87, 90, 63
2023/06/21 01:07:10.201, 85, 90, 65
2023/06/21 01:07:11.337, 87, 92, 64
2023/06/21 01:07:12.457, 89, 91, 63
2023/06/21 01:07:13.593, 87, 92, 63
2023/06/21 01:07:14.713, 87, 98, 65
2023/06/21 01:07:15.849, 87, 98, 63
2023/06/21 01:07:16.969, 87, 90, 65
2023/06/21 01:07:18.105, 87, 87, 64
2023/06/21 01:07:19.225, 89, 90, 63
2023/06/21 01:07:20.361, 84, 95, 63
2023/06/21 01:07:21.481, 88, 94, 63
2023/06/21 01:07:22.616, 86, 90, 64
2023/06/21 01:07:23.736, 86, 92, 61
2023/06/21 01:07:24.872, 89, 90, 66
2023/06/21 01:07:26.008, 85, 91, 62
2023/06/21 01:07:27.128, 87, 92, 67
2023/06/21 01:07:28.264, 87, 92, 65
2023/06/21 01:07:29.384, 85, 92, 60
2023/06/21 01:07:30.520, 87, 91, 62
2023/06/21 01:07:31.640, 86, 91, 65
2023/06/21 01:07:32.776, 86, 90, 62
2023/06/21 01:07:33.896, 89, 91, 64
2023/06/21 01:07:35.032, 88, 89, 64
2023/06/21 01:07:36.151, 84, 89, 62
2023/06/21 01:07:37.287, 86, 93, 64
2023/06/21 01:07:38.407, 87, 99, 65
2023/06/21 01:07:39.543, 91, 92, 61
2023/06/21 01:07:40.663, 86, 92, 60
2023/06/21 01:07:41.799, 88, 92, 64
2023/06/21 01:07:42.919, 89, 89, 63
2023/06/21 01:07:44.055, 84, 90, 63
2023/06/21 01:07:45.175, 87, 89, 62
2023/06/21 01:07:46.311, 85, 90, 64
2023/06/21 01:07:47.431, 86, 88, 62
2023/06/21 01:07:48.567, 87, 90, 63
2023/06/21 01:07:49.687, 82, 89, 61
2023/06/21 01:07:50.823, 85, 87, 64
2023/06/21 01:07:51.943, 86, 90, 64
2023/06/21 01:07:53.079, 86, 88, 60
2023/06/21 01:07:54.199, 86, 89, 63
2023/06/21 01:07:55.334, 85, 88, 61
2023/06/21 01:07:56.454, 87, 91, 64
2023/06/21 01:07:57.590, 86, 87, 63
2023/06/21 01:07:58.726, 85, 90, 62
2023/06/21 01:07:59.846, 84, 90, 64
2023/06/21 01:08:00.982, 87, 87, 62
2023/06/21 01:08:02.102, 85, 92, 64
2023/06/21 01:08:03.238, 86, 91, 63
2023/06/21 01:08:04.358, 85, 88, 64
2023/06/21 01:08:05.494, 85, 90, 63
2023/06/21 01:08:06.614, 85, 91, 64
2023/06/21 01:08:07.749, 87, 91, 62
2023/06/21 01:08:08.870, 83, 89, 61
2023/06/21 01:08:10.006, 87, 89, 64
2023/06/21 01:08:11.125, 86, 88, 63
2023/06/21 01:08:12.261, 87, 89, 63
2023/06/21 01:08:13.381, 85, 90, 63
2023/06/21 01:08:14.517, 82, 92, 63
2023/06/21 01:08:15.637, 87, 88, 62
2023/06/21 01:08:16.773, 87, 89, 66
2023/06/21 01:08:17.893, 87, 90, 62
2023/06/21 01:08:19.029, 85, 88, 63
2023/06/21 01:08:20.149, 87, 89, 63
2023/06/21 01:08:21.285, 84, 90, 64
2023/06/21 01:08:22.405, 86, 87, 65
2023/06/21 01:08:23.540, 85, 91, 62
2023/06/21 01:08:24.677, 83, 88, 63
2023/06/21 01:08:25.797, 84, 91, 62
2023/06/21 01:08:26.933, 86, 90, 63
2023/06/21 01:08:28.053, 83, 90, 62
2023/06/21 01:08:29.188, 83, 90, 63
2023/06/21 01:08:30.308, 87, 92, 67
2023/06/21 01:08:31.444, 82, 88, 64
2023/06/21 01:08:32.564, 86, 90, 64
2023/06/21 01:08:33.700, 84, 88, 65
2023/06/21 01:08:34.820, 84, 88, 63
2023/06/21 01:08:35.956, 87, 90, 60
2023/06/21 01:08:37.076, 86, 88, 63
2023/06/21 01:08:38.212, 87, 87, 64
2023/06/21 01:08:39.332, 86, 88, 62
2023/06/21 01:08:40.468, 85, 89, 62
2023/06/21 01:08:41.588, 84, 89, 63
2023/06/21 01:08:42.723, 83, 89, 60
2023/06/21 01:08:43.843, 83, 89, 61
2023/06/21 01:08:44.979, 83, 88, 60
2023/06/21 01:08:46.099, 83, 85, 63
2023/06/21 01:08:47.235, 86, 88, 63
2023/06/21 01:08:48.355, 85, 87, 62
2023/06/21 01:08:49.491, 86, 89, 65
2023/06/21 01:08:50.612, 84, 90, 60
2023/06/21 01:08:51.747, 84, 88, 61
2023/06/21 01:08:52.867, 86, 88, 62
2023/06/21 01:08:54.003, 87, 91, 62
2023/06/21 01:08:55.123, 86, 88, 62
2023/06/21 01:08:56.259, 84, 88, 62
2023/06/21 01:08:57.379, 85, 87, 62
2023/06/21 01:08:58.515, 85, 88, 59
2023/06/21 01:08:59.651, 82, 86, 64
2023/06/21 01:09:00.771, 82, 88, 63
2023/06/21 01:09:01.906, 82, 89, 60
2023/06/21 01:09:03.026, 85, 87, 59
2023/06/21 01:09:04.162, 83, 99, 61
2023/06/21 01:09:05.282, 84, 89, 64
2023/06/21 01:09:06.418, 87, 90, 61
2023/06/21 01:09:07.538, 85, 90, 64
2023/06/21 01:09:08.674, 86, 88, 61
2023/06/21 01:09:09.794, 84, 87, 64
2023/06/21 01:09:10.930, 85, 88, 69
2023/06/21 01:09:12.050, 85, 87, 66
2023/06/21 01:09:13.186, 86, 89, 63
2023/06/21 01:09:14.306, 86, 89, 64
2023/06/21 01:09:15.442, 86, 87, 62
2023/06/21 01:09:16.561, 81, 89, 63
2023/06/21 01:09:17.697, 84, 87, 63
2023/06/21 01:09:18.817, 84, 87, 61
2023/06/21 01:09:19.953, 83, 88, 61
2023/06/21 01:09:21.073, 83, 87, 61
2023/06/21 01:09:22.209, 85, 86, 64
2023/06/21 01:09:23.329, 83, 89, 62
2023/06/21 01:09:24.465, 85, 88, 64
2023/06/21 01:09:25.601, 84, 86, 59
2023/06/21 01:09:26.721, 85, 87, 64
2023/06/21 01:09:27.857, 82, 89, 61
2023/06/21 01:09:28.977, 86, 89, 63
2023/06/21 01:09:30.113, 88, 86, 58
2023/06/21 01:09:31.233, 83, 86, 64
2023/06/21 01:09:32.369, 86, 89, 60
2023/06/21 01:09:33.488, 86, 86, 61
2023/06/21 01:09:34.624, 85, 86, 61
2023/06/21 01:09:35.744, 83, 88, 64
2023/06/21 01:09:36.880, 84, 88, 64
2023/06/21 01:09:38.000, 83, 89, 65
2023/06/21 01:09:39.136, 87, 86, 61
2023/06/21 01:09:40.256, 84, 88, 64
2023/06/21 01:09:41.392, 80, 88, 65
2023/06/21 01:09:42.512, 86, 84, 59
2023/06/21 01:09:43.648, 82, 87, 60
2023/06/21 01:09:44.768, 85, 84, 60
2023/06/21 01:09:45.904, 85, 86, 61
2023/06/21 01:09:47.024, 83, 85, 60
2023/06/21 01:09:48.160, 83, 89, 62
2023/06/21 01:09:49.279, 85, 85, 61
2023/06/21 01:09:50.415, 83, 90, 60
2023/06/21 01:09:51.535, 85, 89, 62
2023/06/21 01:09:52.671, 85, 87, 64
2023/06/21 01:09:53.791, 83, 89, 62
2023/06/21 01:09:54.927, 85, 88, 62
2023/06/21 01:09:56.047, 81, 88, 62
2023/06/21 01:09:57.183, 85, 86, 61
2023/06/21 01:09:58.302, 84, 87, 61
2023/06/21 01:09:59.438, 85, 86, 61
2023/06/21 01:10:00.575, 83, 85, 65
2023/06/21 01:10:01.695, 87, 84, 64
2023/06/21 01:10:02.830, 85, 89, 59
2023/06/21 01:10:03.951, 86, 85, 63
2023/06/21 01:10:05.087, 83, 84, 62
2023/06/21 01:10:06.206, 84, 88, 62
2023/06/21 01:10:07.342, 81, 122, 63
2023/06/21 01:10:08.462, 85, 88, 62
2023/06/21 01:10:09.598, 86, 87, 61
2023/06/21 01:10:10.718, 87, 88, 61
2023/06/21 01:10:11.854, 83, 92, 65
2023/06/21 01:10:12.974, 86, 89, 65
2023/06/21 01:10:14.110, 85, 89, 65
2023/06/21 01:10:15.230, 84, 86, 65
2023/06/21 01:10:16.366, 84, 90, 65
2023/06/21 01:10:17.486, 90, 86, 65
2023/06/21 01:10:18.622, 88, 88, 68
2023/06/21 01:10:19.742, 85, 98, 64
2023/06/21 01:10:20.878, 86, 95, 66
2023/06/21 01:10:21.997, 90, 93, 67
2023/06/21 01:10:23.133, 88, 93, 65
2023/06/21 01:10:24.269, 89, 96, 69
2023/06/21 01:10:25.390, 88, 96, 67
2023/06/21 01:10:26.525, 88, 94, 71
2023/06/21 01:10:27.645, 89, 97, 66
2023/06/21 01:10:28.781, 91, 97, 72
2023/06/21 01:10:29.901, 92, 97, 68
2023/06/21 01:10:31.036, 94, 97, 68
2023/06/21 01:10:32.157, 93, 101, 74
2023/06/21 01:10:33.293, 93, 104, 69
2023/06/21 01:10:34.413, 94, 100, 71
2023/06/21 01:10:35.548, 93, 101, 71
2023/06/21 01:10:36.668, 94, 104, 71
2023/06/21 01:10:37.805, 95, 103, 70
2023/06/21 01:10:38.941, 92, 105, 72
2023/06/21 01:10:40.060, 95, 105, 74
2023/06/21 01:10:41.196, 94, 107, 70
2023/06/21 01:10:42.316, 97, 111, 70
2023/06/21 01:10:43.452, 97, 106, 70
2023/06/21 01:10:44.572, 98, 108, 76
2023/06/21 01:10:45.708, 96, 109, 76
2023/06/21 01:10:46.844, 118, 108, 75
2023/06/21 01:10:47.964, 103, 106, 113
2023/06/21 01:10:49.100, 97, 110, 74
2023/06/21 01:10:50.220, 95, 113, 72
2023/06/21 01:10:51.356, 96, 110, 74
2023/06/21 01:10:52.492, 96, 111, 75
2023/06/21 01:10:53.612, 100, 116, 74
2023/06/21 01:10:54.748, 101, 112, 79
2023/06/21 01:10:55.867, 101, 113, 78
2023/06/21 01:10:57.003, 102, 137, 77
2023/06/21 01:10:58.139, 99, 114, 77
2023/06/21 01:10:59.259, 103, 114, 81
2023/06/21 01:11:00.395, 143, 112, 75
2023/06/21 01:11:01.531, 101, 110, 77
2023/06/21 01:11:02.651, 100, 120, 75
2023/06/21 01:11:03.787, 102, 117, 76
2023/06/21 01:11:04.907, 102, 118, 77
2023/06/21 01:11:06.043, 101, 116, 74
2023/06/21 01:11:07.178, 102, 117, 77
2023/06/21 01:11:08.299, 103, 122, 76
2023/06/21 01:11:09.435, 100, 115, 76
2023/06/21 01:11:10.571, 106, 121, 76
2023/06/21 01:11:11.690, 99, 123, 76
2023/06/21 01:11:12.826, 105, 116, 81
2023/06/21 01:11:13.946, 104, 120, 80
2023/06/21 01:11:15.082, 121, 122, 84
2023/06/21 01:11:16.218, 105, 120, 77
2023/06/21 01:11:17.338, 104, 129, 80
2023/06/21 01:11:18.474, 103, 119, 78
2023/06/21 01:11:19.594, 115, 124, 81
2023/06/21 01:11:20.730, 113, 128, 79
2023/06/21 01:11:21.866, 103, 119, 79
2023/06/21 01:11:22.986, 107, 119, 86
2023/06/21 01:11:24.122, 106, 135, 82
2023/06/21 01:11:25.258, 109, 123, 78
2023/06/21 01:11:26.378, 107, 121, 79
2023/06/21 01:11:27.513, 116, 124, 76
2023/06/21 01:11:28.634, 106, 121, 77
2023/06/21 01:11:29.770, 111, 120, 78
2023/06/21 01:11:30.905, 105, 121, 78
2023/06/21 01:11:32.025, 103, 117, 77
2023/06/21 01:11:33.161, 106, 123, 83
2023/06/21 01:11:34.281, 113, 121, 81
2023/06/21 01:11:35.417, 110, 125, 78
2023/06/21 01:11:36.553, 105, 123, 79
2023/06/21 01:11:37.673, 108, 202, 85
2023/06/21 01:11:38.809, 108, 126, 81
2023/06/21 01:11:39.945, 107, 126, 84
2023/06/21 01:11:41.065, 104, 122, 79
2023/06/21 01:11:42.201, 107, 123, 77
2023/06/21 01:11:43.321, 124, 126, 81
2023/06/21 01:11:44.456, 110, 125, 79
2023/06/21 01:11:45.592, 105, 128, 84
2023/06/21 01:11:46.712, 103, 122, 82
2023/06/21 01:11:47.848, 112, 124, 81
2023/06/21 01:11:48.984, 106, 122, 80
2023/06/21 01:11:50.104, 111, 128, 78