TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1363564709,29878,57,128,100,83,61,15334,0,0,0,0,2259384640,2257652379,2219706148,2159269632,2843,-1,13,31638
1363564717,21065,56,130,102,85,55,15316,0,0,0,0,2262790162,2261028352,2221865508,2159438546,2861,0,13,5999
1363564724,14553,56,128,100,86,57,15333,0,0,0,0,2264169910,2262253942,2222715465,2159823488,2890,-2,13,60299
1363564730,8042,54,126,101,87,56,15325,0,0,0,0,2263921718,2261903579,2222416502,2159896758,2900,-3,13,31425
1363564737,6380,54,127,100,86,62,15326,0,0,0,0,2263950464,2261739492,2222330697,2160152969,2922,-1,13,61057
1363564743,6365,56,130,99,84,71,15335,0,0,0,0,2266903177,2264690194,2224250029,2160358665,2943,-2,10,13942
1363564750,6324,55,131,102,85,63,15332,0,0,0,0,2267420233,2265110253,2224502838,2160511524,2923,1,14,49317
1363564756,6317,56,129,104,87,58,15331,0,0,0,0,2266993243,2264429641,2224085696,2160841920,2936,-1,12,59635
1363564762,6402,56,125,102,82,53,15332,0,0,0,0,2269705993,2267080822,2225826514,2161107300,2946,-4,12,36815
1363564769,6397,56,127,100,84,60,15329,0,0,0,0,2272450925,2269766235,2227561298,2161357650,2905,3,10,35374
1363564775,28002,57,127,100,82,53,15332,0,0,0,0,2270513033,2267626075,2226181622,2161548397,2879,5,14,31479
1363564782,21492,56,128,102,86,58,15335,0,0,0,0,2271895853,2268833737,2227011227,2161934985,2869,-1,10,14293
1363564788,14979,56,129,101,84,55,15335,0,0,0,0,2274730889,2271680978,2228783972,2162001910,2821,3,12,22802
1363564795,8470,56,127,102,82,59,15331,0,0,0,0,2272434971,2269171849,2227217554,2162270939,2778,7,15,37589
1363564801,6043,56,130,102,83,54,15334,0,0,0,0,2274823753,2271477952,2228644571,2162462509,2742,3,15,60888
1363564808,6174,57,130,101,85,53,15334,0,0,0,0,2275106779,2271582052,2228793526,2162770285,2694,5,8,22626
1363564814,6284,56,127,102,85,56,15330,0,0,0,0,2277527588,2273928768,2230296329,2163143771,2681,6,7,38344
1363564821,6456,55,129,100,84,63,15331,0,0,0,0,2279108004,2275378322,2231283428,2163487332,2642,1,8,60969
1363564827,6313,57,126,99,83,56,15332,0,0,0,0,2281508690,2277665481,2232823460,2163904393,2614,0,17,33508
1363564834,6386,56,126,105,87,57,15326,0,0,0,0,2282109814,2278140306,2233130825,2164171574,2562,6,15,19010
1363564840,28429,56,129,102,84,59,15328,0,0,0,0,2282791552,2278614262,2233471067,2164597613,2537,0,17,15922
1363564846,21918,55,129,134,84,59,15332,0,0,0,0,2284114651,2279869805,2234353865,2164989613,2525,0,16,15655
1363564853,15408,55,127,101,86,57,15327,0,0,0,0,2286313380,2281905874,2235619346,2165193490,2520,-5,12,62922
1363564859,8895,57,130,99,84,64,15336,0,0,0,0,2286801728,2282297398,2235902189,2165465737,2489,9,14,15026
1363564866,6026,56,127,102,84,63,15336,0,0,0,0,2287717586,2283039067,2236385472,2165891273,2491,0,12,46849
1363564872,6278,55,129,100,85,56,15336,0,0,0,0,2289694921,2284911085,2237652269,2166395483,2535,-7,17,16589
1363564879,6403,55,130,100,85,65,15331,0,0,0,0,2293724955,2288750939,2240213952,2167000530,2602,-6,19,50074
1363564885,6416,56,126,100,85,57,15332,0,0,0,0,2293759158,2288671936,2240155236,2167249398,2680,-5,14,39745
1363564892,6184,54,125,101,87,61,15332,0,0,0,0,2296480804,2291153051,2241881353,2167970386,2801,-8,11,26190
1363564898,6363,56,127,102,86,52,15325,0,0,0,0,2303053321,2297576749,2246088429,2168683428,2861,0,17,28085
1363564905,28857,56,126,103,87,56,15333,0,0,0,0,2302454409,2296791186,2245635913,2169142820,2880,4,11,3751
1363564911,22345,55,127,101,86,59,15332,0,0,0,0,2302155181,2296423643,2245322386,2169292324,2948,-9,8,35066
1363564918,15833,55,126,104,83,61,15329,0,0,0,0,2304336960,2298379309,2246688612,2169999378,2894,-2,12,15406
1363564924,9324,55,129,98,86,54,15330,0,0,0,0,2308489097,2302369472,2249435090,2170769929,2910,8,2,12869
1363564930,6426,56,126,100,82,49,15330,0,0,0,0,2313347794,2307048978,2252454436,2171436434,2924,0,9,13632
1363564937,6213,55,128,100,84,55,15326,0,0,0,0,2312926162,2306456704,2252246226,2171999268,2933,3,22,45822
1363564943,6500,57,147,99,84,59,15334,0,0,0,0,2315198765,2308747437,2253776704,2172404900,2889,9,27,40919
1363564950,6310,56,125,102,85,52,15329,0,0,0,0,2315615012,2308960192,2253918509,2172893257,2843,0,14,50474
1363564956,6172,54,126,100,82,63,15329,0,0,0,0,2319416310,2312484416,2256264301,2173872173,2899,-23,6,35394
1363564963,6437,56,125,102,85,60,15326,0,0,0,0,2319679040,2312715465,2256363136,2173900617,2678,21,21,227
1363564969,29283,56,127,103,86,59,15330,0,0,0,0,2322527533,2315387510,2258238976,2174750966,2554,1,-3,39230
1363564976,22773,54,126,100,85,57,15337,0,0,0,0,2322027529,2314887030,2257749531,2174375076,2415,-11,6,50424
1363564982,16262,55,126,102,85,57,15332,0,0,0,0,2327455497,2319901641,2261496310,2176359478,2272,15,17,29264
1363564989,9750,55,125,100,85,62,15332,0,0,0,0,2326863616,2319373531,2260828982,2175911533,2143,-9,-1,1418
1363564995,6088,55,128,101,88,54,15339,0,0,0,0,2326620763,2318942345,2260873216,2176950592,1928,20,20,33590
1363565002,6357,56,128,98,86,52,15330,0,0,0,0,2331555904,2323745197,2263773403,2176988681,1725,13,10,19612
1363565008,6449,55,126,103,86,56,15330,0,0,0,0,2331980297,2324032384,2264248000,2177979318,1635,-3,47,48026
1363565014,6434,56,128,101,84,57,15335,0,0,0,0,2336443529,2328232585,2267040786,2179003538,1541,12,35,22296
1363565021,6321,55,126,99,87,62,15330,0,0,0,0,2336047433,2327807506,2266678189,2178995894,1365,21,34,37791
1363565027,6335,55,135,102,85,62,15304,0,0,0,0,2337852992,2329417472,2267807908,2179849142,951,24,8,51744
1363565034,29706,54,128,100,84,57,15335,0,0,0,0,2338612507,2329980196,2268173769,2180145773,794,7,26,21561
1363565040,23197,55,127,103,87,59,15341,0,0,0,0,2345366208,2336520539,2272506688,2181271515,875,-2,18,1016
1363565047,16688,53,130,101,90,55,15337,0,0,0,0,2335480237,2326938742,2266163812,2180303140,1112,2,-14,46699
1363565053,10172,54,124,103,84,64,15345,0,0,0,0,2343962130,2334921033,2271718701,2182587638,1143,-17,28,37972
1363565060,6229,53,127,99,82,59,15344,0,0,0,0,2343213750,2334104758,2270963364,2181789120,1213,43,44,56282
1363565066,6288,54,125,101,85,58,15346,0,0,0,0,2349658925,2340214006,2275094720,2183626029,1388,-25,35,6391
1363565073,6441,53,125,98,83,56,15347,0,0,0,0,2352113984,2342548827,2276790409,2184543972,1922,1,-10,60316
1363565079,6419,57,124,101,84,64,15347,0,0,0,0,2351882313,2342258002,2276521609,2184820836,2351,24,2,51207
1363565085,6460,56,124,99,84,54,15352,0,0,0,0,2350434678,2340741028,2275389284,2184363492,2817,-13,-16,52504
1363565092,6326,52,123,99,85,65,15352,0,0,0,0,2359315675,2349057133,2281086473,2186626916,3260,-10,-13,3306
1363565098,30138,55,128,98,81,52,15352,0,0,0,0,2356787008,2346661120,2279555090,2186459757,2895,30,45,4845
1363565105,23628,54,128,102,85,57,15350,0,0,0,0,2357368274,2347041709,2279635629,2186737810,2450,18,19,31292
1363565111,17117,53,122,100,84,54,15353,0,0,0,0,2357129124,2346832749,2279584539,2186936667,3040,45,61,25997
1363565118,10604,54,121,100,84,56,15352,0,0,0,0,2363147401,2352607862,2283694326,2189270326,2605,63,-6,7218
1363565124,6390,55,125,101,84,61,15349,0,0,0,0,2356109284,2345600960,2278776064,2188115428,2503,67,-33,55763
1363566213,8606,54,123,101,84,61,15371,0,0,0,0,2217441444,2212858596,2190082450,2160525549,2370,50,-3,16793
1363566221,6400,55,124,102,82,62,15365,0,0,0,0,2214870729,2210486509,2188570614,2160099035,2805,27,42,63890
1363566228,6299,53,124,98,84,58,15373,0,0,0,0,2214571428,2210231186,2188347867,2159962998,1788,-91,-26,43816
1363566234,32599,84,124,98,83,53,15370,0,0,0,0,2216796955,2212322916,2189809206,2160460443,3189,33,86,13913
1363566241,26089,56,125,101,86,59,15373,0,0,0,0,2217398948,2212871442,2190169371,2160550546,2844,-104,-6,2798
1363566247,19578,53,124,101,85,59,15374,0,0,0,0,2214749696,2210374089,2188513517,2160121106,3135,-17,63,50273
1363566254,13070,55,125,100,85,57,15368,0,0,0,0,2218440941,2213790162,2190786880,2160890505,3240,7,40,20436
1363566260,6559,55,125,99,84,51,15374,0,0,0,0,2218389750,2213808722,2190814400,2160923748,3382,-44,-35,39251
1363566267,6352,54,123,100,85,58,15374,0,0,0,0,2217052416,2212534125,2189945627,2160667766,922,44,-24,5196
1363566273,6407,54,122,100,84,65,15373,0,0,0,0,2217654820,2213097371,2190274505,2160707958,1811,-80,30,38340
1363566280,6433,54,126,99,84,60,15345,0,0,0,0,2217226550,2212738468,2190102098,2160561947,2074,-3,161,37448
1363566286,6343,53,125,102,83,58,15357,0,0,0,0,2217540205,2212961755,2190173750,2160651081,2313,-3,-21,49423
1363566293,6289,53,126,101,83,59,15377,0,0,0,0,2217846738,2213279844,2190406710,2160727981,2811,-98,40,11677
1363566299,6233,54,126,98,83,57,15375,0,0,0,0,2218366052,2213789906,2190673289,2160508013,2763,89,21,35720
1363566305,26521,54,124,101,85,56,15373,0,0,0,0,2220267638,2215537728,2191954093,2161202870,2853,51,100,23142
1363566312,20010,53,125,100,84,57,15371,0,0,0,0,2218458459,2213849965,2190795017,2160821878,2875,-3,16,9356
