TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1354038940,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2778
1354038943,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,35583
1354038944,-117,70,133,53,58,47,13190,2149939053,2150956608,2151414948,2149120521,2217112758,2233540982,2223960612,2162207158,688,-2,8,18751
1354038945,-274,70,126,58,57,51,13190,2149912100,2150915913,2151320320,2149005238,2216106843,2232199168,2222583250,2161720731,695,-1,8,23706
1354038946,-437,68,124,57,59,48,13183,2149927186,2150932964,2151338477,2149005010,2216442816,2232539757,2222964681,2161875776,702,-1,9,7059
1354038947,-564,67,122,58,57,54,13188,2149962267,2150983542,2151421549,2149085248,2217743451,2234251309,2224635163,2162382198,707,-1,10,9029
1354038948,-485,70,122,58,56,48,13169,2149937060,2150945984,2151360173,2149030957,2217147282,2233491236,2223829467,2162069961,713,-1,10,55964
1354038949,-69,70,124,59,56,54,13190,2149939529,2150949750,2151357083,2149028141,2217325504,2233654409,2224025408,2162213814,720,-2,9,27944
1354038950,-226,69,124,55,59,51,13183,2149956214,2150965129,2151417042,2149130944,2217463972,2233652845,2223918418,2162341613,726,-2,9,4652
1354038951,-253,70,125,56,57,53,13183,2149929398,2150934893,2151329499,2149011730,2216901997,2232840521,2223136877,2162106633,733,-2,9,22046
1354038952,-179,69,124,57,59,50,13192,2149932489,2150938587,2151329234,2149008027,2217435401,2233708726,2224090697,2162295533,737,-1,9,24824
1354038953,-101,68,126,58,57,56,13188,2149927661,2150924315,2151298276,2148953234,2217678226,2234022098,2224318226,2162321645,743,-1,9,29018
1354038954,-22,70,126,57,60,52,13186,2149958326,2150967835,2151453714,2149208640,2217428123,2233394102,2223442788,2162445970,748,-2,9,57394
1354038955,-180,68,124,0,0,0,13186,2149876352,2150862683,2151259584,2149027099,2214744868,2229793206,2220150564,2161274176,752,-2,9,10538
1354038956,-343,67,131,59,57,52,13192,2149885330,2150869522,2151194660,2148903076,2216160557,2231787904,2222253787,2161881298,756,-2,9,61562
1354038957,-389,71,122,59,56,50,13190,2149953554,2150954761,2151376585,2149138459,2217905636,2233926948,2224082806,2162714386,760,-1,10,28972
1354038958,-346,69,122,56,54,50,13186,2149883803,2150863113,2151249033,2149042276,2214988534,2229980306,2220150948,2161458176,764,-1,9,38764
1354038959,-302,68,123,58,57,53,13187,2149853952,2150822994,2151146404,2148901760,2214889106,2229907035,2220201060,2161445686,768,-1,9,38244
1354038960,-132,68,123,57,55,51,13184,2149932598,2150910784,2151330377,2149135579,2216975003,2232518838,2222768438,2162345709,772,-1,8,20901
1354038961,-214,68,124,59,56,50,13186,2149890642,2150856841,2151224640,2148985490,2216265435,2231666358,2221814738,2161958390,774,-1,9,36532
1354038962,-171,69,121,58,56,47,13190,2149851693,2150804041,2151129142,2148881307,2215080859,2230115154,2220382646,2161437046,777,-2,9,27848
1354038963,-127,69,122,59,55,52,13174,2149876882,2150837595,2151171437,2148915300,2216360246,2231658404,2221865188,2162186386,780,-2,9,54090
1354038964,-83,68,123,58,56,48,13186,2149921508,2150889472,2151279469,2149099035,2216187968,2231238299,2221400795,2162103040,783,-1,9,63256
1354038965,-34,69,123,56,57,53,13194,2149897426,2150860909,2151204333,2148992795,2216307931,2231587382,2221777005,2161944347,786,-1,9,6462
1354038966,-192,0,0,56,57,50,13186,2149954066,2150927469,2151339181,2149135241,2217781549,2233411538,2223390601,2162582793,790,-2,9,42309
1354038967,-112,70,128,59,58,54,13191,2149962779,2150939510,2151334738,2149127826,2217073252,2232310665,2222190820,2162235008,794,-1,9,65062
1354038968,-35,67,131,58,58,48,13195,2149909842,2150868470,2151167405,2148909906,2216316013,2231334500,2221374537,2161927899,796,0,9,41451
1354038969,-726,67,125,0,0,0,13187,2149935716,2150899949,2151244763,2149015990,2217494948,2232958372,2223018605,2162351762,799,-1,9,27970
1354038970,-38,68,125,59,57,52,13182,2149927780,2150893220,2151209289,2148934537,2217780480,2233391497,2223290020,2162381732,801,-2,9,30362
1354038971,-196,69,123,55,59,50,13190,2149963392,2150939273,2151297060,2149034752,2218071332,2233593691,2223513746,2162717924,803,-2,9,17879
1354038972,-358,68,122,59,55,48,13189,2149958601,2150929956,2151292544,2149065782,2217281664,2232560932,2222523931,2162260699,805,-1,9,50448
1354038973,-516,67,124,59,56,49,13140,2149943744,2150906441,2151204809,2148896411,2218366601,2234034989,2223939529,2162703451,807,-1,9,11866
1354038974,-663,67,122,57,55,50,13167,2150034907,2151016457,2151432576,2149209581,2219191780,2234739876,2224519917,2163130788,808,-2,9,30418
1354038975,-584,69,124,57,56,51,13185,2150012736,2150989750,2151383890,2149162322,2218918482,2234448457,2224192274,2162881462,811,-2,9,48236
1354038976,-148,77,124,57,57,50,13189,2150020662,2151004882,2151369810,2149123547,2218381622,2233719780,2223426313,2162600283,812,-1,10,55146
1354038977,-311,67,125,58,58,52,13186,2150026285,2151001728,2151371053,2149108452,2219208073,2234771757,2224524589,2162857773,814,-1,9,3787
1354038978,-352,69,122,58,59,50,13187,2150057325,2151035977,2151456475,2149219264,2220861010,2236947309,2226478253,2163582107,814,-2,9,33742
1354038979,-279,69,120,57,57,56,13189,2149999405,2150967049,2151282669,2148986185,2218580050,2233932982,2223584256,2162551597,814,-2,9,38016
1354038980,-200,68,127,55,59,51,13188,2150015963,2150988452,2151286966,2148963675,2219703725,2235453723,2225185654,2163069440,815,-1,9,34644
1354038981,-100,68,123,59,55,53,13198,2150088320,2151069696,2151462912,2149200749,2221288804,2237329517,2226768228,2163727588,815,0,9,55799
1354038982,-47,68,122,57,57,48,13196,2150059666,2151030290,2151385993,2149098843,2220044361,2235600064,2225014171,2163140672,816,-1,9,56215
1354038983,-295,68,122,0,0,0,13194,2150082002,2151056694,2151472603,2149254080,2220267236,2235798372,2225190363,2163306057,816,-2,9,33492
1354038984,-247,68,124,57,58,53,13188,2150057718,2151026697,2151386221,2149109897,2220119433,2235711506,2225293083,2163201499,815,-1,9,58038
1354038985,-203,68,122,57,59,55,13141,2150059739,2151038043,2151407817,2149138770,2220576356,2236376009,2225862061,2163398893,816,-2,9,11990
1354038986,-54,68,120,57,58,49,13192,2150078409,2151059154,2151448045,2149206089,2220262930,2235848667,2225302116,2163246116,817,-2,9,196
1354038987,-116,69,127,56,57,51,13189,2150067373,2151041801,2151369316,2149051318,2220204370,2235780452,2225262729,2163100315,818,-1,9,4936
1354038988,-72,68,122,56,56,53,13197,2150137773,2151121325,2151552512,2149323931,2221893833,2237849563,2227165321,2163826669,819,-2,9,40680
1354038989,-28,69,123,58,59,50,13189,2150105371,2151077924,2151410505,2149073307,2221825024,2237789302,2227059410,2163708342,820,-2,9,51309
1354038990,-518,0,0,56,56,52,13186,2150156955,2151137901,2151516022,2149221622,2222500854,2238558189,2227791241,2164025298,820,-1,10,58963
1354038991,-444,73,129,58,60,44,13189,2150148242,2151124882,2151494628,2149189988,2223113206,2239334400,2228467574,2164303588,822,-2,10,18686
1354038992,-169,68,125,56,58,56,13184,2150149522,2151125860,2151519990,2149265773,2222303762,2238226898,2227365860,2163949312,824,-2,9,23974
1354038993,-286,69,122,57,60,50,13186,2150162048,2151137984,2151512448,2149213476,2222690697,2238675035,2227825718,2164076973,826,-1,9,10240
1354038994,-212,68,128,59,55,60,13186,2150223341,2151212004,2151617334,2149303268,2224038098,2240419776,2229419602,2164514075,828,-1,9,61712
1354038995,-138,66,122,57,59,50,13185,2150193654,2151172562,2151514898,2149101147,2224105618,2240576100,2229494902,2164512237,828,-1,9,19770
1354038996,-59,69,123,57,55,50,13173,2150236333,2151225453,2151654363,2149350281,2223500635,2239611693,2228615030,2164265444,829,-2,9,20929
1354038997,-121,68,123,0,0,0,13172,2150224109,2151209316,2151587410,2149226761,2224029760,2240446454,2229483721,2164309952,828,-2,9,47157
1354038998,-279,67,127,56,55,43,13187,2150236790,2151221641,2151596882,2149191067,2225107684,2241780150,2230687643,2164887250,829,-1,9,18988
1354038999,-442,69,121,59,58,54,13164,2150264329,2151252909,2151754221,2149555766,2223933321,2239937709,2228838454,2164562102,829,-2,9,6030
1354039000,-594,94,240,58,58,46,13167,2150171739,2151141110,2151515309,2149242870,2222254317,2238036827,2227095625,2163567149,829,-2,9,47647
1354039001,-546,68,123,57,58,46,13181,2150227291,2151195428,2151549732,2149203977,2225186166,2241677138,2230533577,2164938331,829,-1,9,8384
1354039002,-74,67,120,56,59,49,13193,2150324169,2151310518,2151787035,2149555300,2225984530,2242252379,2230833874,2165478390,828,-1,9,55273
1354039003,-252,67,118,57,60,49,13198,2150208950,2151179218,2151534070,2149224758,2223444772,2239296704,2228209526,2164153709,827,-1,10,5433
1354039004,-415,68,124,58,57,59,13196,2150282898,2151267318,2151692361,2149403483,2225702857,2242319716,2231105773,2165049298,826,-1,9,40456
1354039005,-391,68,123,58,57,50,13195,2150330157,2151316169,2151765540,2149446573,2226696594,2243290267,2231690825,2165587666,825,-2,8,49628
1354039006,-347,70,122,54,57,53,13191,2150278089,2151251776,2151664841,2149370093,2224510208,2240352448,2229015049,2164686509,822,-2,9,49519
1354039007,-47,69,120,58,58,50,13192,2150229266,2151201380,2151556096,2149246262,2224456512,2240568329,2229343040,2164619721,820,-2,9,1793
1354039008,-204,68,123,57,58,58,13187,2150271012,2151243666,2151639689,2149365961,2225588498,2241881298,2230486820,2165234276,819,-1,10,15259
1354039009,-166,67,122,58,56,49,13195,2150280640,2151251913,2151683410,2149454070,2224833389,2240668041,2229109888,2164875392,818,0,9,22111
1354039010,-92,67,121,59,57,52,13193,2150235821,2151199680,2151553517,2149235885,2223798683,2239410998,2228114139,2164240137,816,0,9,18914
1354039011,14,68,125,0,0,0,13179,2150269046,2151240978,2151613284,2149267337,2226339574,2242951606,2231521106,2165256713,813,-3,9,62420
1354039012,14,68,122,56,57,54,13194,2150308297,2151290834,2151744338,2149507913,2226692781,2243192566,2231480329,2165537837,811,-1,9,19580
1354039013,13,68,121,56,58,50,13197,2150216521,2151167908,2151519616,2149249618,2223152301,2238386249,2226955483,2164168292,810,-1,9,41201
1354039014,14,0,0,58,58,52,13192,2150214555,2151158720,2151515684,2149284973,2223223899,2238496585,2227199844,2164102134,810,-2,9,650
1354039015,15,69,125,58,58,55,13196,2150259382,2151212507,2151534409,2149197723,2227507876,2244178258,2232603492,2165877888,812,-2,10,46000
1354039016,14,67,125,58,57,52,13188,2150328448,2151297435,2151772260,2149610185,2227068205,2243142445,2231316050,2165961828,812,-1,9,14598
1354039017,13,68,121,59,59,52,13188,2150271542,2151229997,2151643529,2149492242,2224175524,2239495634,2227926857,2164619565,813,0,9,38643
1354039018,16,67,124,58,57,52,13193,2150249782,2151207232,2151561261,2149340178,2224986450,2240740580,2229206966,2164768310,814,-1,9,44944
1354039019,14,69,122,56,58,57,13196,2150345206,2151309458,2151778221,2149600374,2228053979,2244425910,2232569718,2166244982,815,-3,10,10581
1354039020,12,65,121,58,56,57,13194,2150242889,2151191350,2151591259,2149419245,2224133266,2237371456,2226609828,2164586569,817,-2,9,1350
1354039021,-331,69,131,60,57,57,13190,2150111689,2151032457,2151277522,2149025389,2221757403,2236324873,2225001389,2163731574,0,0,0,52611
1354039022,-252,66,124,54,58,53,13195,2150188644,2151118646,2151471972,2149364809,2223852352,2238840795,2227220196,2164837897,818,-1,9,64994
1354039023,-63,68,117,55,57,49,13194,2150152548,2151073563,2151403657,2149292242,2223009709,2237637604,2225869074,2164364516,821,-2,9,4718
1354039024,-98,67,119,57,58,45,13196,2150113353,2151022482,2151310464,2149191981,2221981330,2236177216,2224627812,2164094784,823,-2,10,25296
1354039025,15,67,123,59,57,55,13184,2150105225,2151008603,2151304256,2149255195,2221381723,2235345645,2223726290,2163952612,826,-2,8,57460
1354039026,13,64,122,0,0,0,13190,2150036288,2150914944,2151184027,2149167186,2220160009,2233726829,2222155693,2163461028,829,-2,9,59357
1354039027,12,68,120,55,58,54,13179,2150021979,2150897618,2151179492,2149231076,2219694701,2232914614,2221326564,2163419227,831,-2,10,12398
1354039028,14,66,120,56,58,50,13191,2149974189,2150837238,2151092397,2149181046,2219128201,2232085522,2220461376,2163432091,832,-1,10,24340
1354039029,13,66,123,59,58,51,13190,2149884617,2150731309,2150919149,2149028269,2216327268,2228468681,2217067803,2162231186,836,-2,9,8226
1354039030,11,67,125,56,59,45,13193,2149880822,2150720685,2150873088,2148895862,2216882313,2229218102,2217826834,2162452452,838,-1,9,22243
1354039031,15,66,124,58,58,52,13187,2150004937,2150864704,2151127643,2149231012,2219881060,2232957641,2221296182,2163682313,840,-2,9,43549
1354039032,13,66,123,57,60,48,13197,2149981293,2150835218,2151052251,2149091163,2218859766,2231583506,2219820059,2163162441,842,-1,9,13336
1354039033,11,67,124,56,56,50,13190,2149994733,2150847926,2151107520,2149215094,2218363840,2230861229,2219273581,2163023881,845,-2,9,27288
1354039034,11,66,124,58,59,55,13191,2149994285,2150852233,2151053485,2149047003,2219813741,2232918381,2221361005,2163474642,846,-1,9,64310
1354039035,13,67,121,56,56,47,13190,2150074852,2150949476,2151243538,2149316544,2221050797,2234347053,2222444946,2164058240,848,-1,9,10463
1354039036,-69,64,120,57,58,55,13192,2150037193,2150898496,2151146752,2149195392,2219046811,2231776155,2220055323,2162984740,0,0,0,20938
1354039037,-26,68,130,58,58,48,13188,2150034112,2150899337,2151104365,2149066441,2220676288,2233946048,2222244452,2163744100,849,-2,9,12958
1354039038,14,0,0,59,57,55,13192,2150075410,2150942299,2151209974,2149263570,2221516004,2234849289,2222921444,2164165650,854,-2,9,24555
1354039039,12,67,120,55,56,48,13198,2150033901,2150888786,2151108196,2149127707,2220240210,2233100717,2221198573,2163637696,857,0,9,12286
1354039040,11,67,124,0,0,0,13189,2150037732,2150892150,2151120109,2149181037,2220121956,2232864603,2220931940,2163684544,859,-1,9,16059
1354039041,14,66,121,58,59,43,13192,2150017097,2150862729,2151048896,2149057993,2220272786,2233075172,2221210477,2163658358,861,-2,9,4690
1354039042,13,68,124,59,57,48,13197,2150040475,2150892388,2151133741,2149214034,2220774555,2233612626,2221573339,2163928749,864,-2,9,56675
1354039043,10,67,120,57,57,51,13188,2150018249,2150863460,2151063414,2149103689,2219882404,2232407140,2220449161,2163454966,867,-1,9,26792
1354039044,9,68,122,58,57,52,13190,2150006409,2150842404,2151036553,2149095350,2220107190,2232590912,2220652964,2163722221,871,-2,9,44684
1354039045,12,66,121,58,54,54,13194,2149970587,2150791250,2150941805,2148987355,2219272868,2231556726,2219561526,2163267264,874,-2,9,8047
1354039046,9,65,122,57,59,50,13192,2150012489,2150849042,2151045220,2149163428,2220541312,2233016630,2220980489,2163990171,878,-1,10,15171
1354039047,9,66,122,58,58,49,13185,2150016676,2150851099,2151025024,2149105453,2220561216,2233034944,2220948086,2163919762,881,-1,9,20962
1354039048,12,65,123,58,60,50,13186,2150031021,2150861650,2151058971,2149163437,2220348608,2232673024,2220538569,2163845266,883,0,9,41224
1354039049,11,65,125,55,55,50,13188,2150039396,2150864484,2151051858,2149142500,2219837568,2231997293,2219904256,2163380617,884,-1,9,56592
1354039050,9,66,124,60,56,52,13182,2150043821,2150880146,2151043766,2149074157,2221407067,2234077302,2221829741,2164072182,886,-3,10,65005
1354039051,13,68,123,57,58,52,13180,2150050514,2150883529,2151080521,2149157531,2220838016,2233139008,2220885065,2163933924,888,-3,10,10098
1354039052,-125,65,120,58,59,51,13190,2150065206,2150896137,2151075437,2149137956,2220926262,2233307949,2221141248,2163863826,0,0,0,19202
1354039053,-46,65,124,56,53,50,13193,2150087296,2150919131,2151074523,2149075968,2222096658,2234850285,2222503478,2164272685,890,0,9,57862
1354039054,9,66,123,0,0,0,13182,2150128356,2150961453,2151167469,2149205741,2222801106,2235550884,2223128841,2164579474,895,-3,9,9416
1354039055,12,66,130,55,58,53,13169,2150139044,2150974555,2151199680,2149255241,2224035108,2237118162,2224558500,2165046976,897,-3,10,62559
1354039056,10,67,124,57,56,50,13195,2150169572,2151018523,2151197101,2149178752,2223831689,2236770358,2224239067,2164860132,899,0,9,9010
1354039057,9,68,127,56,56,50,13196,2150219748,2151070546,2151258816,2149221723,2224707538,2237867730,2225270637,2165146925,900,0,9,62670
1354039058,12,67,122,58,55,57,13185,2150214802,2151060708,2151271122,2149234587,2225631076,2238984173,2226220379,2165540406,902,-3,9,14986
1354039059,9,67,119,58,56,50,13172,2150231661,2151083812,2151353993,2149424054,2225469805,2238623131,2225879460,2165567296,903,-3,10,30823
1354039060,8,68,121,58,59,50,13193,2150199616,2151049654,2151198400,2149100013,2224181650,2237248950,2224644461,2164653549,905,0,9,38644
1354039061,8,67,123,57,55,49,13185,2150268699,2151128941,2151299026,2149173467,2226679707,2240313325,2227470610,2165886235,906,0,9,40619
1354039062,10,0,0,60,57,52,13194,2150275099,2151122989,2151383451,2149389421,2226536356,2239899556,2226851355,2165885092,909,-3,9,43298
1354039063,8,67,126,56,54,48,13194,2150225115,2151069622,2151267730,2149191305,2225301421,2238429138,2225644068,2165151268,911,-2,9,20013
1354039064,7,67,121,55,59,57,13190,2150332077,2151199670,2151430564,2149348964,2228158701,2242009545,2229078454,2166397942,913,0,9,57339
1354039065,-211,64,120,58,57,50,13188,2150350674,2151216073,2151448740,2149359158,2228768009,2242695350,2229475437,2166607954,0,0,0,51986
1354039066,-137,69,121,58,55,50,13192,2150297078,2151153874,2151370642,2149302299,2226809609,2240115291,2227052772,2165796224,914,-1,9,31950
1354039067,-58,65,124,58,57,48,13198,2150288667,2151145060,2151334464,2149244516,2227082870,2240569682,2227550198,2165814473,918,-3,10,5800
1354039068,11,66,123,0,0,0,13193,2150388845,2151254930,2151456530,2149290432,2229929718,2244097938,2230850633,2167053257,922,0,9,54233
1354039069,8,67,122,56,58,55,13196,2150425435,2151304932,2151544969,2149410002,2230262683,2244485074,2231186002,2167007350,925,-2,9,33434
1354039070,8,68,123,56,56,51,13194,2150382454,2151252379,2151483940,2149338020,2229732452,2243783616,2230438729,2166904521,928,-3,8,24775
1354039071,11,68,119,54,58,53,13194,2150428873,2151297801,2151577819,2149537453,2228809152,2242509988,2229278244,2166365595,929,-1,8,43255
1354039072,9,66,123,57,55,53,13200,2150427428,2151303753,2151474294,2149217910,2230913618,2245449216,2232106934,2167002578,931,-1,10,40039
1354039073,8,68,122,58,56,44,13196,2150524032,2151420644,2151673307,2149494171,2233486345,2248378349,2234741257,2168364955,934,-3,11,56709
1354039074,7,67,125,58,55,49,13191,2150491099,2151374582,2151630747,2149484324,2230983789,2245114002,2231566884,2167132059,937,-2,8,36587
1354039075,9,65,124,57,57,50,13176,2150494436,2151370002,2151580251,2149340790,2231766601,2246369654,2232985344,2167273755,939,0,8,23280
1354039076,7,67,126,59,59,50,13183,2150632896,2151540973,2151762806,2149414336,2235880429,2251534198,2237731035,2169009444,942,-2,10,1557
1354039077,6,67,123,57,58,46,13171,2150701787,2151623936,2151925558,2149649846,2236267840,2251702473,2237740288,2169161362,945,-5,10,59800
1354039078,9,67,121,58,56,50,13188,2150660178,2151564269,2151866267,2149617124,2235904905,2251463414,2237585280,2168828251,948,-2,8,45964
1354039079,8,66,121,57,56,55,13197,2150739392,2151656283,2151930880,2149582784,2237955574,2254021860,2239974418,2169712914,952,0,8,26948
1354039080,6,67,125,56,55,49,13197,2150847067,2151784850,2152083300,2149683392,2239635328,2256048146,2241873170,2170326866,955,-1,11,1480
1354039081,10,69,120,57,56,48,13185,2150841856,2151792338,2152054738,2149546907,2240524982,2257268013,2243006235,2170431570,957,-3,11,39715
1354039082,8,67,119,0,0,0,13180,2150900160,2151849216,2152204946,2149791030,2241370377,2258247917,2243881654,2170759853,959,-1,8,9849
1354039083,-94,66,122,58,56,47,13150,2150909083,2151852982,2152192173,2149726784,2241039168,2257930834,2243643154,2170483035,0,0,0,34077
1354039084,-50,67,124,57,57,50,13178,2150951433,2151920256,2152218706,2149641609,2242209837,2259409005,2245064109,2171008219,961,0,7,35205
1354039085,9,0,0,60,55,52,13190,2150992960,2151959049,2152321042,2149851931,2243166217,2260496630,2246120173,2171346258,967,-2,9,6461
1354039086,7,68,121,57,59,54,13192,2150967030,2151908982,2152240822,2149732635,2242582857,2259740370,2245170477,2170805193,970,-2,8,62994
1354039087,6,67,124,56,57,53,13189,2151012114,2151965138,2152272950,2149715035,2243829540,2261081755,2246351286,2171573074,972,-1,10,12151
1354039088,9,66,121,57,55,43,13189,2150964818,2151912338,2152134912,2149453092,2242705536,2259849874,2245214646,2170656758,975,-1,10,13864
1354039089,6,65,124,57,57,49,13196,2151014701,2151958409,2152246244,2149615341,2246664630,2264838857,2249778724,2172670665,978,-1,8,12708
1354039090,5,67,122,57,58,48,13161,2151079981,2152025837,2152359003,2149763547,2246673024,2264600091,2249719616,2172605257,980,-2,8,5914
1354039091,7,66,123,58,55,57,13185,2151137773,2152101348,2152481042,2149969627,2247365385,2265464859,2250421485,2172861184,982,-2,10,22667
1354039092,7,65,123,57,57,54,13113,2151064539,2152023286,2152262637,2149502390,2245761654,2263482157,2248445202,2171852992,984,-1,10,46832
1354039093,5,67,124,59,57,48,13191,2151219126,2152189824,2152595949,2150082413,2249586057,2267837915,2252682642,2174147245,986,0,8,52080
1354039094,5,68,121,57,57,50,13176,2151188608,2152157302,2152526555,2149962221,2247851136,2265889581,2250609572,2172973065,987,0,9,13330
1354039095,7,66,121,61,57,53,13193,2151141476,2152109750,2152389604,2149672036,2247177316,2265234048,2250125549,2172314523,988,-2,10,64860
1354039096,5,66,125,0,0,0,13193,2151268681,2152242176,2152664950,2150125494,2250537737,2268977252,2253506605,2174249636,990,-3,9,46798
1354039097,5,66,123,56,56,45,13184,2151165394,2152124617,2152451812,2149800429,2246811373,2264450587,2249267803,2172142162,991,-1,8,14017
1354039098,-199,66,125,57,54,53,13184,2151245805,2152226944,2152541558,2149844123,2249389732,2267681700,2252343625,2173484973,0,0,0,55703
1354039099,-329,67,124,57,55,45,13189,2151276562,2152260598,2152590418,2149895954,2249845814,2268184246,2252507419,2173263250,993,0,9,9818
1354039100,-327,67,127,56,56,49,13182,2151261997,2152230848,2152543277,2149765952,2251829312,2270524123,2254857645,2174474925,996,-2,9,47340
1354039101,-322,67,120,57,57,48,13180,2151295003,2152264365,2152613440,2149958381,2250193334,2268397458,2252715017,2173506788,998,-2,9,35489
1354039102,-306,64,122,58,57,49,13188,2151282148,2152250441,2152514322,2149717385,2251896841,2270619008,2254836864,2174405056,1000,-1,9,16242
1354039103,-151,65,121,56,56,44,13190,2151363136,2152344054,2152680813,2150017344,2253166829,2271825088,2255980946,2175219483,1002,0,9,18009
1354039104,-218,65,123,58,59,49,13188,2151388717,2152371520,2152717138,2150019712,2252294381,2270681334,2254804169,2174453732,1003,-1,9,62896
1354039105,-176,68,145,55,57,47,13178,2151424091,2152412864,2152797750,2150130733,2254804086,2273938313,2257844114,2175599515,1005,-4,10,7169
1354039106,-132,64,121,58,57,42,13168,2151381476,2152367049,2152692662,2149918921,2252847177,2271650541,2255685568,2174516772,1008,-3,9,14283
1354039107,-88,63,123,57,59,53,13188,2151437888,2152434724,2152743533,2149947108,2251247378,2269498459,2253594934,2173603922,1012,0,8,46425
1354039108,-44,65,120,57,58,54,13191,2151418477,2152417472,2152663616,2149699712,2255549952,2275028681,2258856301,2175489133,1016,0,9,32139
1354039109,5,0,0,54,58,49,13194,2151449206,2152445558,2152781586,2149988077,2255417865,2274595757,2258269476,2175492086,1024,-4,9,3445
1354039110,4,64,124,0,0,0,13194,2151403172,2152377947,2152667574,2149808841,2253314331,2271916315,2255778550,2174576393,1027,-1,8,56526
1354039111,6,62,127,58,59,42,13193,2151485714,2152487936,2152789028,2149938724,2255795940,2274989184,2258703981,2175722971,1031,0,9,40673
1354039112,5,66,132,59,59,53,13196,2151473901,2152476580,2152726080,2149742080,2256703753,2276072457,2259658587,2176064566,1036,-2,9,44858
1354039113,3,66,122,59,56,51,13192,2151491465,2152469056,2152805760,2150006006,2256572745,2275528484,2258961197,2176369243,1041,-4,10,24565