TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337549573,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36589
1337549577,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44603
1337549578,-96,66,131,116,90,62,15414,2170120704,2175428388,2174658770,2155129846,2170864512,2174265490,2167729161,2150491693,861,-4,6,26036
1337549579,-254,64,134,114,85,63,15420,2170206509,2175537426,2174779904,2155181312,2170915273,2174305545,2167763876,2150505801,865,-4,8,45328
1337549580,-417,67,141,106,91,63,15427,2170084388,2175359332,2174611666,2155246966,2170822052,2174207643,2167688320,2150507620,869,-3,10,53539
1337549581,-544,65,130,113,89,60,15429,2169761609,2174904073,2174146249,2155259849,2170666258,2173998427,2167535378,2150497618,874,-1,9,40333
1337549582,-471,65,136,108,89,59,15425,2169590619,2174669156,2173911021,2155258505,2170591634,2173892635,2167444242,2150490669,879,0,9,47185
1337549583,-49,66,139,111,89,61,15413,2169914121,2175088667,2174344182,2155337097,2170796800,2174093138,2167550976,2150519232,883,-1,8,31071
1337549584,-212,67,136,108,88,62,15425,2170311131,2175600758,2174849947,2155379922,2171066889,2174395565,2167756342,2150547885,885,-3,6,43467
1337549585,-239,65,134,110,89,62,15422,2170440128,2175775524,2175016173,2155377344,2171159305,2174529947,2167880786,2150558473,886,-3,7,47033
1337549586,-160,65,135,110,90,61,15427,2170195785,2175457664,2174699849,2155334628,2171098157,2174457874,2167844918,2150547739,887,-3,10,2820
1337549587,-86,65,132,110,91,59,15403,2169874441,2175038418,2174288704,2155332626,2170987940,2174324022,2167760356,2150539364,890,-2,11,2044
1337549588,-500,65,144,0,0,0,15423,2169822162,2174948288,2174205741,2155389558,2170902500,2174209581,2167665618,2150541220,895,-2,9,30693
1337549589,-164,65,136,114,90,60,15429,2169995629,2175144036,2174383396,2155441142,2170902061,2174184722,2167632960,2150541229,900,-2,8,64361
1337549590,-327,63,133,108,94,61,15420,2170180635,2175376109,2174610395,2155466733,2171038930,2174326948,2167727360,2150559286,904,-3,8,20464
1337549591,-369,64,138,110,91,62,15423,2170390217,2175669458,2174931282,2155539757,2171234962,2174535058,2167884443,2150596123,906,-2,8,56249
1337549592,-325,66,133,112,90,61,15417,2170336118,2175600722,2174864713,2155556306,2171253202,2174553609,2167900781,2150600768,908,-2,8,14680
1337549593,-281,65,135,113,89,60,15425,2169974235,2175113627,2174353435,2155465206,2171123730,2174408694,2167789129,2150579035,910,-1,9,34311
1337549594,-122,66,138,110,89,64,15421,2169846656,2174939328,2174169298,2155441865,2171011904,2174276672,2167687917,2150561389,912,-3,9,35186
1337549595,-195,65,140,112,90,61,15422,2170105828,2175268662,2174511716,2155541924,2171054921,2174324918,2167711113,2150574390,914,-3,9,57411
1337549596,-151,65,136,118,96,61,15415,2170208128,2175418761,2174678912,2155576969,2171206125,2174502509,2167839670,2150599643,917,-3,9,63065
1337549597,-107,67,133,111,88,60,15426,2170053778,2175227254,2174475392,2155484982,2171294683,2174594532,2167901293,2150604342,919,-1,9,35670
1337549598,-59,66,136,113,89,62,15430,2170145536,2175326537,2174559012,2155521344,2171278217,2174552740,2167861833,2150603227,920,0,8,34733
1337549599,-15,66,141,110,88,59,15421,2170283977,2175472905,2174704896,2155618276,2171229193,2174478125,2167803282,2150602697,922,-2,8,28290
1337549600,-172,0,0,112,91,62,15423,2170100708,2175227300,2174477302,2155630107,2171145344,2174366180,2167724717,2150602477,922,-5,9,26287
1337549601,-98,66,138,109,88,60,15417,2169859931,2174909568,2174172617,2155618194,2171116946,2174333138,2167697069,2150604160,924,-5,10,55780
1337549602,-558,66,132,0,0,0,15408,2169909229,2174968521,2174230116,2155661805,2171188918,2174402907,2167748434,2150620178,929,-2,9,39215
1337549603,-715,65,139,110,87,59,15418,2170077540,2175176667,2174419419,2155676635,2171199076,2174401554,2167736539,2150616246,932,0,7,14895
1337549604,-832,64,134,110,87,61,15425,2170203766,2175340251,2174573696,2155662226,2171231643,2174427840,2167741046,2150610093,935,0,7,52652
1337549605,-190,64,133,109,87,59,15414,2170205741,2175350784,2174599323,2155661924,2171306697,2174512338,2167807296,2150625453,937,-3,8,56192
1337549606,-353,65,131,110,86,61,15417,2170068845,2175186249,2174445092,2155664429,2171357440,2174576374,2167862637,2150632201,938,-5,9,53446
1337549607,-510,65,131,108,90,59,15425,2169824109,2174867913,2174121270,2155613458,2171312228,2174523300,2167824758,2150622738,940,-4,10,45946
1337549608,-643,64,135,112,90,61,15419,2169873252,2174907373,2174150208,2155642422,2171251858,2174431707,2167748708,2150612672,942,-1,8,64317
1337549609,-569,64,130,109,91,59,15428,2170060891,2175125650,2174362971,2155714413,2171240969,2174397293,2167706669,2150619346,945,0,8,15353
1337549610,-143,66,129,112,90,58,15384,2170135634,2175212333,2174456749,2155752182,2171280740,2174426313,2167726153,2150633280,946,0,8,8229
1337549611,-306,65,131,112,89,59,15426,2170140507,2175222336,2174490980,2155812050,2171314532,2174466203,2167752173,2150647204,946,-3,9,44526
1337549612,-338,65,132,110,90,60,15411,2169895488,2174900690,2174156214,2155754733,2171298916,2174447579,2167738102,2150647405,945,-4,10,36507
1337549613,-264,66,131,114,90,62,15426,2169781138,2174742445,2173985078,2155713078,2171248237,2174397860,2167694006,2150627529,946,-4,9,49570
1337549614,-185,65,140,110,87,61,15408,2169976073,2174992064,2174243053,2155759515,2171300388,2174438134,2167711378,2150637412,948,-3,8,65288
1337549615,-100,64,132,113,90,61,15409,2170140827,2175211666,2174468635,2155799561,2171398564,2174534281,2167774482,2150655140,951,-1,8,43349
1337549616,-32,66,129,112,91,59,15413,2170057097,2175092708,2174347547,2155779062,2171396333,2174525010,2167766811,2150655350,951,0,8,65333
1337549617,-275,69,130,0,0,0,15423,2169950738,2174948964,2174206939,2155806162,2171343844,2174456749,2167725348,2150658011,951,-1,10,14675
1337549618,-231,65,134,112,90,62,15392,2169804589,2174745334,2174002605,2155828169,2171228589,2174326738,2167629522,2150646628,949,-2,10,28361
1337549619,-188,65,135,112,89,57,15364,2169687579,2174589421,2173843995,2155818157,2171152448,2174221385,2167547721,2150636937,948,-4,9,47447
1337549620,-53,65,138,107,92,61,15425,2169689892,2174595949,2173839817,2155784758,2171206802,2174270546,2167574290,2150639488,948,-4,8,38124
1337549621,-95,65,136,111,91,59,15420,2169959670,2174944100,2174195008,2155837238,2171344704,2174421174,2167675190,2150657462,949,-3,7,47905
1337549622,-51,67,141,110,90,63,15415,2170058221,2175072859,2174327277,2155856402,2171418925,2174499172,2167730560,2150668068,949,-1,8,39557
1337549623,-8,68,136,113,94,63,15375,2169842230,2174791533,2174045293,2155806043,2171338980,2174410523,2167662381,2150654464,949,-1,10,56192
1337549624,-502,0,0,112,89,58,15387,2169651090,2174540562,2173804205,2155819273,2171207076,2174269220,2167550912,2150646518,948,-2,10,63174
1337549625,-429,64,131,113,89,63,15387,2169531638,2174378148,2173637531,2155831789,2171110326,2174141174,2167458998,2150639296,947,-2,8,29847
1337549626,-169,65,132,110,90,61,15434,2169610002,2174453010,2173702802,2155859017,2171097929,2174106797,2167427145,2150636480,945,-2,8,18550
1337549627,-276,67,139,108,91,63,15424,2169729874,2174619803,2173876452,2155876233,2171216073,2174236214,2167515108,2150652068,944,-2,7,47073
1337549628,-197,65,136,111,88,60,15436,2169780434,2174694747,2173955876,2155848731,2171329051,2174347602,2167594770,2150663341,943,-3,8,45409
1337549629,-124,64,139,108,88,61,15435,2169853248,2174777901,2174043657,2155893632,2171339977,2174359506,2167603657,2150667766,943,-4,9,45998
1337549630,-45,63,132,109,90,60,15444,2169675108,2174528338,2173794148,2155884059,2171247990,2174247872,2167516946,2150655616,944,-3,11,32937
1337549631,-127,65,137,0,0,0,15404,2169443474,2174226176,2173486354,2155872429,2171111689,2174082112,2167391808,2150647085,945,-1,10,45646
1337549632,-284,62,132,110,91,61,15419,2169363062,2174116772,2173386916,2155902089,2171044224,2173991305,2167320338,2150640484,947,0,8,40351
1337549633,-447,65,130,111,88,57,15423,2169498011,2174284626,2173554889,2155932580,2171066084,2174007469,2167323099,2150639780,948,-1,7,48279
1337549634,-574,65,134,110,88,60,15429,2169497718,2174298797,2173550939,2155856137,2171142683,2174087698,2167376219,2150643657,948,-3,7,56329
1337549635,-530,65,137,121,91,60,15420,2169682221,2174538962,2173800073,2155896237,2171268681,2174229458,2167478125,2150660818,948,-3,8,21613
1337549636,-79,67,133,112,93,59,15387,2169703250,2174557659,2173825453,2155938944,2171324781,2174281837,2167522112,2150677860,947,-2,10,38437
1337549637,-242,66,130,111,90,62,15406,2169332928,2174080137,2173340891,2155868507,2171091913,2174016045,2167329517,2150640841,948,-2,11,42057
1337549638,-398,65,133,112,87,58,15399,2169051977,2173700169,2172951652,2155813824,2170885586,2173778441,2167146148,2150614948,950,-3,9,45529
1337549639,-355,66,140,110,92,64,15417,2169300470,2174005787,2173275437,2155951625,2170944155,2173834468,2167175497,2150635291,952,-4,8,39173
1337549640,-312,64,132,110,90,63,15421,2169475693,2174237211,2173505060,2155987126,2171091574,2173976740,2167279771,2150659712,955,-2,8,1082
1337549641,-38,66,142,109,90,58,15432,2169396260,2174142052,2173399277,2155905874,2171152146,2174040987,2167317165,2150661696,955,0,7,2245
1337549642,-195,67,134,109,88,61,15421,2169337938,2174065060,2173317156,2155877659,2171178587,2174069339,2167342171,2150661650,955,0,8,64300
1337549643,-136,64,134,109,89,59,15372,2169318939,2174024292,2173280109,2155920740,2171088173,2173960640,2167268068,2150659730,953,-2,10,30215
1337549644,-57,65,132,116,89,56,15428,2169296941,2173991670,2173264640,2156013312,2170947821,2173796809,2167145609,2150645568,951,-5,12,37100
1337549645,-89,64,136,0,0,0,15396,2168833819,2173396352,2172651904,2155866998,2170865243,2173696082,2167066285,2150635291,953,-4,10,10715
1337549646,-45,64,131,111,90,60,15436,2168913581,2173487789,2172740937,2155884754,2170898605,2173718884,2167076626,2150639369,956,-2,6,52802
1337549647,-152,0,0,111,91,62,15408,2169386038,2174079771,2173333961,2156024475,2171007881,2173826148,2167137801,2150656539,958,0,7,937
1337549648,-310,65,134,114,90,60,15412,2169436214,2174162477,2173416137,2156003684,2171091584,2173916672,2167201417,2150666742,958,0,9,50561
1337549649,-472,67,134,110,87,60,15423,2169155181,2173809773,2173062948,2155916653,2171044160,2173876864,2167177600,2150659538,957,-2,9,59457
1337549650,-630,66,137,109,91,64,15427,2168983451,2173574582,2172830208,2155927232,2170946294,2173758235,2167092251,2150645650,955,-4,9,20998
1337549651,-607,64,133,108,90,64,15417,2168867181,2173422710,2172676873,2155932306,2170864585,2173655314,2167015652,2150634514,954,-4,10,19837
1337549652,-105,65,130,113,90,58,15422,2168953353,2173525988,2172782582,2155954587,2170854582,2173631158,2166984155,2150635821,955,-3,9,44581
1337549653,-267,66,134,109,91,57,15413,2169135588,2173751844,2173010395,2156010102,2170975341,2173739812,2167055305,2150658468,956,-1,8,55575
1337549654,-380,66,129,111,94,61,15407,2169218651,2173847798,2173102098,2156039808,2171023286,2173781403,2167082523,2150668836,956,0,8,52383
1337549655,-301,66,131,119,87,61,15412,2169053540,2173633225,2172892891,2156013065,2170936009,2173688246,2167015305,2150649572,956,-1,8,18776
1337549656,-227,66,134,109,91,62,15422,2168813577,2173331812,2172600173,2155976338,2170884196,2173627657,2166970322,2150647652,954,-4,9,30288
1337549657,-58,66,144,111,90,62,15388,2168790637,2173288329,2172547117,2155997394,2170891510,2173618386,2166963794,2150660416,953,-4,9,22361
1337549658,-70,66,130,110,90,63,15395,2169116086,2173685339,2172953106,2156136292,2170889883,2173606006,2166943277,2150668644,954,-2,9,44227
1337549659,-383,64,132,0,0,0,15407,2168985691,2173525430,2172785755,2156047369,2170836114,2173531264,2166882733,2150655396,956,-2,8,7605
1337549660,-481,65,133,109,94,61,15421,2168882505,2173388297,2172643492,2156015085,2170851748,2173551862,2166891840,2150653540,958,-3,7,18850
1337549661,-437,63,135,110,88,61,15413,2168941485,2173466541,2172744969,2156095268,2170952969,2173665865,2166982784,2150675712,959,-1,10,61640
1337549662,-393,65,136,112,91,59,15421,2168673316,2173135232,2172405787,2155984484,2170932681,2173635154,2166964361,2150673033,960,0,12,56471
1337549663,-173,65,131,113,90,59,15417,2168712822,2173169645,2172431122,2155988781,2170848576,2173527451,2166874788,2150657252,959,-2,8,62550
1337549664,-301,64,134,106,88,59,15432,2168977188,2173478308,2172737828,2156109357,2170827382,2173487286,2166837202,2150661357,959,-5,6,25757
1337549665,-257,64,132,112,91,61,15423,2168950720,2173452763,2172727396,2156140891,2170837549,2173491830,2166837449,2150672411,958,-5,8,51515
1337549666,-213,64,133,115,89,60,15417,2168663085,2173096475,2172373238,2156079533,2170847844,2173505846,2166845385,2150675593,958,-1,10,30516
1337549667,-169,65,131,111,86,60,15419,2168584310,2172984685,2172250660,2156062198,2170852333,2173504365,2166846482,2150677430,959,0,9,7157
1337549668,-126,65,133,108,87,60,15426,2168787638,2173232704,2172501577,2156128886,2170829339,2173468882,2166809773,2150677970,960,-2,9,64204
1337549669,-82,68,152,109,87,61,15423,2168790848,2173235510,2172486966,2156091382,2170820077,2173449609,2166785234,2150663734,959,-3,8,5398
1337549670,-38,66,132,109,89,63,15425,2168859602,2173326857,2172595300,2156145270,2170975853,2173611373,2166901412,2150697792,956,-2,8,54441
1337549671,-161,0,0,108,88,62,15427,2168861650,2173330541,2172607542,2156209910,2171045174,2173680841,2166954477,2150726601,954,-2,9,48716
1337549672,-81,65,136,116,91,60,15430,2168704987,2173105901,2172374537,2156196077,2170832896,2173433481,2166777590,2150690377,954,-4,10,41893
1337549673,-84,66,136,0,0,0,15420,2168473435,2172800448,2172056978,2156125101,2170664987,2173233472,2166624457,2150666386,956,-4,9,50023
1337549674,-247,66,133,109,90,59,15430,2168727460,2173119652,2172395035,2156281334,2170783716,2173354944,2166708278,2150700626,956,0,8,43774
1337549675,-404,64,138,113,91,60,15416,2168780470,2173194605,2172479232,2156298176,2170920027,2173503442,2166814884,2150721280,955,0,9,23427
1337549676,-531,63,135,110,89,62,15422,2168506249,2172847597,2172109641,2156120603,2170941915,2173534253,2166833152,2150705636,954,-2,9,2623
1337549677,-528,65,135,113,86,63,15421,2168685302,2173074587,2172341760,2156183542,2170941421,2173531712,2166823908,2150695442,951,-4,7,13165
1337549678,-41,66,133,110,86,59,15423,2168731273,2173124608,2172383698,2156198957,2170996141,2173588260,2166859044,2150710025,948,-2,7,27409
1337549679,-199,68,137,112,88,59,15422,2168754541,2173151771,2172425664,2156269385,2171035712,2173615387,2166885449,2150734994,945,-1,10,52762
1337549680,-361,65,128,112,88,60,15426,2168638336,2172979236,2172249856,2156291657,2170903570,2173452132,2166768859,2150723392,943,-2,10,56079
1337549681,-479,65,131,108,90,60,15421,2168510646,2172807853,2172067190,2156287250,2170755940,2173267922,2166631433,2150707154,941,-4,9,38271
1337549682,-405,65,142,111,88,60,15417,2168674450,2173002395,2172268845,2156401600,2170809929,2173308096,2166657472,2150729545,941,-2,9,42991
1337549683,-326,65,133,110,90,60,15414,2168802880,2173167698,2172452699,2156471515,2170932041,2173437357,2166746688,2150750134,941,-2,10,4468
1337549684,-156,65,131,109,89,61,15434,2168583350,2172898880,2172163245,2156314468,2170996443,2173519094,2166797997,2150750729,942,-4,7,53652
1337549685,-173,63,135,110,87,63,15433,2168768987,2173120182,2172380873,2156376594,2171048722,2173569014,2166832310,2150747209,944,-3,5,39513
1337549686,-99,63,131,112,87,58,15428,2168751323,2173105344,2172370313,2156378203,2171088576,2173606701,2166864411,2150753307,942,0,8,11974
1337549687,-20,64,131,141,116,61,15423,2168544356,2172841965,2172112182,2156317421,2171101805,2173615058,2166868315,2150763355,939,-1,11,46527
1337549688,-294,65,133,0,0,0,15430,2168733568,2173054125,2172334939,2156467437,2171075044,2173565476,2166831424,2150776493,937,-4,10,41746
1337549689,-110,66,131,112,87,61,15425,2168729289,2173014646,2172277558,2156500013,2170912585,2173367771,2166685677,2150760758,936,-4,8,42019
1337549690,-207,64,131,111,91,61,15413,2168621366,2172879753,2172150308,2156512640,2170780681,2173208630,2166562523,2150738038,936,-3,8,7875
1337549691,-163,66,138,108,91,60,15426,2168436013,2172651849,2171928932,2156477339,2170859995,2173302473,2166622180,2150749778,938,-2,10,40090
1337549692,-119,65,130,110,89,57,15422,2168435492,2172670043,2171960219,2156448557,2171116644,2173595053,2166828909,2150788845,938,-1,9,12926
1337549693,-76,65,131,115,96,59,15421,2168702153,2172991149,2172269513,2156466779,2171275949,2173754806,2166947264,2150804681,940,-1,6,20804
1337549694,-32,65,136,110,90,62,15436,2168943497,2173263414,2172525074,2156517403,2171205696,2173661440,2166870107,2150791186,941,-3,6,37135
1337549695,-225,0,0,110,91,62,15435,2168947757,2173271122,2172560868,2156613330,2171109083,2173540992,2166774116,2150785353,941,-5,9,13445
1337549696,-387,66,141,113,90,60,15421,2168446162,2172639652,2171940032,2156564845,2171020946,2173444434,2166716086,2150788480,941,-3,12,41882
1337549697,-338,67,134,112,88,61,15417,2168145051,2172250377,2171530523,2156510683,2170899017,2173316022,2166627044,2150773641,942,-1,10,58016
1337549698,-265,64,137,111,88,62,15408,2168479341,2172649069,2171922322,2156606683,2170935542,2173332745,2166625874,2150781549,943,-1,7,43805
1337549699,-186,66,131,106,89,62,15422,2168995163,2173290724,2172570194,2156736411,2171114971,2173507812,2166738587,2150803547,943,-1,8,39220
1337549700,-112,65,145,113,92,61,15428,2169096320,2173417846,2172701440,2156746569,2171384219,2173793764,2166946907,2150852297,942,-1,9,46064
1337549701,-33,64,132,110,87,63,15431,2168774912,2173017572,2172312082,2156678308,2171414482,2173839853,2166988178,2150863570,940,-5,8,6359
1337549702,-420,63,132,0,0,0,15421,2168474240,2172629760,2171917302,2156653549,2171118189,2173510262,2166749019,2150812608,942,-7,8,49270
1337549703,-419,64,137,110,86,61,15427,2168340726,2172452013,2171734966,2156655488,2170961609,2173318546,2166602468,2150786002,945,-4,10,13435
1337549704,-410,65,132,111,88,61,15422,2168555657,2172711881,2171998308,2156753737,2171181348,2173544347,2166761435,2150844352,948,2,10,18660
1337549705,-136,65,137,111,90,63,15420,2168921014,2173155739,2172439533,2156864201,2171288402,2173654235,2166835200,2150860608,950,1,7,53813
1337549706,-298,67,135,112,89,58,15417,2168760923,2172955227,2172227510,2156742134,2171230573,2173588086,2166783387,2150821869,950,-3,5,53529
1337549707,-400,64,134,109,89,58,15428,2168709997,2172904265,2172181686,2156774336,2171365485,2173743707,2166897856,2150849051,948,-5,10,16167
1337549708,-396,65,131,107,90,61,15427,2168585197,2172752137,2172042706,2156764324,2171499803,2173893056,2167009490,2150887771,945,-2,12,12894
1337549709,-392,66,135,109,87,61,15429,2168604681,2172749750,2172021750,2156768274,2171355885,2173714752,2166865618,2150856758,946,-2,8,21601
1337549710,-93,66,137,111,88,64,15423,2169023067,2173234166,2172502784,2156994477,2171263570,2173583113,2166761334,2150854756,948,-4,6,56205
1337549711,-251,64,132,110,87,61,15430,2168879442,2173052096,2172337910,2156999552,2171324672,2173630921,2166807533,2150884580,950,-4,8,62548
1337549712,-277,65,135,112,91,61,15431,2168525010,2172612946,2171910326,2156905965,2171310994,2173641472,2166808091,2150892416,952,-1,10,41919
1337549713,-198,65,135,109,88,62,15435,2168739200,2172872374,2172163181,2157024365,2171339867,2173646848,2166815442,2150891291,954,-1,9,47036
1337549714,-119,65,129,110,90,60,15426,2168793152,2172928109,2172202925,2156985572,2171426194,2173735771,2166865892,2150892955,955,-2,8,7777
1337549715,-45,64,131,114,89,60,15428,2168933878,2173103168,2172375844,2157010121,2171537152,2173862281,2166949083,2150907766,954,-1,9,9080
1337549716,-112,66,137,0,0,0,15427,2169028096,2173225225,2172519954,2157061312,2171658377,2173989540,2167042029,2150928082,951,-1,9,27486
1337549717,-69,64,140,109,91,64,15429,2168925632,2173095890,2172396434,2157073261,2171688475,2174020224,2167061312,2150945682,951,-6,8,28115
1337549718,-352,0,0,108,90,58,15418,2168774637,2172881014,2172158500,2157056512,2171559460,2173855469,2166942646,2150927945,953,-8,8,54936
1337549719,-349,65,136,115,87,63,15427,2168742765,2172821760,2172093796,2157090761,2171434258,2173713929,2166833069,2150910857,954,-2,8,22090
1337549720,-345,63,136,109,90,62,15432,2168933202,2173059072,2172355209,2157238966,2171522304,2173786834,2166886838,2150938093,956,3,9,61649
1337549721,-161,65,133,108,88,60,15420,2168772946,2172860297,2172150372,2157164397,2171688301,2173971236,2167019794,2150970075,956,0,9,8808
1337549722,-324,64,132,108,89,60,15426,2168834825,2172921938,2172198701,2157144576,2171785837,2174064530,2167093897,2150981156,955,-6,9,4981
1337549723,-330,62,133,113,90,61,15418,2169250102,2173424713,2172710089,2157315949,2171825837,2174094052,2167105124,2150989705,953,-5,8,60619
1337549724,-327,65,132,111,92,61,15426,2169263241,2173445138,2172747657,2157380251,2171827318,2174092169,2167094436,2151003318,954,-3,9,9566
1337549725,-321,65,135,111,89,59,15424,2168757330,2172803200,2172077714,2157217654,2171715209,2173980434,2167013869,2150973147,956,-3,9,64431
1337549726,-119,64,130,111,92,62,15418,2168683730,2172718418,2172000585,2157235840,2171754633,2174019730,2167037540,2150974601,958,-2,8,43753
1337549727,-211,65,134,112,88,59,15425,2169063844,2173179318,2172472850,2157365037,2171943469,2174222281,2167178925,2151021339,957,0,7,703
1337549728,-132,63,131,108,88,62,15416,2169442843,2173631305,2172906267,2157472347,2172077028,2174332041,2167253558,2151045321,956,0,7,32326
1337549729,-58,64,134,110,88,60,15429,2169416969,2173586816,2172855542,2157483392,2172116864,2174355702,2167271241,2151059940,955,-5,9,48755
1337549730,-301,65,129,0,0,0,15423,2169222820,2173340909,2172625197,2157535049,2172030445,2174262509,2167211172,2151061110,954,-7,10,5822
1337549731,-71,66,135,109,89,60,15422,2168791506,2172796278,2172075730,2157453220,2171794139,2174005668,2167019008,2151014985,953,-2,11,65523
1337549732,-234,65,136,112,90,62,15425,2168733366,2172717485,2172001600,2157428434,2171875346,2174088685,2167065206,2151032000,954,0,11,64457
1337549733,-290,63,131,110,87,59,15426,2169407286,2173537782,2172835291,2157663808,2172219008,2174452224,2167322971,2151091794,958,-2,7,1320
1337549734,-288,64,135,109,89,64,15428,2169573961,2173742601,2173008310,2157612416,2172394925,2174640841,2167448740,2151094582,960,-4,4,2968
1337549735,-284,63,132,108,90,59,15432,2169617161,2173803437,2173085385,2157668416,2172548434,2174797915,2167571273,2151124096,958,-2,6,20313
1337549736,-274,63,135,111,91,62,15430,2169342692,2173452333,2172737874,2157648192,2172493531,2174727113,2167527643,2151135478,956,-1,10,35881
1337549737,-187,65,133,110,93,58,15419,2169119424,2173151030,2172425846,2157639661,2172227913,2174422034,2167307300,2151094784,953,-3,12,51778
1337549738,-194,63,153,109,88,60,15415,2169351844,2173407350,2172691520,2157820864,2172171227,2174348004,2167244004,2151101686,950,-3,11,14335
1337549739,-150,64,129,110,90,63,15437,2169349421,2173405129,2172700105,2157829970,2172337088,2174513097,2167364150,2151146002,947,-2,10,53390
1337549740,-106,64,133,111,89,63,15437,2169385810,2173444379,2172729709,2157810880,2172474496,2174669028,2167461741,2151155227,947,-4,9,7813
1337549741,-62,64,128,112,90,58,15420,2169511497,2173620699,2172901046,2157844525,2172704557,2174929773,2167646966,2151183012,946,-5,6,62557
1337549742,-14,63,134,109,89,60,15415,2169459456,2173552758,2172820022,2157752576,2172916708,2175157248,2167814445,2151212297,946,-2,4,41893
1337549743,-71,0,0,109,88,59,15430,2170000676,2174200521,2173487433,2158045988,2172956653,2175185362,2167838262,2151231085,943,0,9,15495
1337549744,-243,66,132,0,0,0,15426,2169865197,2174005120,2173293056,2158080064,2172811876,2175018176,2167713664,2151226038,938,0,14,21080