TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTY,CHECK
1349233812,5809,887.7600097656250000,35.0642890930175800,556.8568115234375000,4.5832710266113280,56.2380714416503900,55,101,101,79,83,15566,0,0,0,0,2147125074,2147771254,2147575634,2147570752,2345,3,13,4030
1349237408,5812,959.6199951171875000,38.4281082153320300,563.1721191406250000,4.3875451087951660,55.7824783325195300,54,99,100,78,83,15565,0,0,0,0,2147126125,2147774409,2147575570,2147572269,3058,3,13,21726
1349241008,5810,985.4199829101562000,37.7706413269043000,563.2858886718750000,4.3840141296386720,55.8843994140625000,55,101,100,77,82,15562,0,0,0,0,2147128493,2147771977,2147579099,2147572662,471,3,13,12464
1349244608,5807,984.9600219726562000,37.5082702636718750,563.2260742187500000,4.3858699798583980,55.9191703796386700,55,100,100,76,83,15562,0,0,0,0,2147125156,2147771748,2147576091,2147572982,182,3,13,11384
1349248208,5812,991.6400146484375000,37.4386596679687500,563.2293701171875000,4.3857688903808590,55.9359092712402340,55,99,100,79,81,15558,0,0,0,0,2147125650,2147772982,2147573732,2147573110,78,3,13,53622
1349251808,5808,992.5999755859375000,37.3347206115722660,563.2805175781250000,4.3841819763183590,55.9510917663574200,55,100,101,77,83,15555,0,0,0,0,2147125174,2147771136,2147575506,2147571026,261,3,13,34975
1349255408,5809,993.7899780273438000,37.1782493591308600,563.2453002929688000,4.3852748870849610,55.9715881347656250,55,98,100,79,82,15555,0,0,0,0,2147125485,2147771474,2147578633,2147568091,496,3,13,15939
1349259008,5806,994.5200195312500000,37.0038604736328100,563.0972290039062000,4.3898677825927730,55.9969291687011700,55,99,100,78,82,15556,0,0,0,0,2147126134,2147768548,2147578898,2147565741,711,3,13,60312
1349262608,5809,991.2299804687500000,36.9844093322753900,564.1762695312500000,4.3563938140869140,56.0149612426757800,55,97,102,80,83,15553,0,0,0,0,2147124169,2147769901,2147573997,2147569700,3574,3,13,54902
1349266208,5809,994.3699951171875000,38.3316001892089840,565.4666137695312000,4.3163509368896480,55.8215103149414060,54,101,100,79,83,15553,0,0,0,0,2147123510,2147771702,2147577380,2147572324,3152,3,13,65071
1349269808,5811,993.7999877929688000,38.0424118041992200,564.9902954101562000,4.3311347961425780,55.8576889038085940,54,97,100,77,81,15553,0,0,0,0,2147125595,2147772928,2147573330,2147571520,3474,3,13,5850
1349273408,5808,990.2299804687500000,38.6419906616210940,566.1411743164062000,4.2954139709472660,55.7824592590332000,55,99,100,78,83,15546,0,0,0,0,2147124973,2147772854,2147575908,2147569846,403,3,13,26376
1349277008,5811,987.0399780273438000,39.0968399047851560,567.0913085937500000,4.2659130096435550,55.7192115783691400,55,102,100,77,82,15551,0,0,0,0,2147126729,2147776173,2147577600,2147571300,3490,3,13,12950
1349280608,5810,987.3300170898438000,39.4463310241699200,567.3142700195312000,4.2589907646179200,55.6722106933593750,55,98,100,78,82,15553,0,0,0,0,2147120822,2147770788,2147571721,2147569773,326,3,13,64087
1349284208,5814,995.5800170898438000,39.5069694519043000,567.0545043945312000,4.2670569419860840,55.6561393737793000,55,98,101,78,83,15548,0,0,0,0,2147124388,2147774976,2147575707,2147570038,41,3,12,40129
1349287808,5808,996.5200195312500000,39.2540588378906250,566.8961181640625000,4.2719759941101070,55.6966209411621100,54,99,101,78,84,15548,0,0,0,0,2147124928,2147776960,2147571190,2147573458,3596,3,13,6945
1349291408,5810,999.9699707031250000,38.7186203002929700,566.1618041992188000,4.2947731018066410,55.7703895568847660,55,98,100,78,82,15553,0,0,0,0,2147125668,2147775542,2147575661,2147568210,64,3,13,23070
1349295008,5806,996.4000244140625000,38.2552185058593750,566.0844116210938000,4.2971739768981930,55.8388404846191400,55,99,101,77,83,15553,0,0,0,0,2147123712,2147779940,2147575460,2147569252,246,3,13,25442
1349298608,5809,998.6500244140625000,38.2161903381347660,565.9885253906250000,4.3001518249511720,55.8466491699218750,56,101,100,78,83,15553,0,0,0,0,2147123328,2147770048,2147573110,2147570221,228,3,13,44703
1349302208,5808,995.5300292968750000,38.3629493713378900,566.9456176757812000,4.2704391479492190,55.8313102722168000,54,104,102,78,84,15555,0,0,0,0,2147125302,2147776146,2147579730,2147571017,312,3,12,57244
1349305808,5810,996.0000000000000000,38.1979408264160160,566.0670776367188000,4.2977099418640140,55.8479499816894500,55,100,99,77,83,15553,0,0,0,0,2147123794,2147777746,2147574016,2147572882,42,3,13,62490
1349309408,5810,996.9500122070312000,38.3982391357421900,566.9749755859375000,4.2695260047912600,55.8299598693847660,55,98,101,78,83,15548,0,0,0,0,2147125193,2147772013,2147575817,2147572845,437,3,13,8817
1349313008,5811,991.2899780273438000,38.2196502685546900,566.6840820312500000,4.2785568237304690,55.8464317321777340,54,99,101,78,83,15538,0,0,0,0,2147124096,2147778934,2147576740,2147568009,17,3,13,45195
1349316608,5811,997.4899902343750000,38.7303314208984400,566.9843750000000000,4.2692341804504395,55.7751808166503900,55,97,100,77,83,15545,0,0,0,0,2147126208,2147776009,2147570861,2147565458,3591,3,13,65466
1349320208,5811,996.3900146484375000,38.9219398498535160,567.0095825195312000,4.2684521675109860,55.7443084716796900,54,100,100,78,82,15548,0,0,0,0,2147123702,2147773156,2147577846,2147568164,103,3,13,4162
1349323808,5809,994.2500000000000000,38.5415496826171900,566.9365844726562000,4.2707200050354000,55.8047981262207000,56,101,100,79,84,15547,0,0,0,0,2147123053,2147770322,2147571830,2147569051,667,3,13,20330
1349327408,5808,993.3900146484375000,38.7199897766113300,567.9675903320312000,4.2387027740478520,55.7851905822753900,55,99,100,77,83,15547,0,0,0,0,2147122230,2147773430,2147574884,2147568832,106,3,13,30201
1349331008,5812,996.9500122070312000,39.3430786132812500,567.1668090820312000,4.2635707855224610,55.6837501525878900,54,99,101,77,82,15545,0,0,0,0,2147125028,2147776137,2147579273,2147567268,31,3,13,31139
1349334608,5809,999.4299926757812000,39.7942199707031250,568.0087280273438000,4.2374272346496580,55.6268692016601560,55,98,100,79,82,15546,0,0,0,0,2147123355,2147775844,2147576182,2147571593,168,3,13,14182
1349338208,5809,1004.9600219726562000,39.5094718933105500,567.0687866210938000,4.2666110992431640,55.6574897766113300,56,98,101,77,82,15545,0,0,0,0,2147121197,2147776365,2147576630,2147566573,195,3,13,7232
1349341808,5808,1005.6699829101562000,38.1432800292968750,565.7968750000000000,4.3061008453369140,55.8493385314941400,55,99,100,77,83,15544,0,0,0,0,2147123510,2147774857,2147573632,2147566125,291,3,13,7768
1349345408,5808,1007.2999877929688000,37.6636314392089840,565.3665161132812000,4.3194599151611330,55.9219398498535160,56,100,100,78,82,15546,0,0,0,0,2147123373,2147769024,2147575286,2147567780,226,3,13,40291
1349349008,5807,1008.3800048828125000,37.2088317871093750,564.3151855468750000,4.3520808219909670,55.9786605834960940,56,98,101,77,81,15544,0,0,0,0,2147123638,2147776603,2147574573,2147570276,170,3,13,8487
1349352608,5810,999.5900268554688000,37.3539314270019500,566.0153198242188000,4.2993221282958980,55.9778709411621100,55,100,101,78,83,15542,0,0,0,0,2147124022,2147772662,2147573010,2147569344,397,3,13,27513
1349356208,5808,1001.5499877929688000,38.2583694458007800,566.0136108398438000,4.2993741035461430,55.8381004333496100,56,99,101,78,83,15545,0,0,0,0,2147124022,2147768448,2147578742,2147568109,293,3,13,46782
1349359808,5807,1002.7399902343750000,37.8041610717773440,566.5800781250000000,4.2817878723144530,55.9092292785644500,56,98,100,77,83,15545,0,0,0,0,2147125357,2147773001,2147577828,2147570560,106,3,13,15146
1349363408,5809,1002.1400146484375000,39.8206901550293000,567.5535278320312000,4.2515621185302730,55.6194305419921900,55,99,101,78,83,15537,0,0,0,0,2147123702,2147771584,2147575158,2147568621,40,3,13,62507
1349367008,5808,997.2500000000000000,39.8438491821289060,568.1329956054688000,4.2335638999938965,55.6167716979980500,56,99,101,78,83,15538,0,0,0,0,2147121929,2147772507,2147571254,2147571977,101,3,13,7125
1349370608,5813,999.3800048828125000,40.2565193176269500,567.8242797851562000,4.2431530952453610,55.5554008483886700,54,98,100,77,83,15540,0,0,0,0,2147125549,2147778980,2147575899,2147570541,87,3,13,27950
1349374208,5809,1003.1400146484375000,39.8766098022460940,567.8626708984375000,4.2419590950012210,55.6149291992187500,55,98,100,79,84,15538,0,0,0,0,2147124781,2147771840,2147572214,2147569984,3557,3,13,16639
1349377808,5808,999.3200073242188000,39.8520889282226560,568.0167236328125000,4.2371788024902340,55.6164398193359400,54,97,101,77,83,15537,0,0,0,0,2147123840,2147775286,2147576091,2147570148,247,3,13,4288
1349378756,5810,999.5200195312500000,39.7466201782226560,567.9146728515625000,4.2403450012207030,55.6346092224121100,54,99,101,79,83,15538,0,0,0,0,2147121737,2147775433,2147579328,2147570011,285,3,13,34488
