TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTY,CHECK
1343427817,5805,858.9699707031250000,172.2754058837890600,394.5127868652344000,10.7699003219604500,37.9734001159668000,53,100,98,79,81,14332,2146954459,2147516489,2147282605,2147500379,2147090944,2146931849,2147697984,2147118354,1903,-2,8,62001
1343431413,5804,981.9500122070312000,184.7722015380859400,475.0140075683594000,8.3026437759399410,38.4446907043457000,52,103,99,79,83,14310,2146955181,2147516077,2147289572,2147517750,2147088914,2146920630,2147709376,2147115382,3014,-2,8,16927
1343435013,5806,1011.1699829101562000,193.2911071777343800,491.8438110351562500,7.7823128700256350,38.1785316467285160,52,106,101,79,81,14308,2146956617,2147514797,2147297124,2147520923,2147090770,2146919442,2147719753,2147120045,194,-1,8,12915
1343438613,5802,1016.5700073242188000,194.2498931884765600,494.2898864746094000,7.7065339088439940,38.1598815917968750,52,103,100,80,82,14308,2146958345,2147516946,2147295268,2147520109,2147091190,2146916845,2147716480,2147117403,2537,-1,8,23610
1343442213,5806,1017.9799804687500000,196.6253967285156200,497.4885864257812500,7.6073870658874510,38.0657997131347660,53,103,100,79,82,14307,2146957577,2147515483,2147294893,2147518509,2147089828,2146919341,2147716928,2147119862,236,-2,8,22818
1343445813,5805,1021.7700195312500000,197.3572998046875000,497.8409118652344000,7.5964632034301760,38.0251388549804700,52,104,99,81,82,14306,2146956717,2147517403,2147294098,2147522194,2147089801,2146921398,2147716672,2147116973,3531,-2,8,27956
1343449413,5804,1020.8300170898438000,198.6324005126953000,499.8262023925781000,7.5348839759826660,37.9809303283691400,53,101,101,80,81,14309,2146958016,2147515776,2147296722,2147527616,2147089243,2146917339,2147718656,2147116800,3422,-1,8,56067
1343453013,5807,1016.2299804687500000,198.6542968750000000,500.2702026367187500,7.5211110115051270,37.9873008728027340,51,110,99,79,81,14304,2146958957,2147515465,2147294262,2147522322,2147088740,2146916626,2147713883,2147119323,2,-1,8,13609
1343456613,5808,1016.6199951171875000,202.8260955810547000,503.0220031738281000,7.4357070922851560,37.7783203125000000,53,107,100,78,81,14304,2146955638,2147518774,2147293284,2147524635,2147091318,2146913892,2147717632,2147121060,122,-1,8,64015
1343460213,5805,1016.8499755859375000,203.7339019775390600,503.3575134277344000,7.4252920150756840,37.7294502258300800,53,102,101,79,82,14301,2146956982,2147515904,2147292982,2147519908,2147092425,2146920950,2147718656,2147119122,380,-2,8,30478
1343463813,5806,1018.6799926757812000,203.2975006103515600,503.4031982421875000,7.4238729476928710,37.7562484741210940,52,103,100,80,82,14301,2146956672,2147519670,2147294464,2147522020,2147090221,2146920173,2147717906,2147118518,228,-1,8,58049
1343467413,5805,1022.3699951171875000,202.5417938232422000,503.2940063476562500,7.4272642135620120,37.8008499145507800,52,103,101,81,82,14295,2146957293,2147515337,2147293421,2147520521,2147089161,2146919094,2147719478,2147119963,3190,-2,8,3023
1343471013,5810,1015.2399902343750000,203.2409973144531200,504.7269897460937500,7.3827691078186035,37.7826309204101560,53,103,99,78,81,14288,2146958665,2147515766,2147295881,2147523126,2147090093,2146924178,2147714505,2147117696,93,-2,8,41772
1343474613,5806,1015.3900146484375000,204.7023925781250000,505.3241882324219000,7.3642191886901855,37.7050285339355500,53,104,100,78,82,14292,2146958674,2147515821,2147293010,2147521152,2147087753,2146921481,2147720594,2147118235,3323,-2,8,46330
1343478213,5804,1022.0000000000000000,204.4960021972656200,504.2099914550781000,7.3988227844238280,37.6982383728027340,53,102,99,79,81,14287,2146959597,2147517760,2147295698,2147523090,2147091264,2146922797,2147722322,2147118171,484,-1,8,55573
1343481813,5807,1029.1600341796875000,203.1766967773437500,502.9606933593750000,7.4376130104064940,37.7565498352050800,52,103,99,80,81,14269,2146955894,2147514358,2147294372,2147523483,2147089005,2146922944,2147718244,2147120082,775,-2,8,59222
1343485413,5804,1028.8499755859375000,200.8177947998047000,502.3821105957031000,7.4555730819702150,37.8896903991699200,52,104,100,80,82,14282,2146961344,2147514285,2147292324,2147523529,2147089398,2146920256,2147714843,2147120685,3490,-1,8,18579
1343489013,5806,1028.4000244140625000,201.0270996093750000,503.1029968261719000,7.4331941604614260,37.8899917602539060,52,106,101,79,81,14273,2146956004,2147515245,2147291465,2147521133,2147092132,2146918272,2147716617,2147117028,93,-1,8,21497
1343492613,5809,1023.8800048828125000,201.0634002685547000,503.3174133300781000,7.4265379905700680,37.8916893005371100,53,103,101,80,82,14267,2146957650,2147515876,2147295433,2147523712,2147090761,2146923401,2147717888,2147121206,52,-1,8,7739
1343496213,5804,1027.2700195312500000,201.8376007080078000,503.4884948730469000,7.4212260246276855,37.8467597961425800,51,103,100,81,81,14259,2146956854,2147515099,2147296704,2147522761,2147093019,2146919561,2147719469,2147118016,273,-1,8,10500
1343499813,5805,1030.2700195312500000,201.9454956054687500,504.0314941406250000,7.4043660163879395,37.8500404357910160,52,105,100,79,82,14271,2146954806,2147516745,2147293421,2147526729,2147090304,2146915894,2147717065,2147118893,416,-1,8,32234
1343503413,5806,1031.4200439453125000,202.8507995605468800,503.9381103515625000,7.4072651863098145,37.7925186157226560,53,103,101,80,81,14266,2146957321,2147512804,2147294857,2147522258,2147089709,2146918418,2147721792,2147117613,3267,-2,8,1200
1343507013,5803,1024.5200195312500000,203.6670074462890600,503.9913024902344000,7.4056148529052730,37.7448081970214840,53,108,100,78,82,14268,2146958509,2147517869,2147294262,2147523574,2147091602,2146919213,2147717723,2147118107,3292,-2,8,63292
1343510613,5804,1023.6099853515625000,203.8352966308593800,504.0086975097656000,7.4050750732421875,37.7343597412109400,52,101,99,80,82,14266,2146955904,2147511021,2147292699,2147520530,2147086244,2146919744,2147717741,2147117211,3402,-1,8,24845
1343514213,5807,1020.0300292968750000,202.8970031738281200,505.9465026855469000,7.3448910713195800,37.8252410888671900,52,104,101,79,82,14274,2146952822,2147514605,2147295433,2147522550,2147090870,2146920841,2147717165,2147121398,285,-2,8,59218
1343517813,5807,1025.4599609375000000,204.8511962890625000,506.4992980957031000,7.3277168273925780,37.7168693542480500,53,100,100,79,82,14268,2146960941,2147517860,2147294290,2147520704,2147091008,2146922898,2147715172,2147118692,345,-1,8,6156
1343521413,5805,1026.6999511718750000,204.1107940673828000,505.5502014160156000,7.3572020530700680,37.7447013854980500,52,102,101,78,82,14267,2146955154,2147514377,2147291474,2147524022,2147094902,2146918016,2147716882,2147118564,2981,-1,8,60872
1343525013,5804,1029.8499755859375000,205.1486968994140600,505.1547851562500000,7.3694810867309570,37.6751289367675800,52,104,98,79,82,14235,2146957540,2147516260,2147294528,2147522249,2147093723,2146922733,2147714788,2147121033,177,-1,8,34131
1343528613,5806,1033.3599853515625000,203.3656005859375000,503.8565063476562500,7.4097990989685060,37.7598381042480500,53,106,99,79,82,14236,2146957568,2147515821,2147297206,2147521014,2147092873,2146922843,2147715611,2147115501,603,-2,8,47263
1343532213,5806,1023.5200195312500000,202.8733062744140600,504.4299926757812500,7.3919920921325680,37.8006095886230500,52,105,101,78,82,14236,2146957860,2147516370,2147296301,2147522505,2147093339,2146920594,2147716790,2147119689,3488,-1,8,39992
1343535813,5806,1024.1300048828125000,202.7183990478515600,505.3669128417969000,7.3628921508789060,37.8260993957519500,53,101,100,79,82,14239,2146959058,2147517056,2147294701,2147521581,2147093248,2146921408,2147715419,2147118253,446,-1,8,37607
1343539413,5808,1025.6899414062500000,205.3703002929687500,506.7268981933594000,7.3206448554992680,37.6895904541015600,53,103,99,78,82,14207,2146957019,2147514733,2147296740,2147521142,2147092370,2146922614,2147715958,2147115008,3582,-2,8,25819
1343543013,5801,1028.0699462890625000,205.7976989746093800,506.3088073730469000,7.3336348533630370,37.6560592651367200,53,103,99,79,81,14235,2146958016,2147513014,2147297590,2147521609,2147092470,2146924013,2147714944,2147116690,3570,-2,8,20692
1343546613,5804,1025.8800048828125000,205.2969055175781200,505.6852111816406000,7.3530058860778810,37.6756515502929700,51,103,99,79,81,14235,2146954249,2147514998,2147293833,2147521042,2147092982,2146924489,2147717650,2147117238,3092,-2,8,51869
1343550213,5805,1029.7600097656250000,205.0657958984375000,504.9183044433594000,7.3768281936645510,37.6760787963867200,52,104,101,80,81,14232,2146956406,2147516032,2147296301,2147522962,2147087058,2146924873,2147716745,2147120475,3371,-2,8,46183
1343553813,5808,1025.8699951171875000,206.0343933105468800,507.1842041015625000,7.3064370155334470,37.6572990417480500,52,104,100,79,81,14231,2146960073,2147516589,2147298038,2147523364,2147091757,2146922258,2147718464,2147117513,252,-1,8,58050
1343557413,5807,1028.0200195312500000,205.6849060058593800,506.9754028320312500,7.3129239082336430,37.6744194030761700,52,112,100,79,81,14216,2146958857,2147518464,2147294683,2147521088,2147094381,2146920045,2147716032,2147113718,285,-1,8,38006
1343561013,5804,1029.1199951171875000,205.3876037597656200,505.8710937500000000,7.3472337722778320,37.6734504699707000,52,105,100,78,82,14224,2146956745,2147518966,2147292534,2147520539,2147092032,2146922907,2147715136,2147117824,3537,-1,8,49748
1343564613,5809,1029.9200439453125000,205.2386932373047000,506.0033874511719000,7.3431220054626465,37.6844902038574200,52,103,99,79,82,14233,2146955035,2147516187,2147296740,2147521600,2147094738,2146922889,2147715638,2147122121,103,-2,8,12029
1343568213,5803,1026.8000488281250000,205.3002014160156200,506.2579040527344000,7.3352169990539550,37.6857109069824200,53,102,99,79,82,14233,2146956388,2147515638,2147293778,2147522221,2147092489,2146919186,2147715602,2147118089,564,-1,8,46731
1343569855,5806,1027.5400390625000000,205.6974029541015600,506.2312011718750000,7.3360438346862790,37.6608810424804700,52,104,100,80,81,14250,2146956772,2147515053,2147291200,2147522240,2147095725,2146915538,2147718884,2147117933,242,-1,8,16079
