TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1338678331,29878,53,117,100,84,62,15350,0,0,0,0,2319107949,2310480146,2253953088,2164014427,1413,0,12,9254
1338678340,21071,59,138,99,83,60,15363,0,0,0,0,2328360292,2319796489,2260299492,2164716004,1437,-1,13,12366
1338678346,14560,54,117,100,79,55,15362,0,0,0,0,2334224923,2325630829,2264363629,2165636992,1460,0,13,56320
1338678352,8052,54,115,100,84,60,15359,0,0,0,0,2327220352,2318416393,2259327451,2165031707,1480,0,14,27378
1338678359,6381,56,114,101,84,59,15356,0,0,0,0,2317911716,2308859437,2252673152,2164067785,1503,2,15,8957
1338678365,6370,55,137,98,83,63,15362,0,0,0,0,2316488320,2307454902,2251598948,2163745572,1518,0,14,15529
1338678372,6321,56,114,96,81,57,15355,0,0,0,0,2316609252,2307416731,2251736630,2164187282,1557,-1,12,63121
1338678378,6311,57,116,100,82,53,15363,0,0,0,0,2317794422,2308563474,2252279798,2163927451,1604,0,12,39865
1338678385,6403,53,116,100,84,63,15359,0,0,0,0,2318690523,2309382217,2253059995,2164510144,1668,-1,13,60963
1338678391,6403,55,115,99,81,62,15356,0,0,0,0,2321681307,2312214390,2254876379,2164771995,1697,0,15,10883
1338678398,28011,52,113,99,83,62,15350,0,0,0,0,2324475209,2314973677,2256788306,2165163264,1744,-2,14,23502
1338678404,21502,55,117,101,87,57,15357,0,0,0,0,2329992173,2320179538,2260557165,2166010459,1767,0,16,3370
1338678411,14989,53,114,100,83,62,15346,0,0,0,0,2344125129,2334650212,2270576164,2167890322,1807,0,16,26093
1338678417,8479,56,118,98,79,54,15361,0,0,0,0,2347324086,2337743515,2272649371,2168328786,1877,0,13,10078
1338678424,6043,55,115,100,81,52,15353,0,0,0,0,2348602678,2338912886,2273504987,2168835885,1957,-1,13,1950
1338678430,6176,55,115,97,79,60,15361,0,0,0,0,2334886281,2324958235,2263479954,2167012653,2040,-2,15,37009
1338678436,6283,54,114,99,79,54,15358,0,0,0,0,2330451593,2320290596,2260346139,2166565339,2084,0,14,19478
1338678443,6453,55,114,96,84,56,15355,0,0,0,0,2329381677,2319123584,2259552512,2166671506,2117,0,14,64909
1338678449,6315,56,113,99,85,54,15356,0,0,0,0,2329458852,2319140534,2259561344,2166808740,2151,0,11,54075
1338678456,6390,55,114,99,80,59,15355,0,0,0,0,2329605056,2319026834,2259254546,2166593380,2191,0,13,18517
1338678462,28439,53,116,98,82,61,15359,0,0,0,0,2329976914,2319563227,2259405888,2166791122,2224,0,13,62661
1338678469,21930,54,114,99,81,57,15346,0,0,0,0,2326628745,2315875821,2257164443,2166686336,2252,-7,14,33199
1338678475,15420,54,114,97,86,50,15356,0,0,0,0,2322986093,2311812708,2254095597,2166405440,2273,-4,13,64627
1338678482,8910,55,111,100,84,54,15360,0,0,0,0,2323519158,2312167460,2254454976,2166676242,2320,-8,14,25358
1338678488,6025,55,115,97,81,52,15340,0,0,0,0,2324524827,2313944749,2255920704,2167226532,2362,0,13,14683
1338678495,6281,56,114,101,81,55,15362,0,0,0,0,2328337682,2316921600,2257758464,2167510381,2395,4,12,26655
1338678501,6408,56,113,100,81,58,15353,0,0,0,0,2332353965,2320448393,2260067346,2167661248,2410,2,14,11965
1338678507,6415,56,114,99,83,64,15343,0,0,0,0,2335386267,2323402029,2262065974,2168506715,2418,-8,12,61182
1338678514,6183,55,113,98,84,56,15361,0,0,0,0,2335522176,2323498377,2262011565,2168419721,2400,0,13,20243
1338678520,6381,54,113,98,82,65,15354,0,0,0,0,2331648868,2319632338,2259427721,2168338148,2382,2,14,55920
1338678527,28868,53,113,98,83,62,15349,0,0,0,0,2332835291,2320679369,2260281874,2169048246,2360,0,15,59927
1338678533,22358,54,120,99,83,61,15365,0,0,0,0,2338700278,2326201289,2263866614,2169506669,2320,0,13,46908
1338678540,15848,54,120,102,80,60,15349,0,0,0,0,2342705307,2329979062,2266572973,2170322715,2247,-1,9,3077
1338678546,9337,54,115,101,84,59,15362,0,0,0,0,2344800347,2331870628,2267829888,2170884717,2169,-2,14,30404
1338678553,6426,56,116,101,86,59,15359,0,0,0,0,2345337270,2332425435,2268142345,2171209106,2084,-2,12,11968
1338678559,6201,55,115,97,80,64,15358,0,0,0,0,2342214180,2329142372,2265975506,2171275355,2039,5,7,61136
1338678566,6504,57,114,103,83,53,15350,0,0,0,0,2343894774,2330678409,2266917083,2171449161,2010,4,14,26846
1338678572,6326,55,115,100,80,55,15359,0,0,0,0,2351895990,2338198857,2271982637,2172595648,1987,-10,15,23678
1338678579,6162,55,115,99,82,57,15276,0,0,0,0,2350154130,2336374317,2270834880,2172921453,1949,2,15,352
1338678585,6431,55,114,96,82,66,15359,0,0,0,0,2352449389,2338446125,2272414656,2173893741,1931,-3,20,10670
1338678591,29296,55,117,100,81,65,15358,0,0,0,0,2351351268,2337156278,2271290587,2173668534,1945,8,10,9442
1338678598,22783,54,120,99,82,54,15356,0,0,0,0,2356225133,2341742354,2274437604,2174667410,1989,2,13,47304
1338678604,16274,54,117,100,79,64,15358,0,0,0,0,2361130688,2346343424,2277626889,2175586304,2039,-5,17,20154
1338678611,9765,54,114,99,83,62,15362,0,0,0,0,2361652068,2346655286,2277734198,2175739446,2115,-15,19,57803
1338678617,6079,54,115,102,82,51,15353,0,0,0,0,2360668324,2345677705,2277088146,2175951186,2175,17,10,16282
1338678624,6356,54,129,99,86,57,15337,0,0,0,0,2362938441,2347501394,2278403190,2177100864,2228,-13,7,57638
1338678630,6184,55,123,110,83,57,15338,0,0,0,0,2368160018,2352294829,2281481645,2177693193,2165,1,22,27885
1338678637,6446,57,113,100,81,60,15349,0,0,0,0,2369849490,2353791789,2282600192,2178404370,2160,2,15,20902
1338678643,6320,55,119,99,82,50,15361,0,0,0,0,2376034313,2359414756,2286273819,2179465435,2273,-30,29,29323
1338678650,6357,54,116,99,79,59,15359,0,0,0,0,2373132333,2356442541,2284275977,2179651940,2525,1,9,19275
1338678656,29722,54,117,98,87,55,15305,0,0,0,0,2367427172,2350871232,2280482669,2179105572,2707,9,22,2666
1338678663,23214,56,120,99,84,66,15356,0,0,0,0,2374765440,2357448219,2284772169,2180649078,2785,1,-12,42520
1338678669,16703,56,114,104,83,61,15358,0,0,0,0,2377690569,2360137005,2286715492,2181474422,2741,15,16,25959
1338678675,10190,56,115,99,81,58,15347,0,0,0,0,2377071067,2359424630,2286340425,2182001947,2719,-15,33,51471
1338678682,6222,56,113,100,85,53,15344,0,0,0,0,2386963958,2368507373,2292367350,2183769673,2778,-19,15,5817
1338678688,6286,56,116,102,80,55,15355,0,0,0,0,2385693366,2367304868,2291497545,2183446253,2728,0,5,51440
1338678695,6286,55,115,99,80,67,15350,0,0,0,0,2393064329,2373949897,2296002605,2185701056,2531,-23,-4,1726
1338678701,6419,55,118,99,82,62,15358,0,0,0,0,2391536411,2372472045,2295009124,2185762139,2394,29,34,8150
1338678708,6447,55,115,96,83,59,15351,0,0,0,0,2387761901,2368724836,2292698825,2186547748,2290,-8,20,40095
1338678714,6351,55,115,98,86,58,15348,0,0,0,0,2396680704,2377012443,2298082358,2187615497,2210,0,7,28083
1338678721,30152,57,114,102,81,65,15348,0,0,0,0,2407793234,2387280155,2305287232,2190687524,2308,0,29,52106
1338678727,23644,54,115,98,80,62,15355,0,0,0,0,2406680429,2386147081,2304489545,2190790162,2496,19,3,13377
1338678734,17133,54,114,96,84,64,15349,0,0,0,0,2417957878,2396524891,2311558162,2193609270,2661,8,-6,23570
1338678740,10622,55,115,99,84,56,15355,0,0,0,0,2420068050,2398418733,2312905572,2194656000,2920,2,1,37640
1338678747,6388,57,113,98,81,51,15343,0,0,0,0,2419053366,2397513782,2312365558,2195167616,1797,-12,18,14544
1338678753,6143,55,119,101,81,50,15352,0,0,0,0,2424133010,2402203666,2315616566,2196827474,424,-14,-4,62290
1338678759,6458,54,116,101,80,62,15349,0,0,0,0,2430210020,2407949668,2319644809,2198225737,99,-68,-28,16026
1338678766,6322,56,120,98,82,55,15351,0,0,0,0,2430591424,2408189613,2319959670,2199086765,3149,1,22,28194
1338678772,5995,55,120,99,82,57,15355,0,0,0,0,2435734390,2413074843,2323046454,2198891254,2890,35,51,15136
1338678779,6335,56,115,102,85,56,15352,0,0,0,0,2451263680,2427359186,2332776137,2203466541,2609,-25,7,23312
1338678785,30579,52,114,100,80,58,15355,0,0,0,0,2455517622,2431407268,2335849307,2205330285,1834,-23,40,63253
1338679792,8602,68,110,99,84,29,15351,0,0,0,0,2756319387,2728363556,2547414454,2279725705,2167,-28,-46,49981
1338679800,6401,52,113,95,87,68,15361,0,0,0,0,2756390409,2728989430,2548309814,2280993380,2357,35,15,6558
1338679807,6292,41,106,100,81,55,15377,0,0,0,0,2853725019,2827482157,2620825344,2306288420,2341,-39,-63,30928
1338679813,32584,55,114,100,83,50,15359,0,0,0,0,2818677202,2791445421,2593586870,2294711680,1749,-28,10,18419
1338679820,26073,58,119,94,70,61,15352,0,0,0,0,2849242605,2819151222,2612440027,2305367268,1387,-9,-75,29623
1338679826,19560,56,105,104,77,50,15346,0,0,0,0,2904026002,2877917851,2658369307,2321214546,1696,24,-81,37387
1338679833,13052,55,107,96,82,49,15448,0,0,0,0,2901671021,2875994825,2655854720,2317391890,2252,33,-36,39465
1338679839,6541,55,119,97,84,76,15344,0,0,0,0,2886152173,2859382619,2641314477,2307677156,2578,-41,167,16769
1338679846,6402,42,100,98,81,53,15340,0,0,0,0,2911004498,2881312228,2654658971,2314507492,1037,93,-81,61638
1338679852,6398,49,118,97,78,50,15457,0,0,0,0,2883375469,2855677321,2641332233,2315551094,1895,-9,78,8275
1338679858,6482,45,96,107,89,50,15910,0,0,0,0,2948023515,2921286765,2688096027,2330375442,2499,-57,-102,56346
1338679865,6346,50,114,95,90,50,15352,0,0,0,0,2972001645,2944359076,2704498669,2336549942,1789,-57,-33,43295
1338679871,6284,53,115,96,82,51,15357,0,0,0,0,2998361142,2969971757,2722798372,2342100059,1260,-6,-1,4586
1338679878,6228,50,111,109,37,50,15969,0,0,0,0,2981286765,2956978989,2714700800,2337036955,1744,-101,39,43895
1338679884,26504,41,122,99,90,50,15386,0,0,0,0,2957118235,2932171090,2697326628,2336049728,2628,-52,-145,32047
1338679891,19993,53,115,98,83,59,15478,0,0,0,0,2972333650,2947581878,2706246162,2330231332,2501,-114,133,34108
