TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1380121641,5809,496.8200073242187500,17.6525993347167970,36.4818000793457000,210.2798004150390600,166.8928985595703000,17.6467704772949220,32.1665992736816400,148,4130,48,52,45,8661,2146959204,2147512228,2147271067,2147455506,2147083410,2146955245,2147654198,2147129115,1893,-1,8,24040
1380121756,5804,485.6900024414062500,17.7019996643066400,36.4910011291503900,211.6790008544922000,165.0182952880859400,17.7033500671386720,32.0637893676757800,146,4130,48,53,47,8660,2146960804,2147515492,2147272868,2147455332,2147079698,2146956745,2147653522,2147125888,1300,-2,8,60328
1380121861,5807,475.2600097656250000,17.7567005157470700,36.5014991760253900,212.3072052001953000,163.3074035644531200,17.7549896240234380,32.0061111450195300,149,4130,48,52,46,8661,2146961078,2147512045,2147271405,2147454729,2147078070,2146957019,2147657417,2147127186,92,-1,8,51301
1380121976,5805,463.7799987792969000,17.8085994720459000,36.5085983276367200,213.1011962890625000,161.7447967529297000,17.8021602630615230,31.9412708282470700,147,4130,47,51,47,8662,2146959981,2147516864,2147272777,2147451629,2147072466,2146957028,2147654473,2147126665,2246,-1,8,51343
1380122091,5806,452.4299926757812500,17.8708000183105470,36.5178985595703100,214.2077941894531200,159.5570983886718800,17.8682098388671880,31.8518390655517580,147,4130,47,52,46,8660,2146958326,2147515154,2147273097,2147453257,2147078902,2146959424,2147654080,2147125814,1117,-1,8,1190
1380122208,5808,441.0100097656250000,17.9456005096435550,36.5264015197753900,214.8318939208984400,157.1770935058593800,17.9400691986084000,31.7856998443603500,147,4130,48,53,45,8661,2146959241,2147513014,2147271442,2147453110,2147076882,2146949888,2147652096,2147128713,359,-1,8,43236
1380122323,5805,430.0700073242187500,18.0009994506835940,36.5318984985351560,215.2572021484375000,155.2478027343750000,17.9983291625976560,31.7363090515136720,148,4130,48,52,47,8661,2146957933,2147513124,2147271195,2147453110,2147079570,2146952374,2147651163,2147130816,2779,-1,8,25664
1380122438,5807,419.3299865722656000,18.0352001190185550,36.5335006713867200,216.6425933837890600,154.1240997314453000,18.0322704315185550,31.6471805572509770,147,4130,49,52,47,8663,2146963520,2147515721,2147271780,2147450038,2147080457,2146955657,2147654838,2147131648,2178,-1,8,46207
1380122555,5808,408.6499938964844000,18.0942001342773440,36.5393981933593750,217.8917999267578000,152.2127075195312500,18.0900001525878900,31.5548591613769530,147,4130,48,51,46,8664,2146961380,2147516434,2147271552,2147449462,2147080054,2146954386,2147651099,2147130889,1594,-1,8,42971
1380122682,5804,397.3599853515625000,18.1776008605957030,36.5433998107910160,217.8569946289062500,149.8184051513672000,18.1623191833496100,31.5242500305175780,146,4130,48,52,47,8665,2146959616,2147514907,2147270244,2147451209,2147079725,2146955739,2147653165,2147127780,1496,-1,8,48315
1380122811,5809,386.2699890136719000,18.2210006713867200,36.5432014465332000,220.6640930175781200,148.0715026855468800,18.2150993347167970,31.3541603088378900,146,4130,47,52,47,8666,2146961371,2147513645,2147272786,2147453138,2147067693,2146957494,2147651090,2147125979,801,-1,8,28555
1380122938,5808,375.4299926757812500,18.2618999481201170,36.5461997985839840,223.2577056884765600,146.6080932617187500,18.2593193054199220,31.2007102966308600,148,4130,47,53,47,8665,2146959826,2147516626,2147267474,2147447707,2147077641,2146956708,2147655579,2147129700,163,-1,8,48173
1380123065,5808,364.6400146484375000,18.2973003387451170,36.5466003417968750,226.5948944091797000,145.5426940917968800,18.2915096282959000,31.0173301696777340,146,4130,48,53,46,8667,2146959094,2147513782,2147268562,2147448429,2147079862,2146955117,2147653705,2147127561,2626,-1,8,32150
1380123194,5805,353.7699890136719000,18.3225994110107420,36.5489006042480500,228.3253936767578000,144.5272979736328000,18.3222007751464840,30.9170398712158200,147,4130,49,53,46,8665,2146961654,2147515794,2147269449,2147448539,2147077056,2146954130,2147652827,2147128164,1825,-1,8,18893
1380123333,5804,342.0599975585937500,18.3600006103515620,36.5512008666992200,229.7521972656250000,143.4642944335937500,18.3543300628662100,30.8320903778076170,146,4130,49,52,46,8665,2146958354,2147515117,2147266852,2147448987,2147080896,2146955382,2147654299,2147128356,1357,-1,8,50957
1380123462,5804,331.3200073242187500,18.3791999816894530,36.5499992370605500,231.9042968750000000,142.7812957763672000,18.3749694824218750,30.7173500061035160,147,4130,48,51,47,8667,2146958317,2147515154,2147269604,2147449645,2147073307,2146951524,2147656256,2147130121,1339,-2,8,10560
1380123589,5807,320.7500000000000000,18.4134998321533200,36.5536994934082000,232.9494018554687500,141.6361999511718800,18.4095802307128900,30.6513404846191400,147,4130,48,52,47,8666,2146961325,2147517586,2147269220,2147454729,2147076626,2146956626,2147653577,2147128850,722,-1,8,44598
1380123730,5798,309.2000122070312500,18.4295005798339840,36.5527000427246100,234.0054016113281200,141.1510925292968800,18.4242496490478500,30.5936203002929700,148,4130,48,53,46,8671,2146957220,2147513243,2147268571,2147449526,2147078701,2146957540,2147658358,2147129444,2807,-1,8,25746
1380123857,5807,298.9200134277344000,18.4454994201660160,36.5502014160156250,235.7568054199218800,140.5541992187500000,18.4422893524169920,30.5018196105957030,147,4130,49,53,46,8670,2146959213,2147512923,2147269906,2147448082,2147078537,2146961792,2147656722,2147130112,2161,-1,8,1451
1380123996,5806,287.5700073242187500,18.4911994934082030,36.5560989379882800,235.6696929931640600,139.0050964355468800,18.4891204833984380,30.4854202270507800,147,4130,47,53,47,8668,2146961069,2147515181,2147269750,2147445028,2147078674,2146959945,2147661037,2147127259,1353,-1,8,57941
1380124137,5807,276.1700134277344000,18.5301990509033200,36.5610008239746100,234.3408966064453000,137.7444000244140600,18.5272407531738280,30.5322704315185550,147,4130,48,52,47,8668,2146959506,2147516123,2147268214,2147446966,2147070354,2146959771,2147665316,2147132955,628,-1,8,11409
1380124264,5808,265.7399902343750000,18.5697002410888670,36.5626983642578100,232.3831939697265600,136.5140991210937500,18.5644397735595700,30.6107692718505860,148,4130,48,52,48,8669,2146960704,2147514020,2147268342,2147449005,2147081874,2146965202,2147666148,2147130651,464,-1,8,56106
1380124405,5805,254.2700042724609400,18.6166992187500000,36.5621986389160160,232.7931976318359400,134.8824005126953000,18.6137790679931640,30.5691509246826170,147,4130,48,51,47,8668,2146958939,2147516123,2147266358,2147448950,2147076937,2146968173,2147672941,2147128256,3385,-1,8,36577
1380124544,5802,243.1600036621093800,18.6669998168945300,36.5643005371093750,233.2442016601562500,133.2709045410156200,18.6625308990478500,30.5257205963134770,147,4130,47,52,46,8668,2146960109,2147515346,2147269924,2147447936,2147077851,2146986249,2147713051,2147130651,2998,-1,8,21516
1380124673,5807,232.9199981689453000,18.6954002380371100,36.5623016357421900,233.1295013427734400,132.3280944824218800,18.6910495758056640,30.5189990997314450,146,4130,47,53,46,8664,2146960237,2147516242,2147268059,2147448384,2147079213,2146994230,2147742619,2147132800,2453,-1,8,41721
1380124824,5806,221.2299957275390600,18.7504997253417970,36.5652999877929700,232.9391021728515600,130.4653015136718800,18.7474002838134770,30.5034294128417970,148,4130,48,52,47,8667,2146960164,2147517074,2147270390,2147447168,2147081115,2147010660,2147772800,2147133650,1644,-1,8,60988
1380124996,5805,207.9400024414062500,18.8519992828369140,36.5722007751464840,231.9221038818359400,126.8917007446289000,18.8555297851562500,30.5054893493652340,147,4130,47,53,46,8667,2146963126,2147515492,2147272411,2147449298,2147084626,2147036562,2147827520,2147138368,1319,-1,8,49233
1380125119,5808,196.9100036621093800,19.0048999786376950,36.5822982788085940,229.9441986083984400,121.8589019775390600,19.0078697204589840,30.5354404449462900,146,4130,47,52,47,8664,2146958829,2147518957,2147274560,2147446930,2147085312,2147070619,2147891410,2147142052,629,-2,8,59229
1380125174,5807,191.8099975585937500,19.1009006500244140,36.5877990722656250,229.3840942382812500,118.9779968261718800,19.0951099395751950,30.5246791839599600,146,4130,47,53,47,8667,2146957915,2147520868,2147276562,2147444781,2147088630,2147096164,2147932845,2147146724,180,-2,7,19497
1380125229,5806,186.8600006103515600,19.1989994049072270,36.5936012268066400,228.1725006103515600,115.7287979125976600,19.1935195922851560,30.5414390563964840,146,4130,49,52,47,8664,2146963510,2147518162,2147277385,2147446326,2147095396,2147124160,2147978240,2147147849,3255,-2,8,10852
1380125310,5806,180.0299987792968800,19.2910003662109380,36.5992012023925800,227.3359985351562500,112.2428970336914000,19.2991409301757800,30.5368995666503900,146,4130,48,53,47,8663,2146959780,2147518454,2147278784,2147446427,2147096822,2147156160,2148031634,2147151862,2869,-2,8,17836
1380125365,5807,175.6799926757812500,19.3637008666992200,36.6044998168945300,229.1275024414062500,110.0945968627929700,19.3642501831054700,30.4198894500732420,145,4130,47,52,48,8661,2146963968,2147524525,2147278701,2147444379,2147111954,2147189668,2148087972,2147151570,2747,-1,8,65193
1380125420,5805,171.4499969482422000,19.4766998291015620,36.6114006042480500,232.1865997314453000,106.0206985473632800,19.4877605438232420,30.2177104949951170,146,4130,48,53,47,8658,2146960832,2147521408,2147283209,2147445769,2147117120,2147223424,2148148123,2147160576,3014,-2,8,63932
1380125475,5803,167.4100036621093800,19.5722007751464840,36.6164016723632800,234.2424011230468800,102.8833999633789000,19.5828990936279300,30.0779991149902340,146,4130,49,52,47,8654,2146961517,2147527067,2147284928,2147447186,2147128283,2147271094,2148210834,2147165357,1979,-1,8,25507
1380125530,5806,163.2299957275390600,19.6900997161865230,36.6245002746582000,232.8022003173828000,99.5161285400390600,19.6850605010986330,30.1030693054199220,145,4130,48,52,47,8654,2146961005,2147530194,2147287981,2147441846,2147140315,2147325037,2148303990,2147170340,1872,-1,8,41547
1380125616,5809,157.2200012207031200,19.8362007141113280,36.6351013183593750,228.4533996582031200,94.6330566406250000,19.8332691192626950,30.2503299713134770,145,4130,48,52,46,8650,2146959168,2147526720,2147292982,2147446646,2147164653,2147421842,2148445705,2147183369,2609,-1,8,44444
1380125683,5804,153.1199951171875000,19.9090003967285160,36.6402015686035160,225.4116973876953000,92.0564575195312500,19.9115009307861330,30.3666000366210940,146,4130,47,53,46,8654,2146965814,2147529225,2147295616,2147444982,2147188553,2147513828,2148571017,2147189970,2995,-1,8,52772
1380125750,5808,149.1399993896484400,20.0084991455078120,36.6414985656738300,226.9485931396484400,89.2505035400390600,19.9967308044433600,30.2537193298339840,146,4130,47,53,46,8653,2146963364,2147532900,2147298651,2147444690,2147215332,2147607232,2148700032,2147198061,3171,-1,8,16874
1380125817,5804,145.2200012207031200,20.0800991058349600,36.6394004821777340,231.6849060058593800,86.7062530517578100,20.0740299224853500,29.9895191192626950,147,4130,48,53,46,8653,2146963291,2147535021,2147305344,2147442176,2147250742,2147727360,2148872283,2147210642,306,-2,8,5819
1380125884,5808,141.6699981689453000,20.1555995941162100,36.6423988342285160,237.4978027343750000,84.2948608398437500,20.1473197937011720,29.6829490661621100,147,4130,48,53,47,8651,2146965467,2147540992,2147308992,2147442989,2147290916,2147849316,2149048539,2147221494,262,-1,8,42712
1380125965,5807,137.3800048828125000,20.2915000915527340,36.6464004516601560,242.2975006103515600,80.0701370239257800,20.2757606506347660,29.4070301055908200,146,4130,48,55,46,8648,2146966509,2147543862,2147316790,2147441627,2147346386,2147996498,2149252489,2147238290,984,-1,8,18102
1380126044,5803,133.3899993896484400,20.3733005523681640,36.6498985290527340,244.1110992431640600,76.1055526733398400,20.3963603973388670,29.2741203308105470,146,4130,48,53,46,8648,2146973750,2147547145,2147325677,2147441389,2147413412,2148160841,2149465856,2147260525,1065,-1,8,9665
1380126123,5805,129.5500030517578000,20.5477008819580080,36.6540985107421900,247.3634948730468800,71.3358764648437500,20.5415306091308600,29.0677604675292970,146,4130,48,55,47,8642,2146974025,2147549376,2147327542,2147441700,2147463469,2148243145,2149527835,2147267465,664,-1,8,62352
1380126214,5806,125.3600006103515600,20.7043991088867200,36.6598014831543000,250.5923004150390600,66.3830032348632800,20.6923694610595700,28.8631095886230470,146,4130,48,53,48,8640,2146973065,2147551488,2147332315,2147441408,2147542811,2148369974,2149647762,2147277440,757,-1,8,58861
1380126295,5804,121.8700027465820300,20.8798999786376950,36.6646003723144500,253.8863983154297000,60.5521697998046900,20.8700809478759770,28.6469802856445300,146,4130,49,52,46,8635,2146979492,2147563026,2147349266,2147438153,2147723209,2148810093,2150253312,2147327606,1076,-1,9,39226
1380126410,5807,117.8600006103515600,21.0585994720459000,36.6716995239257800,260.8716125488281000,54.9746704101562500,21.0401992797851560,28.2827205657959000,146,4130,48,53,47,8637,2146985179,2147575725,2147360612,2147441709,2147855689,2149067556,2150523666,2147353673,564,-2,8,64462
1380126537,5807,114.2900009155273400,21.1681003570556640,36.6739006042480500,267.4137878417969000,51.2025489807128900,21.1553306579589840,27.9687690734863280,146,4130,47,52,47,8635,2146992128,2147580873,2147369910,2147438893,2147996306,2149293238,2150749622,2147375341,59,-1,8,1327
1380126666,5803,109.9599990844726600,21.4496994018554700,36.6810989379882800,274.9330139160156000,42.2541885375976560,21.4287109375000000,27.5611495971679700,146,4130,48,53,46,8631,2147003556,2147599771,2147389988,2147441508,2148303570,2149841325,2151350043,2147429138,3002,-2,9,63740
1380126793,5807,106.1699981689453100,21.5485000610351560,36.6554985046386700,282.1962890625000000,38.5178604125976560,21.5429706573486330,27.2378692626953120,146,4130,48,53,48,8627,2147018724,2147626578,2147420818,2147440365,2148768338,2150706560,2152310482,2147516717,2694,-1,9,63643
1380126951,5804,101.8899993896484400,21.8773994445800780,36.6701011657714840,284.5344848632812500,27.9872894287109380,21.8653507232666000,27.0222492218017580,147,4130,48,54,47,8630,2147041718,2147660644,2147457270,2147442377,2149431277,2151764644,2153440512,2147620150,2015,-1,9,16793
1380127030,5807,98.4000015258789000,22.1133003234863280,36.6691017150878900,288.0315856933594000,20.8433094024658200,22.0843791961669920,26.8068904876709000,148,4130,47,53,47,8626,2147063533,2147687561,2147491492,2147445120,2150048301,2152732196,2154399222,2147712685,2330,-2,9,57273
1380127085,5805,96.3600006103515600,22.1655998229980470,36.6669998168945300,291.8727111816406000,18.1148490905761720,22.1681003570556640,26.6346092224121100,146,4130,48,54,46,8623,2147078555,2147706733,2147516370,2147444964,2150497755,2153439360,2155129051,2147783058,2181,-1,9,1420
1380127140,5804,94.5100021362304700,22.2472000122070300,36.6577987670898440,294.7159118652344000,16.0541706085205080,22.2313594818115230,26.5080890655517580,146,4130,47,54,47,8622,2147088786,2147718674,2147524909,2147447222,2150732251,2153703524,2155299885,2147804004,2194,-1,9,30443
1380127195,5802,93.1600036621093800,22.3257999420166000,36.6356010437011700,297.8609008789062500,13.7477197647094730,22.3021793365478500,26.3693809509277340,145,4130,47,53,47,8621,2147099748,2147737097,2147542665,2147444406,2151056841,2154160457,2155743780,2147850011,1993,-1,9,15271
1380127281,5809,91.2900009155273400,22.4888000488281250,36.6487007141113300,301.6705017089844000,8.5945034027099610,22.4605407714843750,26.1750602722167970,147,4130,48,52,46,8617,2147125961,2147770486,2147585115,2147447451,2151835712,2155325083,2156914029,2147967451,1967,-1,9,29408
1380127360,5805,88.9499969482421900,22.6284999847412100,36.6538009643554700,309.8399963378906000,4.1984620094299320,22.5957393646240230,25.8449897766113280,145,4130,48,53,46,8616,2147160941,2147809097,2147622884,2147445412,2152673005,2156483136,2157999268,2148075136,2381,-1,9,11652
1380127427,5806,87.1999969482421900,22.7385997772216800,36.6040992736816400,314.6976928710937500,-0.0348150692880154,22.7260303497314450,25.6338806152343750,146,4130,48,54,46,8612,2147187465,2147845238,2147664740,2147448914,2153549851,2157723373,2159177938,2148196160,2063,-2,8,4417
1380127530,5807,85.3899993896484400,22.8090000152587900,36.5898017883300800,329.5535888671875000,-2.3587698936462402,22.7976093292236330,25.1313591003417970,145,4130,48,53,47,8614,2147210304,2147867008,2147708480,2147447963,2154196754,2158492507,2159806756,2148269906,605,-1,8,36944
1380127628,5807,82.6100006103515600,23.1718997955322270,36.5783004760742200,347.8381042480469000,-14.0781698226928710,23.1590309143066400,24.4437599182128900,144,4130,47,53,45,8611,2147277421,2147950765,2147790866,2147454665,2156003108,2160972196,2162094427,2148504612,134,-1,8,24203
1380127683,5807,80.9400024414062500,23.4356994628906250,36.5630989074707000,355.4689941406250000,-21.7758407592773440,23.3968696594238280,24.1350593566894530,144,4130,47,53,46,8610,2147304137,2147979611,2147813275,2147453860,2156625965,2161736018,2162671515,2148566646,3491,-1,8,34664
1380127786,5806,79.7799987792968800,23.4669990539550780,36.5611991882324200,384.7767944335937500,-23.5630207061767580,23.4521408081054700,23.3156509399414060,145,4130,48,53,46,8604,2147319689,2147993170,2147802834,2147454509,2156929197,2162068608,2162952045,2148596836,2177,-2,9,59717
1380127956,5807,76.9700012207031200,23.7985000610351560,36.5413017272949200,368.2179870605469000,-33.5909385681152340,23.7626590728759770,23.6445407867431640,147,4130,48,53,47,8610,2147428114,2148116224,2147931885,2147458084,2159855433,2165810267,2166151734,2148935433,1763,-1,8,8771
1380128023,5809,75.5599975585937500,24.1438007354736330,36.5589981079101560,365.8504943847656000,-44.1589889526367200,24.0906200408935550,23.5896492004394530,145,4130,48,53,47,8605,2147474770,2148163364,2147974930,2147462217,2161007634,2167204937,2167286866,2149055808,1605,-1,8,17181
1380128264,5808,73.3000030517578100,24.3799991607666000,36.5266990661621100,435.1250000000000000,-53.0101814270019500,24.3658905029296880,21.7626495361328120,145,4130,48,53,45,8607,2147634102,2148358070,2148215954,2147479442,2165416210,2173158601,2172770038,2149615707,785,-2,9,54625
1380128319,5805,72.2399978637695300,24.4472999572753900,36.5124015808105500,443.0325012207031000,-55.1382293701171900,24.4321498870849600,21.5612602233886720,143,4130,49,54,46,8610,2147632045,2148344420,2148190720,2147476836,2165371154,2172851574,2172142290,2149567268,493,-2,9,51122
1380128494,5807,70.7200012207031200,24.5324993133544920,36.5167999267578100,453.5768127441406000,-58.2002792358398440,24.5275497436523440,21.2957000732421880,142,4130,47,52,47,8608,2147359506,2147985563,2147749302,2147440009,2157925696,2161495497,2160653933,2148431341,130,-2,8,48083
1380128592,5806,67.8799972534179700,24.5890998840332030,36.5102005004882800,429.4635009765625000,-60.4248008728027340,24.5969009399414060,21.8104896545410160,143,4130,47,53,46,8601,2147944009,2148685842,2148469449,2147493760,2173731940,2183372096,2180819693,2150499328,3049,-1,9,14431
1380128647,5805,65.2900009155273400,24.7684001922607420,36.4819984436035160,441.4453125000000000,-65.4442672729492200,24.7535190582275400,21.4837093353271500,144,4130,47,53,48,8603,2148122916,2148883785,2148646153,2147502198,2178536539,2189268050,2185657572,2151042166,2954,-2,9,10367
1380128702,5806,63.3199996948242200,24.9619007110595700,36.4734992980957000,460.6010131835937500,-71.3991165161132800,24.9395599365234380,21.0005302429199220,143,4130,47,54,46,8603,2148200420,2148957348,2148723739,2147509248,2180751360,2191670646,2187381348,2151288621,3360,-1,9,27235
1380128757,5805,62.1800003051757800,25.0583000183105470,36.4578018188476560,489.6583862304687500,-74.5030670166015600,25.0366306304931640,20.3667793273925780,143,4130,48,54,46,8601,2148307757,2149067392,2148818212,2147515684,2183265974,2194640228,2189802468,2151561033,3238,-1,9,34478
1380128903,5806,60.2999992370605500,25.5282001495361330,36.4217987060546900,490.2615966796875000,-88.6643371582031200,25.4804801940917970,20.2020492553710940,142,4130,48,53,46,8598,2147585097,2148186185,2147891117,2147452050,2163831881,2167463771,2164497444,2148937490,3408,-2,8,30221
1380129042,5808,58.8100013732910160,25.6959991455078120,36.4035987854003900,472.8073120117187500,-94.4823989868164000,25.6632804870605470,20.4937000274658200,143,4130,48,52,46,8597,2147783332,2148407643,2148094829,2147465280,2169029696,2174037732,2170027840,2149561426,2680,-1,9,59702
1380129260,5808,56.7099990844726560,26.0835990905761720,36.3955001831054700,469.4258117675781000,-107.2349014282226600,26.0649394989013670,20.4260501861572270,145,4130,47,54,45,8596,2148493842,2149196745,2148845083,2147516672,2188235977,2198587867,2191530678,2151982034,2004,-2,9,32796
1380129600,5810,53.2799987792968750,26.6972999572753900,36.3233985900878900,514.0842285156250000,-126.2934036254882800,26.6677608489990230,19.3363990783691400,140,4130,48,54,46,8600,2147904603,2148457179,2148072603,2147462226,2171270308,2174502619,2169027081,2149530066,1673,-1,9,30533
1380129844,5809,52.6300010681152340,26.6886997222900400,36.3129997253418000,490.8262023925781000,-127.1322021484375000,26.6943702697753900,19.7773704528808600,141,4130,47,54,46,8596,2148002861,2148522852,2148112228,2147463652,2173384219,2176198582,2169834386,2149639597,1263,-1,9,16266
1380129901,5809,50.6800003051757800,26.5956001281738280,36.2631988525390600,455.1162109375000000,-124.6635971069336000,26.6160907745361330,20.5397491455078120,138,4130,48,53,47,8589,2148149184,2148646976,2148201261,2147474157,2177055771,2179678180,2172007972,2149913536,935,-1,9,5148
1380129958,5807,48.6300010681152340,26.5725994110107420,36.2411994934082000,427.5958862304687500,-123.7683029174804700,26.5877094268798830,21.1591091156005860,139,4130,48,53,47,8594,2148329280,2148796178,2148306386,2147484205,2181474587,2183937088,2174793947,2150283538,918,-1,8,39051
1380130015,5807,46.7900009155273440,26.5594997406005860,36.2305984497070300,422.0380859375000000,-123.2108001708984400,26.5700492858886720,21.2933406829834000,138,4130,48,53,46,8591,2148510500,2148956233,2148430665,2147496868,2186361801,2188721142,2177958820,2150682925,904,-1,9,434
1380130115,5805,43.6300010681152340,26.5235996246337900,36.2117004394531250,431.9613952636719000,-121.6067962646484400,26.5192298889160160,21.0832691192626950,139,4130,48,54,46,8589,2149089974,2149475090,2148839698,2147545270,2202347529,2204998235,2189205339,2152182272,813,-1,9,14715
1380130160,5804,41.5299987792968750,26.5123996734619140,36.2016983032226560,439.3858032226562500,-121.6240005493164000,26.5197792053222660,20.9163303375244140,139,4130,47,51,46,8585,2149397357,2149749760,2149046537,2147572050,2210762313,2213233773,2194627830,2152955181,866,-1,8,63461
1380130205,5806,39.2500000000000000,26.5233001708984380,36.2019004821777340,453.1247863769531000,-122.2081985473632800,26.5382804870605470,20.6091194152832030,138,4130,48,54,46,8585,2150165494,2150473545,2149654674,2147653010,2231494125,2235380754,2210924790,2155277202,871,-1,9,7157
1380130238,5807,37.5600013732910160,26.5555000305175780,36.2118988037109400,474.0570068359375000,-122.9309997558593800,26.5611801147460940,20.1608791351318360,138,4130,47,53,46,8589,2150868150,2151141906,2150224877,2147731492,2250680493,2255656786,2225656804,2157413540,886,-1,8,39213
1380130283,5809,35.2400016784668000,26.5485000610351560,36.2074012756347660,500.6712951660156000,-123.1638031005859400,26.5685596466064450,19.6267700195312500,139,4130,47,54,46,8591,2151478500,2151698651,2150651328,2147780781,2267125632,2272456777,2237508288,2159455780,1065,-1,9,61294