WHOI SSSG dsLogCsv
DATE_GMT, TIME_GMT, PHINS_HEADING, HDT, PHTRO_ROLL, PHTRO_ROLL_FRAME, PHTRO_PITCH, PHTRO_PITCH_FRAME, PHLIN_SURGE_LIN, PHLIN_SWAY_LIN, PHLIN_HEAVE_LIN, PHSPD_SURGE_SPD, PHSPD_SWAY_SPD, PHSPD_HEAVE_SPD
2015/11/13, 00:00:04.327, 33.2510, 33.250, 0.1400, T, 1.1900, P, -0.2960, -0.6860, -0.6860, 0.2680, 0.4500, -1.0280
2015/11/13, 00:00:14.327, 33.7770, 33.771, 0.7100, T, 0.2600, M, -0.0680, 0.4870, 0.4870, 0.2940, 0.1260, -0.1360
2015/11/13, 00:00:24.327, 32.6030, 32.603, 0.0000, T, 2.6600, M, 0.2450, 0.8830, 0.8830, 0.0190, 0.0580, 0.6840
2015/11/13, 00:00:34.327, 32.5260, 32.527, 1.0500, B, 0.2900, M, 0.1440, -0.6530, -0.6530, 0.0020, 0.4940, -0.4880
2015/11/13, 00:00:44.327, 30.2050, 30.204, 1.1600, B, 1.2500, M, 0.2970, 0.0810, 0.0810, 0.0520, 0.0700, -0.2300
2015/11/13, 00:00:54.327, 30.9820, 30.983, 1.3300, T, 2.1500, M, 0.1520, -0.6000, -0.6000, -0.0730, -0.1490, -0.2700
2015/11/13, 00:01:04.327, 32.9830, 32.986, 0.3500, T, 3.0300, M, -0.1360, -1.5220, -1.5220, 0.0960, -0.0420, 1.1460
2015/11/13, 00:01:14.327, 32.5150, 32.517, 0.3900, T, 0.6800, P, -0.4140, -0.6190, -0.6190, 0.4220, 0.3180, -0.5700
2015/11/13, 00:01:24.327, 31.4020, 31.402, 0.5800, B, 0.8500, M, 0.4240, 0.3040, 0.3040, 0.0670, 0.1280, -0.6070
2015/11/13, 00:01:34.327, 31.5250, 31.525, 0.2600, T, 0.9800, M, 0.5480, 0.0020, 0.0020, 0.1470, -0.0670, 0.2050
2015/11/13, 00:01:44.327, 31.8330, 31.829, 0.2000, B, 1.4100, P, -0.3540, 0.7350, 0.7350, 0.2810, 0.6450, -0.0590
2015/11/13, 00:01:54.327, 32.5400, 32.537, 0.3100, T, 0.6900, M, -0.7420, -0.0390, -0.0390, 0.1040, 0.0310, 0.1130
2015/11/13, 00:02:04.327, 30.8660, 30.867, 0.8800, B, 0.4300, M, -0.6960, -0.3060, -0.3060, 0.1630, 0.5740, -0.3840
2015/11/13, 00:02:14.327, 31.0960, 31.096, 2.5200, B, 0.3100, M, 0.2300, -0.1660, -0.1660, 0.0600, 0.6550, -0.2060
2015/11/13, 00:02:24.327, 30.3070, 30.309, 0.1100, T, 0.5400, M, 0.3420, -0.4150, -0.4150, 0.1630, -0.3400, 0.0250
2015/11/13, 00:02:34.327, 31.7290, 31.732, 1.9900, T, 0.7200, M, -0.1080, -0.6850, -0.6850, -0.0110, -0.4790, 0.0040
2015/11/13, 00:02:44.327, 30.1920, 30.194, 4.1400, T, 0.9600, M, 0.1630, 0.4950, 0.4950, 0.3000, -0.5770, 0.9260
2015/11/13, 00:02:54.328, 33.4020, 33.404, 1.8200, T, 1.2300, M, 0.2260, 0.6980, 0.6980, 0.3160, -0.4960, 1.9260
2015/11/13, 00:03:04.328, 34.6040, 34.599, 3.4800, T, 1.6700, P, -1.0160, -0.1190, -0.1190, 0.0780, 0.3750, -1.5220
2015/11/13, 00:03:14.328, 33.5100, 33.504, 0.5200, T, 0.5600, P, -0.9780, 0.4350, 0.4350, 0.0980, 0.8750, -1.9830
2015/11/13, 00:03:24.328, 33.0010, 32.996, 2.4400, B, 0.9400, P, -0.5400, -0.0070, -0.0070, 0.4530, 0.8570, -0.4370
2015/11/13, 00:03:34.328, 32.5720, 32.567, 0.9700, B, 1.3500, P, -0.5950, -0.1310, -0.1310, 0.1190, 0.4100, -0.5530
2015/11/13, 00:03:44.328, 32.8920, 32.892, 0.6200, T, 0.8700, M, 0.0620, -0.5190, -0.5190, -0.1810, 0.1070, -0.2760
2015/11/13, 00:03:54.328, 34.4210, 34.423, 0.6900, T, 2.4100, M, -0.1440, -1.8650, -1.8650, -0.7760, -0.3190, -1.5380
2015/11/13, 00:04:04.328, 34.0340, 34.034, 0.2200, B, 2.4300, M, 0.0570, -0.5770, -0.5770, 0.0030, 0.0130, 0.7660
2015/11/13, 00:04:14.328, 33.0780, 33.076, 1.8000, T, 0.4300, M, 0.1890, 0.7410, 0.7410, 0.4250, -0.0110, 0.3580
2015/11/13, 00:04:24.328, 34.2190, 34.221, 0.1400, T, 2.4700, M, 0.0940, 0.4100, 0.4100, -0.4050, -0.3000, -0.1700
2015/11/13, 00:04:34.328, 33.9020, 33.902, 0.2400, B, 1.6200, M, 0.0830, -0.2640, -0.2640, -0.4030, 0.0090, -0.4580
2015/11/13, 00:04:44.328, 32.7210, 32.720, 0.1600, T, 0.4400, M, 0.0770, 0.3020, 0.3020, 0.0000, 0.4110, -0.2360
2015/11/13, 00:04:54.328, 32.7370, 32.738, 0.9300, B, 0.7700, M, -0.3680, -0.1400, -0.1400, -0.2680, 0.3300, -0.4200
2015/11/13, 00:05:04.328, 32.8490, 32.849, 2.7500, B, 0.3400, P, -0.1640, -0.6800, -0.6800, -0.1020, 0.9380, -1.1320
2015/11/13, 00:05:14.328, 32.8050, 32.803, 3.1100, B, 0.1800, P, -0.1420, -0.3100, -0.3100, 0.2400, 0.4220, -0.2500
2015/11/13, 00:05:24.328, 32.9780, 32.974, 0.4800, T, 0.5300, P, -0.5080, 0.0520, 0.0520, 0.3410, 0.0530, -0.6260
2015/11/13, 00:05:34.328, 32.2600, 32.263, 0.9300, B, 0.1000, P, -0.4040, 0.2380, 0.2380, 0.3700, 0.2120, 0.2150
2015/11/13, 00:05:44.329, 34.0650, 34.063, 0.5200, T, 0.2500, M, -0.7860, -0.8390, -0.8390, -0.3830, 0.1570, -1.2810
2015/11/13, 00:05:54.329, 34.2980, 34.298, 1.4700, T, 0.1000, P, -0.8290, -1.4160, -1.4160, -0.5800, 0.3590, -2.0510
2015/11/13, 00:06:04.329, 33.9170, 33.916, 1.4800, T, 0.8600, M, -0.4310, -1.0090, -1.0090, -0.3840, 0.0370, -0.9600
2015/11/13, 00:06:14.329, 33.2900, 33.287, 2.3800, T, 1.0400, M, -0.2190, -0.1600, -0.1600, -0.3780, -0.1650, -0.3950
2015/11/13, 00:06:24.329, 32.5760, 32.576, 2.6100, T, 1.4800, M, 0.0460, -0.1830, -0.1830, -0.1670, -0.1830, -0.3410
2015/11/13, 00:06:34.329, 31.8650, 31.864, 3.1100, T, 0.1700, P, -0.2610, -0.4760, -0.4760, 0.0270, -0.6020, -0.0390
2015/11/13, 00:06:44.329, 31.3000, 31.298, 3.5700, T, 1.1600, M, 0.0660, 0.2310, 0.2310, -0.1820, -0.3170, -0.0890
2015/11/13, 00:06:54.329, 31.9790, 31.975, 4.7900, T, 0.6900, P, -0.4390, -0.2120, -0.2120, -0.1530, -0.0190, -1.6840
2015/11/13, 00:07:04.329, 31.7230, 31.723, 0.8000, T, 1.5300, M, -0.1280, 0.1200, 0.1200, -0.0100, -0.1070, -0.0020
2015/11/13, 00:07:14.329, 31.7330, 31.733, 0.7100, T, 1.0200, M, 0.1220, 0.2590, 0.2590, 0.1820, -0.1100, 1.0370
2015/11/13, 00:07:24.329, 31.0330, 31.034, 1.5900, T, 1.1800, M, 0.4050, 0.3660, 0.3660, 0.0780, -0.2740, 0.8410
2015/11/13, 00:07:34.329, 31.6800, 31.680, 0.8200, T, 1.6500, M, 0.4540, -0.1480, -0.1480, -0.1980, -0.2070, -0.1180
2015/11/13, 00:07:44.329, 33.0510, 33.050, 3.2100, T, 1.5500, M, 0.0310, -0.7210, -0.7210, -0.1650, -0.3810, -0.3230
2015/11/13, 00:07:54.329, 34.0760, 34.078, 2.7800, T, 1.1900, M, -0.2740, 0.1690, 0.1690, -0.4230, -0.4820, 0.1170
2015/11/13, 00:08:04.329, 34.6250, 34.626, 2.7200, T, 1.4600, M, -0.2160, 0.6720, 0.6720, -0.5520, -0.3630, 0.2410
2015/11/13, 00:08:14.329, 32.2180, 32.221, 0.2500, B, 1.1700, M, -0.1060, 0.5600, 0.5600, -0.7330, 0.0890, -0.9450
2015/11/13, 00:08:24.330, 30.3220, 30.324, 0.6200, B, 3.2000, M, 0.5960, 0.1300, 0.1300, -0.5290, -0.3900, 0.0810
2015/11/13, 00:08:34.330, 31.5090, 31.508, 3.5400, T, 0.2000, P, -0.0910, -1.3140, -1.3140, -0.1490, -0.3590, -2.0170
2015/11/13, 00:08:44.330, 31.7410, 31.743, 0.4100, T, 1.0500, M, -0.0430, 0.3640, 0.3640, 0.4490, -0.0740, 0.9020
2015/11/13, 00:08:54.330, 32.5080, 32.507, 0.6000, B, 0.7600, M, 0.0080, 0.6210, 0.6210, 0.5280, 0.3400, 1.3770
2015/11/13, 00:09:04.330, 33.7710, 33.770, 0.2900, T, 0.3100, M, -0.2620, -0.1540, -0.1540, -0.5190, 0.1870, -1.4260
2015/11/13, 00:09:14.330, 32.6310, 32.631, 0.8400, B, 2.0000, M, 0.4090, 0.6820, 0.6820, 0.0790, 0.2630, 1.1290
2015/11/13, 00:09:24.330, 31.4700, 31.470, 0.5500, B, 0.2500, M, 0.3430, 0.7970, 0.7970, 0.0610, 0.1510, -0.3690
2015/11/13, 00:09:34.330, 31.4850, 31.482, 0.7300, B, 0.9300, P, -0.0330, 0.0330, 0.0330, 0.6210, 0.5790, -0.1200
2015/11/13, 00:09:44.330, 32.0490, 32.048, 3.3700, B, 0.3500, P, -0.0370, -0.3430, -0.3430, 0.4930, 0.6910, -0.1660
2015/11/13, 00:09:54.330, 32.4080, 32.408, 2.9800, B, 0.4900, P, 0.0030, 0.4520, 0.4520, 0.4400, 0.4860, 0.4890
2015/11/13, 00:10:04.330, 32.4410, 32.441, 2.8800, B, 1.3000, M, 0.3510, 0.8840, 0.8840, 0.4480, 0.2660, 0.9210
2015/11/13, 00:10:14.330, 32.3470, 32.345, 1.7500, B, 0.0900, P, -0.1420, 0.2150, 0.2150, 0.5150, 0.3470, 0.0810
2015/11/13, 00:10:24.330, 32.1940, 32.189, 1.0000, T, 1.2600, P, -0.6640, -0.6670, -0.6670, 0.4930, 0.3280, -1.2240
2015/11/13, 00:10:34.330, 32.0480, 32.045, 2.3700, T, 1.1400, P, -0.7540, -0.0160, -0.0160, 0.5190, 0.0090, -0.0530
2015/11/13, 00:10:44.330, 32.2500, 32.249, 3.7000, T, 0.6800, P, -0.3430, 0.2070, 0.2070, 0.3410, -0.4080, 0.7510
2015/11/13, 00:10:54.330, 33.9080, 33.909, 4.9800, T, 1.9700, M, -0.0970, -0.7640, -0.7640, -0.1370, -0.7840, 0.7310
2015/11/13, 00:11:04.330, 32.7680, 32.768, 6.2300, T, 1.7300, M, -0.2720, -0.5720, -0.5720, -0.1670, -0.4480, -0.1560
2015/11/13, 00:11:14.331, 29.6660, 29.665, 6.0300, T, 1.0400, P, -0.4290, 0.5820, 0.5820, 0.0610, -0.4790, -0.7820
2015/11/13, 00:11:24.331, 26.7290, 26.728, 6.8200, T, 0.4000, P, 0.0300, 0.3320, 0.3320, 0.6040, -0.5640, -0.3970
2015/11/13, 00:11:34.331, 29.0320, 29.030, 2.6600, T, 1.0300, P, -0.3950, 0.2090, 0.2090, 0.5030, -0.2510, 0.3840
2015/11/13, 00:11:44.331, 32.2010, 32.201, 0.6800, B, 0.8400, M, -0.0130, -0.7200, -0.7200, 0.0160, 0.0900, -0.3790
2015/11/13, 00:11:54.331, 34.0830, 34.086, 1.5400, B, 3.3000, M, 0.2220, -0.6650, -0.6650, 0.1020, 0.1750, 0.6620
2015/11/13, 00:12:04.331, 35.1110, 35.112, 1.4600, T, 1.4500, M, -0.0910, 0.2800, 0.2800, 0.2240, -0.3320, 1.3520
2015/11/13, 00:12:14.331, 34.9380, 34.938, 4.3700, T, 2.0400, M, 0.2990, 0.7800, 0.7800, -0.2790, -0.4420, 0.1820
2015/11/13, 00:12:24.331, 32.8960, 32.895, 4.0800, T, 0.6400, P, -0.0110, 1.0580, 1.0580, -0.1360, -0.2800, -0.8990
2015/11/13, 00:12:34.331, 33.0900, 33.090, 0.9400, T, 0.2500, M, -0.6600, -0.5030, -0.5030, -0.2230, 0.0740, -1.9270
2015/11/13, 00:12:44.331, 33.9000, 33.900, 0.5600, B, 1.4400, M, -0.1970, -0.6770, -0.6770, 0.0160, 0.3560, -0.0690
2015/11/13, 00:12:54.331, 32.9510, 32.951, 1.7300, B, 0.0200, M, 0.1310, -0.2600, -0.2600, -0.0090, 0.6550, -0.5200
2015/11/13, 00:13:04.331, 32.3880, 32.388, 1.5800, B, 0.9500, P, -0.0660, -0.1270, -0.1270, 0.3220, 0.1950, -0.4990
2015/11/13, 00:13:14.331, 32.5730, 32.573, 1.4500, T, 2.3100, M, -0.0020, -0.5790, -0.5790, -0.2140, -0.4490, -0.1060
2015/11/13, 00:13:24.331, 33.1890, 33.188, 5.0000, T, 1.5800, M, -0.2900, -0.7390, -0.7390, -0.7490, -0.7420, -0.8120
2015/11/13, 00:13:34.331, 32.8050, 32.809, 7.2100, T, 3.0200, M, 0.0560, -1.2420, -1.2420, -0.5070, -1.5370, 0.0640
2015/11/13, 00:13:44.331, 32.9720, 32.971, 6.7600, T, 0.6400, P, -0.2200, -0.2980, -0.2980, 0.0950, -0.1490, -0.9580
2015/11/13, 00:13:54.332, 32.6890, 32.692, 2.1600, T, 2.1800, M, 0.6400, 1.3820, 1.3820, 0.2320, -0.2370, 1.3720
2015/11/13, 00:14:04.332, 32.6040, 32.604, 1.7200, B, 1.5400, M, 0.5440, 1.1470, 1.1470, 0.0440, 0.2840, 0.9350
2015/11/13, 00:14:14.332, 31.8590, 31.859, 1.3800, B, 2.3900, M, 0.2400, 0.2340, 0.2340, -0.0610, 0.2340, 0.4800
2015/11/13, 00:14:24.332, 32.6130, 32.615, 2.1800, B, 3.2800, M, 0.1190, 0.1150, 0.1150, -0.6050, -0.2740, 1.1010
2015/11/13, 00:14:34.332, 31.0920, 31.091, 1.7600, T, 0.5800, M, 0.0360, -0.1350, -0.1350, 0.1580, -0.1190, -0.0970
2015/11/13, 00:14:44.332, 31.6920, 31.692, 3.2500, T, 2.2300, M, 0.1660, -0.5820, -0.5820, -0.1520, -0.4110, -0.1500
2015/11/13, 00:14:54.332, 31.9600, 31.959, 2.1500, T, 0.7600, P, -0.7340, -0.5950, -0.5950, 0.0140, 0.0390, -0.5100
2015/11/13, 00:15:04.332, 32.0130, 32.013, 0.9300, T, 0.5200, M, -0.4620, -1.1110, -1.1110, -0.3210, 0.3720, -1.2550
2015/11/13, 00:15:14.332, 31.4970, 31.498, 2.3300, T, 1.1300, M, -0.5900, -1.4130, -1.4130, -0.3820, -0.2500, -0.9040
2015/11/13, 00:15:24.332, 31.3840, 31.385, 2.4300, T, 0.7900, M, -0.1740, -1.0650, -1.0650, -0.1120, -0.3000, -0.3920
2015/11/13, 00:15:34.332, 30.3730, 30.371, 3.7100, T, 1.1500, M, 0.5610, -0.6380, -0.6380, 0.2130, -0.1410, -0.3460
2015/11/13, 00:15:44.332, 30.5380, 30.543, 1.1000, T, 2.1400, M, 0.6850, 0.3940, 0.3940, 0.0730, -0.5860, 1.3320
2015/11/13, 00:15:54.332, 33.0280, 33.033, 0.3600, T, 1.3900, M, 0.2990, -0.2460, -0.2460, -0.3690, -0.2470, 0.0570
2015/11/13, 00:16:04.332, 32.5490, 32.551, 1.3200, B, 1.0100, M, 0.3530, 0.1740, 0.1740, -0.1490, 0.2600, 0.0200
2015/11/13, 00:16:14.332, 30.3050, 30.303, 1.5600, B, 2.0300, M, 0.6980, 0.8090, 0.8090, -0.0090, 0.1230, 0.2960
2015/11/13, 00:16:24.332, 31.4540, 31.454, 1.0200, B, 2.3800, M, 0.1540, -0.0840, -0.0840, -0.2670, -0.1570, -0.4000
2015/11/13, 00:16:34.332, 31.9340, 31.934, 0.0600, B, 0.7700, P, -0.2620, -0.0070, -0.0070, 0.4620, 0.3550, 0.4600
2015/11/13, 00:16:44.333, 31.9160, 31.917, 1.3300, B, 1.6000, M, -0.4380, 0.1570, 0.1570, -0.4940, -0.1890, 0.2210
2015/11/13, 00:16:54.333, 30.2090, 30.205, 0.7200, T, 0.9700, P, -0.1480, 0.2150, 0.2150, -0.0170, 0.4440, -0.7570
2015/11/13, 00:17:04.333, 30.7650, 30.765, 1.9800, B, 2.6500, M, 0.7950, -0.5460, -0.5460, -0.0520, 0.2190, -0.1670
2015/11/13, 00:17:14.333, 32.2330, 32.236, 2.9800, B, 0.0700, M, -0.1810, -0.6910, -0.6910, -0.1900, 0.2670, -0.7990
2015/11/13, 00:17:24.333, 33.6030, 33.604, 0.9200, T, 0.2100, M, -1.3520, -0.9590, -0.9590, -0.5850, -0.0220, -1.2600
2015/11/13, 00:17:34.333, 34.1120, 34.114, 1.3100, T, 1.1700, M, -0.9440, -0.4650, -0.4650, -0.7130, 0.0530, -0.3790
2015/11/13, 00:17:44.333, 33.0670, 33.072, 1.2200, B, 0.0300, M, -0.0870, -0.2910, -0.2910, -0.3560, 0.3290, -1.1960
2015/11/13, 00:17:54.333, 31.9540, 31.959, 2.4500, B, 2.3800, M, 0.4980, 0.0820, 0.0820, -0.2490, -0.0340, -0.0030
2015/11/13, 00:18:04.333, 30.7460, 30.748, 0.7000, B, 0.3800, M, 0.1370, -0.0380, -0.0380, -0.0030, -0.0260, -0.5750
2015/11/13, 00:18:14.333, 30.6450, 30.645, 0.9000, B, 0.9800, P, 0.0140, -0.4700, -0.4700, 0.3270, 0.5810, -0.8830
2015/11/13, 00:18:24.333, 31.2920, 31.290, 1.1600, B, 1.9000, M, 0.3970, -0.5210, -0.5210, 0.0900, 0.1580, -0.2180
2015/11/13, 00:18:34.333, 31.1280, 31.128, 0.3400, T, 0.6100, M, 0.2520, -0.2550, -0.2550, 0.3380, -0.1410, 0.4800
2015/11/13, 00:18:44.333, 31.9510, 31.953, 0.5600, B, 2.2000, M, 0.2690, -0.3570, -0.3570, -0.2730, -0.3980, 0.3030
2015/11/13, 00:18:54.333, 32.2160, 32.216, 0.0500, B, 1.8400, M, 0.5650, -0.5170, -0.5170, -0.0310, 0.1270, -0.1630
2015/11/13, 00:19:04.333, 32.8950, 32.896, 2.1700, B, 1.7600, M, -0.0430, -0.2480, -0.2480, -0.1960, 0.2010, 0.1310
2015/11/13, 00:19:14.333, 34.1560, 34.158, 0.5500, B, 0.4600, P, -0.8310, -0.6780, -0.6780, -0.4510, 0.0030, -1.0520
2015/11/13, 00:19:24.333, 33.9380, 33.938, 2.1000, T, 0.9500, M, -0.0610, -0.3160, -0.3160, -0.1850, -0.3420, 0.0190
2015/11/13, 00:19:34.333, 34.2220, 34.221, 3.1900, T, 0.4000, M, -0.5920, 0.5870, 0.5870, 0.2520, -0.4170, 0.8680
2015/11/13, 00:19:44.334, 34.0100, 34.010, 2.7900, T, 1.6500, M, -0.3510, 1.1540, 1.1540, -0.1880, -0.3300, 0.9140
2015/11/13, 00:19:54.334, 32.5070, 32.508, 1.7900, T, 2.3600, M, 0.8370, 0.9310, 0.9310, -0.0030, 0.0500, 0.5560
2015/11/13, 00:20:04.334, 32.1660, 32.168, 0.9600, B, 2.5500, M, 1.0300, 0.9890, 0.9890, 0.0710, 0.0090, 1.2970
2015/11/13, 00:20:14.334, 31.2780, 31.279, 1.1000, B, 0.5900, M, 0.2490, 0.4460, 0.4460, 0.0740, 0.3450, -0.1030
2015/11/13, 00:20:24.334, 31.2900, 31.290, 1.9000, B, 1.3200, M, 0.1360, -0.4850, -0.4850, -0.0080, 0.0490, -0.3070
2015/11/13, 00:20:34.334, 31.1470, 31.145, 0.7800, B, 1.8600, M, 0.3500, -0.2950, -0.2950, -0.0230, 0.4240, -0.3710
2015/11/13, 00:20:44.334, 32.0330, 32.034, 0.3500, B, 0.8500, M, -0.4200, -0.0220, -0.0220, 0.0070, 0.1990, -0.2700
2015/11/13, 00:20:54.334, 31.8430, 31.847, 0.8300, T, 0.2600, M, -0.6310, -0.6740, -0.6740, -0.3260, 0.0530, 0.1520
2015/11/13, 00:21:04.334, 32.0790, 32.079, 1.9300, T, 1.8600, M, -0.1610, -1.2020, -1.2020, -0.6160, -0.0470, -0.9740
2015/11/13, 00:21:14.334, 30.9170, 30.917, 2.5100, T, 1.0800, M, 0.1100, -0.7690, -0.7690, 0.0620, -0.0890, 0.0210
2015/11/13, 00:21:24.334, 31.4110, 31.409, 3.9900, T, 2.1900, P, -0.8730, -0.2890, -0.2890, -0.1260, 0.2980, -2.1060
2015/11/13, 00:21:34.334, 32.3030, 32.299, 0.3500, T, 2.4100, P, -0.5080, 0.6070, 0.6070, 0.5440, 0.6670, -0.5080
2015/11/13, 00:21:44.334, 32.1870, 32.181, 1.7800, B, 1.5700, P, -0.0850, 0.4750, 0.4750, 0.4910, 0.8890, -0.5970
2015/11/13, 00:21:54.334, 30.6810, 30.681, 3.1500, B, 0.7400, M, -0.0170, 0.4870, 0.4870, 0.3030, 0.5630, -0.0560
2015/11/13, 00:22:04.334, 30.3500, 30.354, 1.6200, B, 0.4400, M, 0.1040, -0.1150, -0.1150, 0.1860, 0.2030, -0.1510
2015/11/13, 00:22:14.334, 30.3190, 30.319, 0.0800, B, 0.7500, M, 0.0390, -0.2690, -0.2690, 0.3950, 0.0610, 0.2610
2015/11/13, 00:22:24.334, 31.1850, 31.185, 0.7000, B, 0.3600, M, -0.5490, -0.3210, -0.3210, -0.0660, -0.0820, -0.3180
2015/11/13, 00:22:34.335, 32.7410, 32.739, 0.1100, B, 1.2100, M, -0.4730, -0.9830, -0.9830, -0.6270, -0.0030, -1.2040
2015/11/13, 00:22:44.335, 32.1830, 32.187, 1.3600, T, 1.4300, M, 0.4770, -0.6500, -0.6500, 0.0980, -0.2090, 0.4590
2015/11/13, 00:22:54.335, 32.8630, 32.863, 1.7300, T, 0.6100, M, -0.2680, -0.3830, -0.3830, -0.2990, -0.2970, -0.4170
2015/11/13, 00:23:04.335, 32.3160, 32.315, 1.3100, T, 0.0700, P, -0.2300, 0.3740, 0.3740, -0.2740, 0.1240, -1.1250
2015/11/13, 00:23:14.335, 32.0770, 32.076, 0.4300, B, 0.3300, M, 0.6350, 0.8060, 0.8060, 0.3800, 0.3160, 0.2580
2015/11/13, 00:23:24.335, 32.3560, 32.354, 0.5300, B, 2.2800, M, 0.1700, 0.5300, 0.5300, 0.1190, -0.2430, 0.9940
2015/11/13, 00:23:34.335, 30.7090, 30.708, 1.4400, T, 0.7100, M, -0.2420, 0.9620, 0.9620, 0.1700, -0.1340, 0.4260
2015/11/13, 00:23:44.335, 30.9390, 30.937, 3.0900, T, 0.6600, P, -0.0620, -0.2420, -0.2420, 0.2030, -0.1190, -1.2010
2015/11/13, 00:23:54.335, 30.6160, 30.615, 2.2800, T, 0.6700, M, 0.1490, -0.6960, -0.6960, 0.1820, 0.0780, -1.0880
2015/11/13, 00:24:04.335, 32.1800, 32.180, 1.6500, T, 0.8900, M, -0.3220, -1.7010, -1.7010, 0.1000, -0.2720, -0.8590
2015/11/13, 00:24:14.335, 32.6340, 32.638, 1.4400, T, 1.2700, M, -0.0350, -1.2670, -1.2670, -0.1930, -0.3140, -0.1150
2015/11/13, 00:24:24.335, 32.2510, 32.251, 4.5300, T, 0.1600, M, -0.0660, -0.2570, -0.2570, -0.0800, -0.6750, 0.2420
2015/11/13, 00:24:34.335, 33.4280, 33.430, 4.6400, T, 1.1400, M, -0.2000, -0.1820, -0.1820, -0.3880, -0.3980, -1.3120
2015/11/13, 00:24:44.335, 32.5290, 32.530, 0.4900, B, 1.0100, M, 0.0480, 0.1170, 0.1170, -0.0430, 0.4960, -0.9850
2015/11/13, 00:24:54.335, 33.4340, 33.434, 3.1500, B, 3.3400, M, 0.3860, -0.2380, -0.2380, 0.5090, 0.4600, 1.3350
2015/11/13, 00:25:04.335, 33.1050, 33.103, 2.3900, B, 1.8200, M, -0.1410, 0.4360, 0.4360, 0.3770, 0.3020, 0.7970
2015/11/13, 00:25:14.335, 31.1890, 31.190, 0.2900, B, 2.0400, M, 0.3710, 0.6010, 0.6010, -0.0310, 0.1280, 0.1950
2015/11/13, 00:25:24.336, 30.5130, 30.516, 0.4800, T, 0.5400, M, 0.2760, -1.0260, -1.0260, -0.3150, -0.2360, -0.5330
2015/11/13, 00:25:34.336, 30.9120, 30.915, 1.0600, T, 0.7600, M, 0.3050, -0.8510, -0.8510, -0.0590, -0.4500, 0.2370
2015/11/13, 00:25:44.336, 31.4750, 31.475, 3.3900, T, 0.8500, P, -0.0560, 0.1170, 0.1170, 0.1130, -0.1440, 0.2960
2015/11/13, 00:25:54.336, 33.6980, 33.698, 3.4200, T, 1.3600, M, 0.2620, 0.9210, 0.9210, -0.0630, -0.4980, 1.2880
2015/11/13, 00:26:04.336, 32.3970, 32.401, 1.9100, T, 3.0400, M, 1.2350, 2.4240, 2.4240, -0.0030, -0.2140, 1.9120
2015/11/13, 00:26:14.336, 30.0890, 30.094, 1.3900, B, 2.9900, M, 0.8430, 2.0480, 2.0480, -0.4330, -0.2030, 0.6990
2015/11/13, 00:26:24.336, 29.0910, 29.093, 2.2600, B, 2.3700, M, 0.7250, 0.4860, 0.4860, -0.4720, 0.2860, 0.1530
2015/11/13, 00:26:34.336, 31.3620, 31.364, 3.1300, B, 0.5500, M, -0.0750, -0.9520, -0.9520, -0.4870, 0.3590, -1.1060
2015/11/13, 00:26:44.336, 32.6700, 32.671, 2.6900, B, 2.0800, M, 0.2310, -0.5880, -0.5880, -0.1010, 0.0680, 0.5160
2015/11/13, 00:26:54.336, 31.6170, 31.617, 0.2600, T, 0.2100, M, 0.2570, -0.1990, -0.1990, 0.1210, 0.0120, 0.3300
2015/11/13, 00:27:04.336, 33.1490, 33.149, 4.2300, T, 2.0100, M, 0.3010, -0.2340, -0.2340, -0.2180, -0.9660, 0.0520
2015/11/13, 00:27:14.336, 32.2730, 32.275, 6.2500, T, 0.6700, M, -0.1670, 0.5390, 0.5390, -0.0250, -0.7870, 0.3630
2015/11/13, 00:27:24.336, 32.5120, 32.512, 3.6100, T, 1.4200, M, -0.2360, 0.9570, 0.9570, -0.2010, -0.4600, 1.0440
2015/11/13, 00:27:34.336, 31.8490, 31.851, 0.0000, B, 1.3600, M, 0.1450, 0.7150, 0.7150, 0.0300, 0.1500, 0.9860
2015/11/13, 00:27:44.336, 33.1770, 33.182, 3.8600, B, 1.4000, M, 0.3520, -0.7990, -0.7990, -0.0870, 0.7370, -0.1420
2015/11/13, 00:27:54.336, 32.1940, 32.199, 2.6600, B, 1.6300, M, 0.4100, -0.4510, -0.4510, 0.0030, 0.1420, 0.3460
2015/11/13, 00:28:04.336, 31.5140, 31.515, 1.9000, T, 1.8700, M, 0.4580, 0.1460, 0.1460, -0.2400, -0.5560, 0.4790
2015/11/13, 00:28:14.336, 31.6830, 31.684, 2.5300, T, 2.2700, M, 0.6520, 0.2740, 0.2740, 0.1080, -0.3440, 1.1920
2015/11/13, 00:28:24.337, 31.8080, 31.809, 1.3100, T, 0.3200, M, -0.0150, 0.4030, 0.4030, 0.5770, 0.0350, 0.9720
2015/11/13, 00:28:34.337, 32.0270, 32.028, 1.9300, B, 2.8400, M, 0.7020, 0.1100, 0.1100, -0.1120, 0.0940, 0.5070
2015/11/13, 00:28:44.337, 32.5180, 32.513, 0.7400, B, 1.9100, P, -0.2780, -0.6800, -0.6800, 0.0260, 0.6070, -1.7270
2015/11/13, 00:28:54.337, 33.0140, 33.014, 0.2200, T, 0.9800, M, -0.4050, -0.0540, -0.0540, -0.0130, -0.0810, 0.2340
2015/11/13, 00:29:04.337, 32.7870, 32.791, 4.3400, T, 1.2200, M, -0.0600, 0.3930, 0.3930, -0.0770, -0.6170, 0.5560
2015/11/13, 00:29:14.337, 33.1190, 33.119, 2.5600, T, 0.6000, P, 0.0220, 0.1920, 0.1920, -0.1350, -0.1350, -0.6790
2015/11/13, 00:29:24.337, 32.6900, 32.692, 0.1400, T, 1.7700, M, 0.5870, -0.0570, -0.0570, 0.2380, 0.1150, -0.0460
2015/11/13, 00:29:34.337, 32.5970, 32.597, 2.5000, B, 1.8100, M, 0.7610, -0.2420, -0.2420, 0.3340, 0.7190, 0.2290
2015/11/13, 00:29:44.337, 31.3790, 31.378, 2.0900, B, 0.0400, P, 0.2720, -0.1090, -0.1090, 0.4030, 0.4210, -0.3690
2015/11/13, 00:29:54.337, 33.0170, 33.014, 0.2300, B, 2.5000, P, -0.8670, -0.7730, -0.7730, 0.3880, 0.5990, -1.6190
2015/11/13, 00:30:04.337, 33.2460, 33.250, 0.7200, B, 1.4000, M, -0.2020, 0.1110, 0.1110, 0.1510, -0.0550, 0.9090
2015/11/13, 00:30:14.337, 32.4710, 32.469, 1.2500, T, 0.4800, M, -0.3040, 0.4210, 0.4210, -0.4710, -0.2140, -0.3890
2015/11/13, 00:30:24.337, 30.0950, 30.097, 1.3200, T, 0.3600, M, 0.5160, 1.5050, 1.5050, -0.0710, 0.0230, -0.2510
2015/11/13, 00:30:34.337, 31.2510, 31.251, 0.8700, B, 1.4500, M, 0.5350, 0.2990, 0.2990, 0.0410, -0.0400, 0.2870
2015/11/13, 00:30:44.337, 31.0480, 31.050, 0.2300, T, 0.1400, M, -0.0200, 0.2850, 0.2850, 0.1730, -0.0750, 0.9440
2015/11/13, 00:30:54.337, 31.6490, 31.652, 0.8200, T, 0.2200, P, -0.2390, -0.5250, -0.5250, -0.0520, -0.0570, -0.8120
2015/11/13, 00:31:04.338, 33.2650, 33.270, 1.6100, T, 4.2300, M, 0.5440, -0.8020, -0.8020, -0.3030, -0.5880, -0.0210
2015/11/13, 00:31:14.338, 34.0340, 34.032, 1.2900, T, 1.7300, M, 0.0580, 0.0850, 0.0850, 0.0970, 0.0700, 0.1930
2015/11/13, 00:31:24.338, 33.7640, 33.764, 0.2500, B, 2.4600, M, 0.0410, 0.6670, 0.6670, -0.2780, -0.0010, 0.8150
2015/11/13, 00:31:34.338, 32.3680, 32.367, 1.3100, T, 0.3300, M, 0.0830, -0.2860, -0.2860, -0.2450, 0.3580, -1.1650
2015/11/13, 00:31:44.338, 32.2200, 32.215, 0.4400, B, 0.9300, P, -0.1800, -0.4880, -0.4880, 0.3630, 0.6240, -0.4930
2015/11/13, 00:31:54.338, 33.4790, 33.477, 0.8800, B, 0.1000, M, -0.7260, -0.4460, -0.4460, -0.0410, 0.0730, -0.5650
2015/11/13, 00:32:04.338, 33.8670, 33.867, 0.5100, T, 0.1100, P, -0.1890, -0.2300, -0.2300, 0.2470, -0.1880, 0.0990
2015/11/13, 00:32:14.338, 34.0710, 34.075, 1.7000, T, 1.7200, M, 0.2440, 0.7350, 0.7350, 0.0560, -0.5560, 0.9710
2015/11/13, 00:32:24.338, 33.1600, 33.160, 1.9800, T, 0.6200, M, -0.5300, 1.2070, 1.2070, -0.5370, -0.1940, 0.1880
2015/11/13, 00:32:34.338, 31.2980, 31.300, 1.4500, B, 1.4900, M, 0.3120, 0.8010, 0.8010, -0.4560, 0.2530, 0.0260
2015/11/13, 00:32:44.338, 30.8230, 30.826, 1.8300, B, 1.9500, M, 0.4260, 0.0050, 0.0050, -0.1280, -0.0690, 0.7400
2015/11/13, 00:32:54.338, 32.0820, 32.083, 1.7600, T, 1.7800, P, -0.9880, -0.7020, -0.7020, -0.0210, 0.0290, -0.9120
2015/11/13, 00:33:04.338, 33.0360, 33.039, 0.5000, T, 0.7000, M, -0.3110, -0.8950, -0.8950, -0.3470, -0.0020, -0.8260
2015/11/13, 00:33:14.338, 32.4100, 32.411, 0.0900, B, 2.2500, M, 0.5520, -0.7590, -0.7590, -0.2380, 0.2060, -0.7360
2015/11/13, 00:33:24.338, 32.1730, 32.173, 0.1000, T, 2.0500, M, 0.4300, -0.6050, -0.6050, -0.0420, -0.0770, -0.1720
2015/11/13, 00:33:34.338, 31.6840, 31.683, 2.0600, T, 0.3400, P, 0.0620, -0.1340, -0.1340, 0.1390, 0.2610, -0.7100
2015/11/13, 00:33:44.338, 31.5950, 31.596, 1.0500, T, 1.1500, M, 0.2830, 0.5190, 0.5190, 0.1170, -0.6080, 0.4510
2015/11/13, 00:33:54.339, 31.5970, 31.597, 2.5200, T, 1.7800, M, 0.4250, 0.9670, 0.9670, -0.0300, -0.7700, 0.9090
2015/11/13, 00:34:04.339, 31.9630, 31.963, 1.6000, T, 1.7300, M, -0.2730, 0.8370, 0.8370, -0.2270, -0.1790, -0.2150
2015/11/13, 00:34:14.339, 31.7720, 31.773, 0.1600, T, 1.1800, M, -0.0020, -0.3040, -0.3040, -0.1200, 0.2030, -0.3530