TIME,DELAY(SENSOR),TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1344361300,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0
1344361304,-113,0,0,86,104,58,959873029,168394767,3745546281,1891663878,30994,2829,1,2
1344361306,-433,0,0,83,106,63,934838277,127631375,4121788457,2224783366,32502,2808,1,3
1344361308,-703,0,0,86,104,59,960462853,325353488,45514793,3043852294,34267,2780,1,3
1344361310,-228,0,0,86,105,62,960069637,443383824,529694761,4013326342,36333,2749,1,3
1344361312,-347,0,0,83,104,60,960135173,413433872,756777002,172589062,37531,2723,1,3
1344361314,-169,0,0,84,108,61,960069637,556630032,1203142698,926973958,42057,2698,1,3
1344361316,-343,0,0,84,111,62,959873029,466780176,2005499946,2516615174,44717,2673,1,3
1344361318,-664,0,0,88,106,62,960266245,645300240,2063630378,2318827526,46656,2650,1,2
1344361320,-139,0,0,87,108,62,960200709,926318608,2469232682,3523837958,48091,2621,0,3
1344361322,-459,0,0,86,110,62,960266245,985694224,2970189867,628523014,51730,2588,1,3
1344361324,-371,0,0,86,118,59,960135173,1092321296,3463872555,1198948358,54619,2559,0,3
1344361326,-193,0,0,92,108,61,960331781,1119256592,3822813227,2319482886,54445,2535,0,2
1344361328,-10,0,0,90,108,60,960331781,958693392,3859382315,2137292806,53988,2514,0,3
1344361330,-48,0,0,93,103,62,960135173,1260093457,113868843,3322511366,59456,2496,0,2
1344361332,-369,0,0,93,113,60,959938565,1523154961,934117420,867598342,62189,2477,0,3
1344361334,-574,0,0,90,111,60,959283205,1717272593,1046183980,759791622,63780,2455,0,2
1344361336,-164,0,0,91,112,59,959479813,1752596497,1687322668,2583068679,2514,2431,1,2
1344361338,-218,0,0,92,104,61,959217669,1759805457,2205581356,2837741575,1270,2401,0,3
1344361340,-35,0,0,93,113,62,958431237,1898807313,2217574444,2613084167,4553,2369,1,3
1344361342,-279,0,0,90,111,61,959348741,1857454097,2935390253,609386503,8384,2335,1,2
1344361344,-599,0,0,93,111,60,958824453,2182250513,3305734189,1388347399,12946,2300,1,3
1344361346,-74,0,0,95,113,61,958758917,2361425937,3677192237,2000060423,13988,2262,1,2
1344361348,-394,0,0,96,110,61,958758917,2270330898,8421421,3088220167,17472,2224,0,3
1344361350,-237,0,0,99,118,61,958496773,2388951058,220495917,3740106759,21385,2189,1,3
1344361352,-59,0,0,99,106,60,958365701,2672394258,1118076974,576421895,21284,2155,0,3
1344361354,-510,0,0,100,118,61,958496773,2717286418,1267302446,1269071879,27538,2126,0,3
1344361356,-740,0,0,99,122,60,958824453,2755690514,1124106286,882606087,26468,2097,0,2
1344361358,-305,0,0,103,118,60,958627845,3191898130,2468642862,4107436039,33206,2070,0,3
1344361360,-439,0,0,104,131,62,956792837,3299704850,2825748527,868843527,40521,2045,0,3
1344361362,-100,0,0,105,113,58,958365701,3541794834,2626846766,4244668423,38573,2021,0,2
1344361364,-79,0,0,103,117,60,954761221,3390210066,3489038383,1928757255,39497,1992,0,3
1344361366,-696,0,0,101,126,60,957841413,3586162706,3639443503,2119925767,39250,1965,0,3
1344361368,-216,0,0,103,116,61,958431237,3720380434,4089479215,3566960647,42925,1938,0,3
1344361370,-536,0,0,106,118,61,958431237,3918692371,386498608,759791623,50057,1914,0,3
1344361372,-454,0,0,104,116,60,957448197,4096032787,566853680,217481223,49243,1892,0,3
1344361374,-271,0,0,103,117,61,958234629,4085874707,1079148592,1527349255,48905,1866,0,3
1344361376,-93,0,0,100,123,60,957644805,4191322131,1224769584,2158854151,54244,1840,0,3
1344361378,-126,0,0,104,125,61,958038022,114458643,1658552368,2464448519,57216,1808,0,3
1344361380,-447,0,0,105,124,60,958169094,197754899,2167832624,3514859527,60836,1779,0,3
1344361382,-631,0,0,102,112,61,958627846,200114195,2439872561,119832583,62491,1750,0,3
1344361384,-242,0,0,101,115,61,958758918,390692883,3321266225,1823309831,64713,1722,0,3
1344361386,-285,0,0,102,114,60,958431238,492535827,4158947377,3766517768,8585,1687,0,3
1344361388,-37,0,0,102,122,61,958103558,532054035,4088823857,3640688648,6244,1655,0,3
1344361390,-357,0,0,101,117,59,958365702,792100884,387088434,416448520,8292,1627,0,3
1344361392,-586,0,0,104,109,61,958627846,793935892,1229553714,2959376392,13760,1599,0,3
1344361394,-151,0,0,97,164,59,957906950,1238532116,1857454130,3945627656,18541,1568,0,3
1344361396,-473,0,0,101,114,59,957710342,1177387028,2258927667,507543560,18304,1531,1,3
1344361398,-305,0,0,101,112,61,957841414,1223524372,2851504179,1566867464,22884,1497,0,3
1344361400,-122,0,0,100,112,59,957775878,1563852820,3197272115,2762244104,25472,1466,0,3
1344361402,-547,0,0,103,112,61,957841414,1616609300,3902505012,315195400,30308,1436,0,3
1344361404,-62,0,0,99,119,59,958038022,1856274452,3931275316,111443976,31085,1410,0,3
1344361406,-382,0,0,102,115,60,956923910,2053996565,621969460,1853259784,37019,1385,1,3
1344361408,-501,0,0,110,116,60,958496774,2214625301,1432649780,3463872520,40064,1358,0,3
1344361410,-177,0,0,102,115,59,958496774,2395570197,1703510068,3870720008,42121,1333,0,3
1344361412,-141,0,0,102,114,60,957775878,2441707541,2438103093,1049198600,50432,1309,0,3
1344361414,-496,0,0,100,107,59,958103558,2422505493,2403958837,1202552840,50587,1290,0,2
1344361416,-293,0,0,102,111,61,957186054,2961211413,3196682293,3036053512,58422,1271,0,3
1344361418,-477,0,0,103,118,60,957251590,3206840341,4129587254,1028227080,65133,1250,0,3
1344361420,-88,0,0,98,108,60,958038022,3356655638,225869878,1910800393,1362,1231,1,3
1344361422,-333,0,0,101,113,59,957644806,3840180246,778928182,3068428297,5229,1211,0,3
1344361424,-155,0,0,98,111,60,957775878,3848568854,1409908790,3934289929,4388,1193,0,2
1344361426,-204,0,0,96,114,61,958169094,3909713942,2107932727,905347081,11291,1171,0,3
1344361428,-439,0,0,102,110,60,958038022,4236869654,3125379127,3367403529,18093,1142,0,2
1344361430,-427,0,0,98,119,61,957972486,4260200470,3632300087,4209278985,21988,1117,0,2
1344361432,-319,0,0,102,116,60,957841415,331972630,4196696120,1306820617,22016,1098,0,3
1344361434,-352,0,0,104,121,61,958169095,468549655,653099064,2611838985,26898,1082,0,2
1344361436,-114,0,0,102,113,61,957775879,678264855,1575845945,224690185,35145,1059,0,3
1344361438,-394,0,0,103,127,59,958234631,902397975,2117500985,1928167433,39350,1032,0,3
1344361440,-387,0,0,102,113,59,957972487,699826199,2355986489,1297842185,40356,1005,0,3
1344361442,-230,0,0,106,116,61,957972487,1231323159,3596320826,463765513,51108,977,0,3
1344361444,-369,0,0,107,112,59,957448199,1638170648,457801786,2245754889,57270,948,0,3
1344361446,-362,0,0,107,114,62,957513735,1843101720,826310714,3572334601,62464,917,0,3
1344361448,-189,0,0,111,112,58,957841415,1801748504,1493794875,17399817,60470,885,0,2
1344361450,-343,0,0,111,113,59,957972487,2057011224,1842511931,688488458,393,851,1,2
1344361452,-140,0,0,110,110,61,952926215,2459074584,3255402556,107839498,8118,817,0,2
1344361454,-329,0,0,111,114,60,957579271,2700509208,3876749372,1005420554,11227,786,0,2
1344361456,-317,0,0,111,112,59,957513735,2677178392,4282417212,1959362570,16420,757,0,2
1344361458,-256,0,0,109,123,60,956792839,2998304793,520126524,2696314890,16969,722,0,3
1344361460,-203,0,0,110,113,59,956596231,3552608281,2652012605,3729358858,30893,689,0,2
1344361462,-20,0,0,115,111,59,957120519,3559161881,2608234557,2772467722,30098,654,0,2
1344361464,-285,0,0,108,113,59,957120519,3513024537,2835382333,2840166410,29558,617,0,2
1344361466,-278,0,0,111,119,57,957579271,4002578458,630358078,3724574730,47524,585,0,2
1344361468,-165,0,0,113,120,59,957448200,227704858,1595047999,1521319946,53366,546,0,3
1344361470,-259,0,0,116,111,60,957120520,236683290,1518960703,287014922,51602,496,0,2
1344361472,-217,0,0,115,110,62,956923912,344555546,2964160575,3892346890,60004,439,0,3
1344361474,-35,0,0,116,116,60,956530696,690257946,4045111360,1624997899,256,380,0,2
1344361476,-234,0,0,115,112,58,956923912,847872027,65896512,2033614859,1362,316,0,3
1344361478,-76,0,0,118,116,61,956203016,970096667,1325432897,769359883,13284,247,0,2
1344361480,-220,0,0,118,118,61,955809800,1231912987,2158854209,2264956939,15789,183,0,3
1344361482,-208,0,0,122,116,61,956661768,1391886363,2989916225,3273359371,18633,123,0,2
1344361484,-191,0,0,121,118,60,956989448,2076803100,387088450,4086464523,36571,64,0,3
1344361486,-53,0,0,125,117,61,956858376,2442887196,729841730,3843194891,38116,906,0,2
1344361488,-183,0,0,122,117,59,955351048,2506981404,1719697475,1327202315,41472,3550,0,3
1344361490,-176,0,0,124,123,61,956071944,2941419548,3012132931,4181098507,48630,3499,0,3
1344361492,-169,0,0,130,120,61,955482120,3466887197,369721412,4006182923,61449,3458,0,2
1344361494,-102,0,0,128,118,60,956268552,3427368989,855670853,51544075,64813,3412,0,3
1344361496,-150,0,0,127,121,59,956530696,3595141149,1167228997,353533963,65014,3362,0,2
1344361498,-68,0,0,130,120,60,955875336,4194336797,3262545990,1144422412,18934,3315,0,2
1344361500,-131,0,0,131,117,62,955744264,4193091614,426606662,3573579788,26971,3268,0,3
1344361502,-124,0,0,149,118,59,955809801,36536350,228884550,3163717644,21330,3219,0,3
1344361504,-118,0,0,129,124,60,955809801,351698974,1311604807,1024032780,28580,3175,0,3
1344361506,-106,0,0,128,124,60,955613193,1278640158,3729358920,2708897804,46646,3133,0,3
1344361508,-100,0,0,130,116,60,955809801,1298432030,3685580872,822116364,45165,3086,0,3
1344361510,-82,0,0,130,120,61,955154441,1548320799,626163784,3918692364,54546,3041,0,2
1344361512,-86,0,0,133,116,59,955809801,1976139807,3075637322,964722701,3410,2993,0,3
1344361514,-74,0,0,131,122,61,955613193,2113962015,2632810569,3415965709,512,2942,0,3
1344361516,-67,0,0,131,121,60,954368009,2571141152,325943370,3054075917,12544,2896,0,3
1344361518,-60,0,0,132,121,59,955351049,2894102560,898793547,5996557,17819,2851,0,3
1344361520,-39,0,0,136,120,59,955416585,3556802592,3176890444,34766861,29074,2806,0,3
1344361522,-42,0,0,140,116,59,955416585,3910303776,3921051724,1263697933,33060,2763,0,3
1344361524,-35,0,0,133,118,61,955744265,4005593121,713654348,3396173837,40246,2726,0,3
1344361526,-154,0,0,136,121,60,954433546,137199649,1481211981,1465614349,47497,2688,0,3
1344361528,-474,0,0,148,117,61,955285514,435585057,2962391118,93487117,56557,2648,0,3
1344361530,-472,0,0,133,118,60,955547658,889225249,4002578510,2327216141,64246,2611,0,2
1344361532,-269,0,0,137,116,62,955154442,1144422433,4161372238,2224783373,62006,2576,0,3
1344361534,-111,0,0,139,117,60,954957834,1674149922,2852159567,3713171470,19264,2545,0,3
1344361536,-64,0,0,136,121,61,954761226,1862893602,3959455824,1655537678,23890,2514,0,3
1344361538,-385,0,0,140,136,61,952729610,2335014947,275021904,2669379598,29522,2484,0,3
1344361540,-669,0,0,137,118,61,955285514,2690940963,1972535377,2426699790,41828,2454,0,2
1344361542,-179,0,0,137,118,59,955023370,3149299747,2555543633,2583068686,44772,2421,0,3
1344361544,-308,0,0,134,117,60,955023370,3435757603,4003168338,1062371342,53650,2390,0,2
1344361546,-125,0,0,137,116,60,955088906,3777265700,1605795923,690847758,64932,2357,0,2
1344361548,-294,0,0,135,120,60,954695691,33587236,2983362643,3540615183,7963,2314,0,3
1344361550,-615,0,0,135,119,60,955219979,115048484,2925232211,2505801743,7021,2277,0,3
1344361552,-90,0,0,139,111,60,954957835,444629029,262438996,1453031439,17152,2246,0,3
1344361554,-410,0,0,137,117,60,954826763,1350598693,3816194134,1198948367,44214,2217,0,2
1344361556,-323,0,0,137,122,60,955285515,1305640997,2412347477,1025802255,27702,2193,0,3
1344361558,-140,0,0,137,119,62,955154443,1934786598,715423830,2256568335,46838,2165,0,2
1344361560,-525,0,0,134,122,57,953974795,2402713638,3073802327,3610673168,987,2137,0,2
1344361562,-850,0,0,139,116,59,954630155,2656796710,3717955671,3985211407,64676,2113,0,3
1344361564,-320,0,0,134,118,62,955482123,2814410790,3943268440,149192720,2194,2088,0,3
1344361566,-515,0,0,136,121,59,955088907,3628695591,2147516505,647135248,17389,2063,0,2
1344361568,-116,0,0,136,122,61,954826763,4207509543,3664019545,3118170128,25545,2033,0,2
1344361570,-154,0,0,138,118,60,954695692,478773288,1666351194,3809640464,43968,2004,0,2
1344361572,-756,0,0,138,119,61,954630156,1033011240,2717941851,910196752,45540,1976,0,2
1344361574,-231,0,0,138,119,60,949649420,1640005673,1007845468,2253553680,63222,1946,0,2
1344361576,-551,0,0,143,119,60,954892300,1801748521,1031831644,2519564304,63890,1914,0,2
1344361578,-529,0,0,147,121,61,954630156,2450096169,3971383389,3577774097,14646,1883,0,2
1344361580,-346,0,0,140,120,61,954761228,3039658026,1237352542,2646638609,24338,1856,0,2
1344361582,-169,0,0,137,127,59,954105868,3504635946,2641789023,1122861073,36608,1827,0,2
1344361584,-141,0,0,139,119,62,954892300,3719135274,3517808735,2513600529,41709,1798,0,3
1344361586,-462,0,0,142,125,61,954761229,278036523,1888649312,3714940945,58048,1766,0,3
1344361588,-727,0,0,137,118,58,953778189,571637803,2543550560,3806625809,59739,1733,0,2
1344361590,-257,0,0,143,120,62,954564621,1525514284,1767604322,2713092114,17846,1699,0,3
1344361592,-365,0,0,142,114,60,954630157,1651933228,907772002,330727442,11254,1666,0,2
1344361594,-51,0,0,137,119,60,953647117,2509996076,4229070947,3073802258,35136,1635,0,3
1344361596,-372,0,0,140,118,59,954302477,3016917037,2666365028,4140400658,49206,1603,0,2
1344361598,-693,0,0,140,117,61,954302477,2864742445,1489010788,162365458,36900,1565,0,2
1344361600,-167,0,0,143,123,60,954564621,4155342894,1697480806,1997111315,4745,1525,0,3
1344361602,-487,0,0,149,115,60,952860686,543457326,3596320871,892174355,15981,1482,0,3
1344361604,-380,0,0,144,118,59,954040334,1025212463,405045351,2370404371,19611,1441,0,3
1344361606,-197,0,0,144,123,62,955088910,1854505007,3278143593,605192211,39872,1408,0,3
1344361608,-19,0,0,146,137,59,954499086,2172682287,4285956201,1352957971,40155,1376,0,3
1344361610,-77,0,0,145,118,58,954564622,3175710768,3280568426,4004347923,62116,1340,0,3
1344361612,-398,0,0,148,115,61,953712654,3823403057,1303806059,3938484244,15149,1308,0,3
1344361614,-578,0,0,147,123,61,954105871,1802289,2321842284,722632724,19437,1277,0,3
1344361616,-193,0,0,155,117,60,953843727,769359922,1430880365,3297935380,41088,1248,0,2
1344361618,-211,0,0,149,118,60,953581583,1151631410,2520154222,763985940,48374,1223,0,3
1344361620,-33,0,0,146,118,60,953384975,2050392115,487751791,843677716,62070,1196,0,3
1344361622,-308,0,0,149,118,61,954630159,2879684659,3255992432,2003664917,15113,1171,0,2
1344361624,-623,0,0,153,126,61,953253903,3580133428,905347185,748978197,25398,1151,0,2
1344361626,-103,0,0,155,115,60,954236944,454197301,298418290,3633479701,48649,1129,0,3
1344361628,-409,0,0,149,123,60,953843728,950894645,1881440371,1823899669,57654,1103,0,3
1344361630,-231,0,0,155,119,62,953581584,1264287797,2353037427,1354792981,54656,1079,0,2
1344361632,-48,0,0,158,119,61,953450512,2890498103,265453686,2440462358,31424,1055,0,3
1344361634,-539,0,0,152,120,59,953319440,3364454454,4019945589,3743711254,22747,1029,0,3
1344361636,-572,0,0,161,113,60,953712657,222920760,462585976,1046773782,56749,996,0,2
1344361638,-334,0,0,158,119,60,953122833,1080328248,2598666361,294223895,2861,963,0,2
1344361640,-423,0,0,161,121,62,953384977,1720877113,831684730,442794007,16438,934,0,2
1344361642,-129,0,0,162,118,62,953319441,2494398521,2828173434,3212869655,26313,905,0,2
1344361644,-63,0,0,161,117,60,952664081,3940253754,2736488572,3930095639,53970,875,0,2
1344361646,-534,0,0,164,121,59,951353362,426016827,674660477,2378203159,63140,840,0,2
1344361648,-245,0,0,163,146,59,952598546,1046183995,2592112766,678854680,5394,804,0,2
1344361650,-515,0,0,163,123,60,953647122,2252963900,2674753664,275021848,33106,765,0,2
1344361652,-40,0,0,193,118,61,952860690,3680796733,2154070145,4224286744,58669,729,0,2
1344361654,-259,0,0,165,121,60,953188370,3683811389,1591443585,173178904,51126,691,0,2
1344361656,-76,0,0,164,118,61,953122835,974291006,2541781123,1905426457,17371,647,0,2
1344361658,-155,0,0,169,120,63,952598547,1742438463,1422491780,2861727769,35209,601,0,3
1344361660,-475,0,0,167,117,59,952926227,3089399871,4214653061,3115745305,49856,559,0,2
1344361662,-464,0,0,167,122,61,952598547,3931865152,3512434823,626753562,4123,509,0,2
1344361664,-271,0,0,167,116,60,953384980,711229505,2335604872,1954578458,24000,451,0,2
1344361666,-274,0,0,170,123,61,951222292,1529708610,523665545,773554202,36489,396,0,2
1344361668,-65,0,0,168,116,61,942440468,3113975875,1475182731,2961211419,6144,347,0,2
1344361670,-386,0,0,170,118,61,951615508,3255992387,620134538,3043262490,59520,296,0,2
1344361672,-424,0,0,172,119,61,952729621,635142212,1349353612,2440462363,23899,240,0,2
1344361674,-181,0,0,172,124,62,951549973,2961801286,1113882768,2390130716,14098,180,0,2
1344361676,-406,0,0,168,121,60,952467477,2910224453,4074471567,1261862939,64786,119,0,2
1344361678,-288,0,0,178,114,61,951812117,4245848134,4070277265,902397980,25645,55,0,2
1344361680,-105,0,0,168,117,60,952008726,948535367,2677178514,502104092,36461,2692,0,2
1344361682,-380,0,0,171,134,61,952533014,2962980937,768180372,3950411805,12571,3525,0,2
1344361684,-91,0,0,170,116,62,952336406,3943268425,2619048085,1356562461,21211,3460,0,2
1344361686,-366,0,0,171,119,62,951353367,509313097,4242833557,2765258781,26075,3399,0,2
1344361688,-354,0,0,168,118,61,950829079,2319482955,2707128472,2877325342,3821,3342,0,2
1344361690,-207,0,0,171,117,61,952664087,3638853708,2562097306,985038878,26002,3283,0,2
1344361692,-120,0,0,174,121,61,952205335,4105011276,2828763289,3319496734,25481,3227,0,3
1344361694,-329,0,0,169,122,61,952401944,2348843086,1933607068,4176904223,5037,3173,0,3
1344361696,-322,0,0,169,121,61,951746584,3341647951,270827677,2610069535,19812,3120,0,3
1344361698,-315,0,0,166,120,63,952008729,796950608,1182171295,3363864607,49499,3064,0,3
1344361700,-112,0,0,166,117,63,952205337,1869447249,276201632,3891101728,2230,2998,0,2
1344361702,-296,0,0,163,119,60,952664089,3398008914,29393058,1519550496,21549,2938,0,3
1344361704,-133,0,0,166,117,60,951484442,168394834,1967161506,1942585376,27090,2879,0,2
1344361706,-228,0,0,167,111,62,951549978,3271589972,3060039846,3309928481,26020,2824,0,3
1344361708,-271,0,0,160,131,63,951287834,3522592852,2348187813,2157674529,11190,2778,0,3
1344361710,-264,0,0,158,117,61,952729627,1270906965,3597500583,3450109985,48100,2732,0,3
1344361712,-252,0,0,157,117,60,952795163,2109767766,1122271400,411664417,51072,2687,0,2
1344361714,-245,0,0,157,114,63,952664092,177373271,3996549290,3814424610,27382,2642,0,3
1344361716,-137,0,0,155,118,62,952926236,2241560665,1180401837,140214306,59117,2602,0,2
1344361718,-231,0,0,155,113,63,953384988,3639443545,4070867117,3240394787,7424,2565,0,3
1344361720,-219,0,0,158,115,63,952991773,937721947,267813039,1438679075,33334,2526,0,3
1344361722,-213,0,0,150,118,61,953188381,2652602460,2707128498,967671844,8795,2491,0,3
1344361724,-1,0,0,148,117,62,952795165,4096032861,894009522,2276884516,15981,2435,0,3
1344361726,-50,0,0,144,118,63,951484446,1424261214,530874547,3711991844,40868,2414,0,3
1344361728,-162,0,0,147,114,63,952795166,3335094367,1001226421,1261273124,65115,2380,0,2
1344361730,-180,0,0,146,114,62,953450527,1850310753,92307640,318144549,42368,2353,0,3
1344361732,-163,0,0,141,117,60,953253919,4252401762,3049881787,354123814,20178,2321,0,3
1344361734,0,0,0,147,116,63,953319455,3813245025,4216488120,3469901861,57014,2262,0,2
1344361736,-155,0,0,140,118,62,948273184,1899397219,2652012731,2169077798,30400,2244,0,3
1344361738,-144,0,0,142,115,61,952336417,1582465126,2305065152,3416555559,41088,2203,0,2
1344361740,-1,0,0,141,116,61,953188385,2237366374,2190639295,3987570727,30217,2147,0,2
1344361742,-74,0,0,140,135,61,952860705,3537010790,3593896127,2831777831,32740,2129,0,3
1344361744,-1,0,0,142,115,63,952533026,3727523946,2019852486,3055255593,173,2077,0,3
1344361746,0,0,0,147,119,62,952401954,3286532201,3640033476,2831777832,42221,2049,0,2
1344361748,-104,0,0,141,116,62,952139811,903577706,3004924101,2765258792,60160,2033,0,3
1344361750,-1,0,0,143,112,63,953450531,3903684716,3196092616,3816194089,45211,1987,0,3
1344361752,-86,0,0,141,120,60,952795172,2797633646,3159523531,4266819626,23826,1971,0,3
1344361754,-2,0,0,143,118,63,952598565,54558831,1491370188,2275704874,35739,1927,0,3
1344361756,-1,0,0,147,112,63,952205349,328368239,2003075276,883195946,32521,1895,0,3
1344361758,-60,0,0,144,116,62,953319461,4125982834,1062961361,534478891,38756,1876,0,3
1344361760,-2,0,0,143,113,63,952401958,2496233587,3492053203,1922793516,8630,1830,0,2
1344361762,-1,0,0,144,113,62,952729638,1997111410,3959455952,3272769579,46025,1797,0,2
1344361764,-3,0,0,144,116,63,952533031,1485996149,2585493717,2499182636,43428,1763,0,2
1344361766,-2,0,0,150,116,62,953188392,103645303,2410512600,1823899693,18614,1724,0,2
1344361768,-3,0,0,148,112,65,953057320,1348763768,1201373401,1758625837,35026,1689,0,3
1344361770,-3,0,0,152,115,61,952860712,3115745401,1002471642,3561586733,59172,1659,0,3
1344361772,-2,0,0,149,112,62,952008744,3365634168,3282338008,3837820973,40539,1628,0,3
1344361774,-4,0,0,154,114,62,951549993,4172710012,2875490527,3737747503,7570,1591,0,2
1344361776,-3,0,0,153,112,60,952533034,1837727869,3786834145,2551349295,35730,1554,0,3
1344361778,-1,0,0,150,131,63,952598570,2249359485,2264301791,3600515119,15232,1517,0,2
1344361780,-4,0,0,150,119,61,952401963,2040234112,1367965924,3602939952,21174,1482,0,3
1344361782,-2,0,0,152,121,64,951746603,3783295104,3607134436,3134947376,24941,1451,0,2
1344361784,-6,0,0,152,115,61,952205357,368476292,1861648619,424247345,53238,1423,0,3
1344361786,-4,0,0,155,120,65,951549997,534478980,696287465,2995945521,39305,1392,0,2
1344361788,-3,0,0,153,118,62,952270893,1081507971,3502276840,421232689,21019,1360,0,3
1344361790,-6,0,0,156,120,60,951418926,2853339272,1406894320,85688371,73,1329,0,3
1344361792,-4,0,0,158,117,64,951287855,406880393,161775856,1420066867,7396,1297,0,2
1344361794,-7,0,0,158,124,63,951877679,3232596106,3285942514,3617292339,47689,1269,0,3
1344361796,-5,0,0,157,117,64,951418928,109674635,980254963,546471987,55497,1236,0,3
1344361798,-4,0,0,162,117,63,951222320,3113386125,676495605,2332065844,22765,1204,0,3
1344361800,-7,0,0,161,126,61,951091249,3501621392,2675343611,2658566197,44662,1171,0,3
1344361802,-5,0,0,160,116,64,950763569,1166639245,3613688052,3613098036,25828,1136,0,3
1344361804,-7,0,0,159,120,64,951418931,2248769684,2846720257,1809547319,10112,1105,0,3
1344361806,-6,0,0,157,318,61,951156787,1088716946,4145185020,4102062134,17161,1074,0,3
1344361808,-4,0,0,158,115,60,950763572,490766485,2185855233,1015054391,13266,1042,0,2
1344361810,-7,0,0,153,118,62,951091252,3852763287,2187624707,3930095671,58139,1010,0,3
1344361812,-5,0,0,156,117,61,951418933,760971415,3104997635,1590263863,55844,977,0,2
1344361814,-10,0,0,157,114,66,951025718,540442777,4063068422,2036629560,44196,945,0,3
1344361816,-8,0,0,157,116,64,950173751,822706332,3368648970,3289546809,41289,914,0,3
1344361818,-6,0,0,165,122,61,950763575,1822720157,480542986,2529198137,42550,879,0,3
1344361820,-9,0,0,161,118,63,950173751,3816194206,1039565067,3352461370,2313,841,0,2
1344361822,-7,0,0,166,118,61,951091256,3341058208,2692120847,1695121466,57316,799,0,2
1344361824,-10,0,0,152,120,64,951484473,1336770721,1972535567,3264970811,1600,763,0,2
1344361826,-8,0,0,152,125,63,951091258,3658055845,1428455701,3993600060,31030,728,0,3
1344361828,-6,0,0,144,115,62,951484475,140214437,1623228693,309166140,27611,689,0,2
1344361830,-10,0,0,144,113,64,951091259,1795195046,651919637,1722646588,36900,646,0,2
1344361832,-8,0,0,143,119,62,951877692,3538190506,1607041308,1139048510,8310,595,0,2
1344361834,-11,0,0,152,116,61,950894652,3622666409,3548414234,976650301,47689,546,0,2
1344361836,-9,0,0,139,111,61,951877693,3910893740,179732765,346914878,35218,500,0,3
1344361838,-7,0,0,143,114,63,951615550,3710156974,1423671584,1360756799,19574,453,0,3
1344361840,-11,0,0,139,116,60,952139840,300187825,2067824932,4266229824,25106,400,0,2
1344361842,-8,0,0,135,119,62,950829120,901152945,1791000867,3895296064,13741,341,0,2
1344361844,-12,0,0,137,110,62,951943233,1911390388,2665185576,2810806337,23981,287,0,2
1344361846,-11,0,0,133,113,64,951746625,3186458804,4284776744,2710143041,32256,227,0,2
1344361848,-9,0,0,132,117,60,951943234,113279156,2980938022,1611235393,8576,164,0,3