time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/29 08:00:02.596, True, 4.647, 0.133288
2023/06/29 08:00:03.100, True, 4.306, 0.130922
2023/06/29 08:00:03.604, True, 3.979, 0.132982
2023/06/29 08:00:04.100, True, 2.696, 0.130007
2023/06/29 08:00:04.604, True, 2.321, 0.133135
2023/06/29 08:00:05.108, True, 1.658, 0.134356
2023/06/29 08:00:05.604, True, 2.025, 0.132143
2023/06/29 08:00:06.108, True, 1.655, 0.132982
2023/06/29 08:00:06.612, True, 1.989, 0.133593
2023/06/29 08:00:07.108, True, 1.685, 0.130846
2023/06/29 08:00:07.612, True, 1.989, 0.132067
2023/06/29 08:00:08.116, True, 1.658, 0.133974
2023/06/29 08:00:08.612, True, 2.021, 0.131685
2023/06/29 08:00:09.116, True, 1.658, 0.133898
2023/06/29 08:00:09.620, True, 1.990, 0.131609
2023/06/29 08:00:10.116, True, 1.685, 0.133516
2023/06/29 08:00:10.620, True, 1.991, 0.134890
2023/06/29 08:00:11.124, True, 1.989, 0.130312
2023/06/29 08:00:11.620, True, 1.687, 0.130770
2023/06/29 08:00:12.124, True, 1.987, 0.134203
2023/06/29 08:00:12.628, True, 1.658, 0.132982
2023/06/29 08:00:13.132, True, 1.658, 0.132372
2023/06/29 08:00:13.628, True, 2.022, 0.131991
2023/06/29 08:00:14.132, True, 1.658, 0.131685
2023/06/29 08:00:14.628, True, 1.685, 0.133288
2023/06/29 08:00:15.132, True, 1.990, 0.130694
2023/06/29 08:00:15.636, True, 1.990, 0.133288
2023/06/29 08:00:16.132, True, 1.685, 0.134813
2023/06/29 08:00:16.636, True, 1.657, 0.132830
2023/06/29 08:00:17.140, True, 1.658, 0.131075
2023/06/29 08:00:17.636, True, 2.021, 0.131609
2023/06/29 08:00:18.140, True, 1.658, 0.133593
2023/06/29 08:00:18.644, True, 1.990, 0.134661
2023/06/29 08:00:19.140, True, 1.685, 0.134356
2023/06/29 08:00:19.644, True, 1.989, 0.132830
2023/06/29 08:00:20.148, True, 1.658, 0.132296
2023/06/29 08:00:20.644, True, 2.025, 0.132448
2023/06/29 08:00:21.148, True, 1.655, 0.132296
2023/06/29 08:00:21.652, True, 1.658, 0.132448
2023/06/29 08:00:22.148, True, 2.025, 0.132143
2023/06/29 08:00:22.652, True, 1.658, 0.132448
2023/06/29 08:00:23.156, True, 1.655, 0.132601
2023/06/29 08:00:23.652, True, 2.022, 0.132677
2023/06/29 08:00:24.156, True, 1.658, 0.132677
2023/06/29 08:00:24.660, True, 1.990, 0.130999
2023/06/29 08:00:25.156, True, 1.684, 0.133135
2023/06/29 08:00:25.660, True, 1.990, 0.132372
2023/06/29 08:00:26.156, True, 2.022, 0.133059
2023/06/29 08:00:26.660, True, 1.989, 0.133974
2023/06/29 08:00:27.164, True, 1.990, 0.134813
2023/06/29 08:00:27.668, True, 1.658, 0.134585
2023/06/29 08:00:28.164, True, 1.685, 0.133364
2023/06/29 08:00:28.668, True, 1.990, 0.133822
2023/06/29 08:00:29.172, True, 1.989, 0.132525
2023/06/29 08:00:29.667, True, 1.685, 0.132372
2023/06/29 08:00:30.172, True, 1.990, 0.132219
2023/06/29 08:00:30.675, True, 1.989, 0.134432
2023/06/29 08:00:31.180, True, 1.661, 0.132982
2023/06/29 08:00:31.676, True, 2.018, 0.131762
2023/06/29 08:00:32.180, True, 1.657, 0.133364
2023/06/29 08:00:32.684, True, 1.991, 0.132296
2023/06/29 08:00:33.180, True, 2.022, 0.132601
2023/06/29 08:00:33.684, True, 1.657, 0.131838
2023/06/29 08:00:34.188, True, 1.991, 0.132296
2023/06/29 08:00:34.684, True, 1.685, 0.134508
2023/06/29 08:00:35.188, True, 1.656, 0.134585
2023/06/29 08:00:35.684, True, 2.022, 0.133974
2023/06/29 08:00:36.188, True, 1.990, 0.132830
2023/06/29 08:00:36.691, True, 1.658, 0.132448
2023/06/29 08:00:37.188, True, 2.022, 0.133059
2023/06/29 08:00:37.692, True, 1.992, 0.134508
2023/06/29 08:00:38.196, True, 1.659, 0.133974
2023/06/29 08:00:38.692, True, 2.018, 0.133288
2023/06/29 08:00:39.196, True, 1.658, 0.134585
2023/06/29 08:00:39.700, True, 1.990, 0.134279
2023/06/29 08:00:40.195, True, 2.022, 0.134279
2023/06/29 08:00:40.700, True, 1.658, 0.133364
2023/06/29 08:00:41.204, True, 1.989, 0.136187
2023/06/29 08:00:41.700, True, 1.685, 0.133974
2023/06/29 08:00:42.204, True, 1.658, 0.135042
2023/06/29 08:00:42.708, True, 1.658, 0.133898
2023/06/29 08:00:43.203, True, 1.685, 0.134585
2023/06/29 08:00:43.708, True, 1.989, 0.137255
2023/06/29 08:00:44.204, True, 1.685, 0.137102
2023/06/29 08:00:44.707, True, 1.991, 0.137636
2023/06/29 08:00:45.212, True, 1.657, 0.137713
2023/06/29 08:00:45.707, True, 1.686, 0.135195
2023/06/29 08:00:46.212, True, 1.657, 0.135576
2023/06/29 08:00:46.716, True, 1.989, 0.136187
2023/06/29 08:00:47.212, True, 1.685, 0.137407
2023/06/29 08:00:47.716, True, 1.658, 0.138170
2023/06/29 08:00:48.212, True, 1.685, 0.138552
2023/06/29 08:00:48.716, True, 1.326, 0.138476
2023/06/29 08:00:49.220, True, 1.658, 0.137865
2023/06/29 08:00:49.716, True, 1.685, 0.140612
2023/06/29 08:00:50.220, True, 1.989, 0.137713
2023/06/29 08:00:50.724, True, 1.658, 0.138399
2023/06/29 08:00:51.220, True, 2.022, 0.139010
2023/06/29 08:00:51.724, True, 1.658, 0.139773
2023/06/29 08:00:52.228, True, 1.989, 0.137407
2023/06/29 08:00:52.724, True, 1.686, 0.140764
2023/06/29 08:00:53.228, True, 1.657, 0.139925
2023/06/29 08:00:53.732, True, 1.990, 0.138476
2023/06/29 08:00:54.228, True, 1.686, 0.137942
2023/06/29 08:00:54.732, True, 1.990, 0.142824
2023/06/29 08:00:55.236, True, 1.657, 0.139315
2023/06/29 08:00:55.732, True, 1.684, 0.138247
2023/06/29 08:00:56.236, True, 1.989, 0.139849
2023/06/29 08:00:56.739, True, 1.661, 0.139086
2023/06/29 08:00:57.236, True, 2.018, 0.139010
2023/06/29 08:00:57.739, True, 1.658, 0.140078
2023/06/29 08:00:58.244, True, 1.990, 0.139467
2023/06/29 08:00:58.740, True, 1.684, 0.141756
2023/06/29 08:00:59.244, True, 1.658, 0.137331
2023/06/29 08:00:59.747, True, 1.989, 0.139849
2023/06/29 08:01:00.244, True, 1.685, 0.138857
2023/06/29 08:01:00.748, True, 1.989, 0.140383
2023/06/29 08:01:01.252, True, 1.658, 0.139925
2023/06/29 08:01:01.748, True, 2.021, 0.137942
2023/06/29 08:01:02.252, True, 1.658, 0.140536
2023/06/29 08:01:02.756, True, 1.990, 0.139544
2023/06/29 08:01:03.252, True, 1.685, 0.138705
2023/06/29 08:01:03.756, True, 1.990, 0.140688
2023/06/29 08:01:04.252, True, 1.685, 0.138628
2023/06/29 08:01:04.756, True, 1.990, 0.139696
2023/06/29 08:01:05.260, True, 1.657, 0.140688
2023/06/29 08:01:05.756, True, 2.022, 0.140307
2023/06/29 08:01:06.260, True, 1.658, 0.139391
2023/06/29 08:01:06.764, True, 1.989, 0.141680
2023/06/29 08:01:07.260, True, 1.685, 0.140383
2023/06/29 08:01:07.764, True, 1.989, 0.140612
2023/06/29 08:01:08.268, True, 1.658, 0.138628
2023/06/29 08:01:08.764, True, 1.685, 0.141833
2023/06/29 08:01:09.267, True, 1.991, 0.139849
2023/06/29 08:01:09.772, True, 1.659, 0.142214
2023/06/29 08:01:10.268, True, 2.019, 0.138247
2023/06/29 08:01:10.772, True, 1.658, 0.140002
2023/06/29 08:01:11.275, True, 1.658, 0.140307
2023/06/29 08:01:11.780, True, 1.989, 0.142061
2023/06/29 08:01:12.275, True, 1.687, 0.141527
2023/06/29 08:01:12.780, True, 1.656, 0.139773
2023/06/29 08:01:13.283, True, 1.658, 0.137865
2023/06/29 08:01:13.780, True, 1.685, 0.140078
2023/06/29 08:01:14.283, True, 1.657, 0.141299
2023/06/29 08:01:14.787, True, 1.658, 0.140536
2023/06/29 08:01:15.283, True, 1.684, 0.139849
2023/06/29 08:01:15.788, True, 1.661, 0.139696
2023/06/29 08:01:16.291, True, 1.655, 0.138857
2023/06/29 08:01:16.787, True, 2.024, 0.140993
2023/06/29 08:01:17.292, True, 1.660, 0.140764
2023/06/29 08:01:17.795, True, 1.656, 0.139086
2023/06/29 08:01:18.300, True, 1.989, 0.139620
2023/06/29 08:01:18.795, True, 1.686, 0.139849
2023/06/29 08:01:19.299, True, 1.659, 0.137102
2023/06/29 08:01:19.804, True, 1.657, 0.140536
2023/06/29 08:01:20.300, True, 2.021, 0.137560
2023/06/29 08:01:20.804, True, 1.659, 0.140154
2023/06/29 08:01:21.308, True, 1.655, 0.141070
2023/06/29 08:01:21.804, True, 1.684, 0.140307
2023/06/29 08:01:22.307, True, 1.658, 0.141146
2023/06/29 08:01:22.804, True, 2.023, 0.137484
2023/06/29 08:01:23.308, True, 1.658, 0.140078
2023/06/29 08:01:23.812, True, 1.988, 0.140002
2023/06/29 08:01:24.316, True, 1.659, 0.139315
2023/06/29 08:01:24.812, True, 2.021, 0.141222
2023/06/29 08:01:25.316, True, 1.989, 0.138781
2023/06/29 08:01:25.820, True, 1.658, 0.139696
2023/06/29 08:01:26.324, True, 1.989, 0.139544
2023/06/29 08:01:26.820, True, 2.023, 0.140002
2023/06/29 08:01:27.324, True, 1.659, 0.138323
2023/06/29 08:01:27.820, True, 2.022, 0.137865
2023/06/29 08:01:28.324, True, 1.656, 0.139315
2023/06/29 08:01:28.828, True, 1.990, 0.139467
2023/06/29 08:01:29.332, True, 1.990, 0.139239
2023/06/29 08:01:29.828, True, 1.685, 0.141222
2023/06/29 08:01:30.331, True, 1.658, 0.140688
2023/06/29 08:01:30.828, True, 2.022, 0.138933
2023/06/29 08:01:31.332, True, 1.657, 0.139315
2023/06/29 08:01:31.836, True, 1.658, 0.139849
2023/06/29 08:01:32.332, True, 1.685, 0.140917
2023/06/29 08:01:32.836, True, 1.989, 0.140230
2023/06/29 08:01:33.340, True, 1.658, 0.139696
2023/06/29 08:01:33.836, True, 1.685, 0.139544
2023/06/29 08:01:34.340, True, 1.990, 0.138705
2023/06/29 08:01:34.843, True, 1.659, 0.138933
2023/06/29 08:01:35.340, True, 1.683, 0.140002
2023/06/29 08:01:35.844, True, 1.990, 0.140536
2023/06/29 08:01:36.348, True, 1.658, 0.141070
2023/06/29 08:01:36.844, True, 1.684, 0.137407
2023/06/29 08:01:37.348, True, 1.990, 0.140688
2023/06/29 08:01:37.852, True, 1.658, 0.140764
2023/06/29 08:01:38.348, True, 1.685, 0.138705
2023/06/29 08:01:38.852, True, 1.658, 0.140383
2023/06/29 08:01:39.348, True, 2.022, 0.141604
2023/06/29 08:01:39.852, True, 1.658, 0.140307
2023/06/29 08:01:40.356, True, 1.990, 0.138476
2023/06/29 08:01:40.852, True, 1.685, 0.141146
2023/06/29 08:01:41.356, True, 1.990, 0.140307
2023/06/29 08:01:41.860, True, 1.989, 0.140459
2023/06/29 08:01:42.356, True, 1.685, 0.142596
2023/06/29 08:01:42.860, True, 1.989, 0.139620
2023/06/29 08:01:43.364, True, 1.658, 0.140612
2023/06/29 08:01:43.860, True, 1.685, 0.138933
2023/06/29 08:01:44.364, True, 1.990, 0.139239
2023/06/29 08:01:44.868, True, 1.989, 0.141756
2023/06/29 08:01:45.364, True, 1.685, 0.138933
2023/06/29 08:01:45.868, True, 1.658, 0.139849
2023/06/29 08:01:46.364, True, 2.021, 0.138399
2023/06/29 08:01:46.868, True, 1.658, 0.138094
2023/06/29 08:01:47.372, True, 1.658, 0.138552
2023/06/29 08:01:47.868, True, 2.022, 0.138476
2023/06/29 08:01:48.372, True, 1.658, 0.139086
2023/06/29 08:01:48.876, True, 1.990, 0.139773
2023/06/29 08:01:49.372, True, 1.684, 0.139467
2023/06/29 08:01:49.876, True, 1.658, 0.140841
2023/06/29 08:01:50.380, True, 1.658, 0.140002
2023/06/29 08:01:50.876, True, 1.685, 0.139391
2023/06/29 08:01:51.380, True, 1.989, 0.140307
2023/06/29 08:01:51.884, True, 1.658, 0.138018
2023/06/29 08:01:52.380, True, 1.685, 0.137865
2023/06/29 08:01:52.883, True, 1.990, 0.139239
2023/06/29 08:01:53.380, True, 1.685, 0.138857
2023/06/29 08:01:53.884, True, 1.990, 0.139162
2023/06/29 08:01:54.388, True, 1.658, 0.140307
2023/06/29 08:01:54.884, True, 2.022, 0.140230
2023/06/29 08:01:55.388, True, 1.989, 0.139162
2023/06/29 08:01:55.892, True, 1.661, 0.140383
2023/06/29 08:01:56.388, True, 2.019, 0.139925
2023/06/29 08:01:56.892, True, 1.658, 0.138323
2023/06/29 08:01:57.396, True, 1.658, 0.138933
2023/06/29 08:01:57.892, True, 2.022, 0.139620
2023/06/29 08:01:58.396, True, 1.658, 0.138247
2023/06/29 08:01:58.900, True, 1.990, 0.137789
2023/06/29 08:01:59.396, True, 1.685, 0.140307
2023/06/29 08:01:59.900, True, 1.990, 0.137789
2023/06/29 08:02:00.396, True, 1.685, 0.138552
2023/06/29 08:02:00.900, True, 1.658, 0.138933
2023/06/29 08:02:01.404, True, 1.993, 0.138018
2023/06/29 08:02:01.900, True, 1.682, 0.137636
2023/06/29 08:02:02.404, True, 1.990, 0.139467
2023/06/29 08:02:02.908, True, 1.658, 0.139315
2023/06/29 08:02:03.412, True, 1.989, 0.138857
2023/06/29 08:02:03.908, True, 2.022, 0.138323
2023/06/29 08:02:04.412, True, 1.658, 0.139467
2023/06/29 08:02:04.916, True, 1.990, 0.139162
2023/06/29 08:02:05.412, True, 2.022, 0.138857
2023/06/29 08:02:05.916, True, 1.991, 0.136950
2023/06/29 08:02:06.420, True, 1.657, 0.137713
2023/06/29 08:02:06.916, True, 2.022, 0.138018
2023/06/29 08:02:07.420, True, 1.658, 0.138628
2023/06/29 08:02:07.924, True, 1.992, 0.139773
2023/06/29 08:02:08.420, True, 1.682, 0.137331
2023/06/29 08:02:08.924, True, 1.990, 0.140002
2023/06/29 08:02:09.428, True, 1.658, 0.140002
2023/06/29 08:02:09.932, True, 1.658, 0.137636
2023/06/29 08:02:10.428, True, 2.021, 0.139620
2023/06/29 08:02:10.932, True, 1.658, 0.139315
2023/06/29 08:02:11.428, True, 2.022, 0.138094
2023/06/29 08:02:11.932, True, 1.658, 0.139315
2023/06/29 08:02:12.436, True, 1.989, 0.139849
2023/06/29 08:02:12.940, True, 1.990, 0.138781
2023/06/29 08:02:13.436, True, 1.685, 0.140917
2023/06/29 08:02:13.940, True, 1.990, 0.139620
2023/06/29 08:02:14.444, True, 1.658, 0.135653
2023/06/29 08:02:14.940, True, 1.685, 0.136721
2023/06/29 08:02:15.444, True, 1.658, 0.140078
2023/06/29 08:02:15.940, True, 1.685, 0.137484
2023/06/29 08:02:16.444, True, 1.658, 0.136797
2023/06/29 08:02:16.948, True, 1.989, 0.138018
2023/06/29 08:02:17.444, True, 1.685, 0.136645
2023/06/29 08:02:17.948, True, 1.990, 0.138628
2023/06/29 08:02:18.452, True, 1.658, 0.139696
2023/06/29 08:02:18.948, True, 2.022, 0.138170
2023/06/29 08:02:19.451, True, 1.658, 0.138705
2023/06/29 08:02:19.956, True, 1.989, 0.137407
2023/06/29 08:02:20.460, True, 1.990, 0.137865
2023/06/29 08:02:20.956, True, 1.684, 0.137102
2023/06/29 08:02:21.460, True, 1.990, 0.138094
2023/06/29 08:02:21.956, True, 1.684, 0.137407
2023/06/29 08:02:22.460, True, 1.990, 0.137560
2023/06/29 08:02:22.964, True, 1.990, 0.136492
2023/06/29 08:02:23.460, True, 2.022, 0.138705
2023/06/29 08:02:23.964, True, 1.990, 0.137331
2023/06/29 08:02:24.468, True, 1.658, 0.136873
2023/06/29 08:02:24.964, True, 1.685, 0.138018
2023/06/29 08:02:25.468, True, 1.990, 0.137942
2023/06/29 08:02:25.971, True, 1.989, 0.139010
2023/06/29 08:02:26.468, True, 1.685, 0.137484
2023/06/29 08:02:26.972, True, 1.658, 0.138705
2023/06/29 08:02:27.476, True, 1.990, 0.138476
2023/06/29 08:02:27.972, True, 1.684, 0.137865
2023/06/29 08:02:28.476, True, 1.990, 0.138018
2023/06/29 08:02:28.980, True, 1.990, 0.139086
2023/06/29 08:02:29.476, True, 1.684, 0.137026
2023/06/29 08:02:29.980, True, 1.990, 0.137102
2023/06/29 08:02:30.484, True, 1.989, 0.138323
2023/06/29 08:02:30.980, True, 1.685, 0.138476
2023/06/29 08:02:31.484, True, 1.990, 0.138094
2023/06/29 08:02:31.988, True, 1.658, 0.138170
2023/06/29 08:02:32.484, True, 2.022, 0.137636
2023/06/29 08:02:32.988, True, 1.658, 0.137026
2023/06/29 08:02:33.492, True, 1.658, 0.138705
2023/06/29 08:02:33.996, True, 1.994, 0.136873
2023/06/29 08:02:34.492, True, 1.681, 0.139010
2023/06/29 08:02:34.996, True, 1.658, 0.138476
2023/06/29 08:02:35.500, True, 1.659, 0.137560
2023/06/29 08:02:35.996, True, 2.020, 0.137865
2023/06/29 08:02:36.500, True, 1.658, 0.138323
2023/06/29 08:02:36.996, True, 1.685, 0.138094
2023/06/29 08:02:37.500, True, 1.658, 0.137484
2023/06/29 08:02:38.004, True, 1.658, 0.139086
2023/06/29 08:02:38.500, True, 2.021, 0.138476
2023/06/29 08:02:39.004, True, 1.658, 0.136950
2023/06/29 08:02:39.508, True, 1.990, 0.134890
2023/06/29 08:02:40.004, True, 1.685, 0.137484
2023/06/29 08:02:40.508, True, 1.990, 0.135500
2023/06/29 08:02:41.012, True, 1.990, 0.136797
2023/06/29 08:02:41.508, True, 1.685, 0.136645
2023/06/29 08:02:42.012, True, 1.658, 0.135805
2023/06/29 08:02:42.516, True, 1.990, 0.136492
2023/06/29 08:02:43.012, True, 1.685, 0.137484
2023/06/29 08:02:43.516, True, 1.989, 0.138399
2023/06/29 08:02:44.020, True, 1.658, 0.135805
2023/06/29 08:02:44.516, True, 2.022, 0.137255
2023/06/29 08:02:45.020, True, 1.657, 0.137255
2023/06/29 08:02:45.523, True, 1.990, 0.136721
2023/06/29 08:02:46.020, True, 1.685, 0.135576
2023/06/29 08:02:46.524, True, 1.989, 0.136339
2023/06/29 08:02:47.028, True, 1.991, 0.137713
2023/06/29 08:02:47.524, True, 1.685, 0.138552
2023/06/29 08:02:48.028, True, 1.657, 0.136645
2023/06/29 08:02:48.532, True, 1.991, 0.137560
2023/06/29 08:02:49.028, True, 1.684, 0.138476
2023/06/29 08:02:49.532, True, 1.990, 0.136645
2023/06/29 08:02:50.036, True, 1.658, 0.137026
2023/06/29 08:02:50.532, True, 1.684, 0.138247
2023/06/29 08:02:51.035, True, 1.657, 0.138094
2023/06/29 08:02:51.539, True, 1.660, 0.137942
2023/06/29 08:02:52.036, True, 2.022, 0.137026
2023/06/29 08:02:52.540, True, 1.658, 0.136950
2023/06/29 08:02:53.044, True, 1.990, 0.138170
2023/06/29 08:02:53.539, True, 1.684, 0.139773
2023/06/29 08:02:54.044, True, 1.990, 0.141070
2023/06/29 08:02:54.548, True, 1.658, 0.137331
2023/06/29 08:02:55.044, True, 2.022, 0.138094
2023/06/29 08:02:55.547, True, 1.658, 0.136873
2023/06/29 08:02:56.052, True, 1.990, 0.136492
2023/06/29 08:02:56.548, True, 1.682, 0.137026
2023/06/29 08:02:57.052, True, 1.992, 0.135882
2023/06/29 08:02:57.556, True, 1.658, 0.137026
2023/06/29 08:02:58.052, True, 2.022, 0.134966
2023/06/29 08:02:58.556, True, 1.655, 0.136645
2023/06/29 08:02:59.059, True, 1.991, 0.135653
2023/06/29 08:02:59.556, True, 1.684, 0.136873
2023/06/29 08:03:00.060, True, 1.993, 0.137789
2023/06/29 08:03:00.564, True, 1.985, 0.135576
2023/06/29 08:03:01.060, True, 1.685, 0.136263
2023/06/29 08:03:01.564, True, 1.990, 0.137865
2023/06/29 08:03:02.068, True, 1.989, 0.138476
2023/06/29 08:03:02.564, True, 1.684, 0.135348
2023/06/29 08:03:03.068, True, 1.990, 0.137560
2023/06/29 08:03:03.564, True, 2.022, 0.135348
2023/06/29 08:03:04.068, True, 1.989, 0.136492
2023/06/29 08:03:04.572, True, 1.658, 0.135958
2023/06/29 08:03:05.068, True, 2.022, 0.139620
2023/06/29 08:03:05.572, True, 1.989, 0.138323
2023/06/29 08:03:06.076, True, 1.658, 0.136110
2023/06/29 08:03:06.572, True, 2.021, 0.137331
2023/06/29 08:03:07.076, True, 1.990, 0.136568
2023/06/29 08:03:07.580, True, 1.658, 0.135958
2023/06/29 08:03:08.076, True, 1.685, 0.137026
2023/06/29 08:03:08.580, True, 1.658, 0.136034
2023/06/29 08:03:09.084, True, 1.990, 0.133593
2023/06/29 08:03:09.580, True, 1.686, 0.136721
2023/06/29 08:03:10.084, True, 1.657, 0.138628
2023/06/29 08:03:10.580, True, 2.022, 0.137789
2023/06/29 08:03:11.084, True, 1.657, 0.136263
2023/06/29 08:03:11.588, True, 1.990, 0.136873
2023/06/29 08:03:12.092, True, 1.659, 0.139696
2023/06/29 08:03:12.588, True, 2.021, 0.133440
2023/06/29 08:03:13.092, True, 1.658, 0.135271
2023/06/29 08:03:13.588, True, 1.685, 0.138094
2023/06/29 08:03:14.092, True, 1.989, 0.136416
2023/06/29 08:03:14.596, True, 1.990, 0.138170
2023/06/29 08:03:15.092, True, 1.685, 0.135424
2023/06/29 08:03:15.596, True, 1.990, 0.137407
2023/06/29 08:03:16.100, True, 1.658, 0.137484
2023/06/29 08:03:16.596, True, 2.022, 0.137789
2023/06/29 08:03:17.100, True, 1.989, 0.136263
2023/06/29 08:03:17.604, True, 1.990, 0.136339
2023/06/29 08:03:18.100, True, 1.685, 0.136187
2023/06/29 08:03:18.604, True, 1.989, 0.136034
2023/06/29 08:03:19.100, True, 1.685, 0.137407
2023/06/29 08:03:19.604, True, 1.658, 0.137407
2023/06/29 08:03:20.108, True, 1.990, 0.135500
2023/06/29 08:03:20.604, True, 1.685, 0.138323
2023/06/29 08:03:21.108, True, 1.990, 0.137407
2023/06/29 08:03:21.612, True, 1.990, 0.136721
2023/06/29 08:03:22.108, True, 1.685, 0.134508
2023/06/29 08:03:22.612, True, 1.990, 0.137255
2023/06/29 08:03:23.116, True, 1.990, 0.136416
2023/06/29 08:03:23.611, True, 1.687, 0.136263
2023/06/29 08:03:24.116, True, 1.986, 0.135500
2023/06/29 08:03:24.620, True, 1.658, 0.137102
2023/06/29 08:03:25.116, True, 1.685, 0.135119
2023/06/29 08:03:25.620, True, 1.990, 0.135653
2023/06/29 08:03:26.124, True, 1.658, 0.138781
2023/06/29 08:03:26.620, True, 2.022, 0.136721
2023/06/29 08:03:27.124, True, 1.658, 0.136110
2023/06/29 08:03:27.628, True, 1.658, 0.136034
2023/06/29 08:03:28.124, True, 2.026, 0.135653
2023/06/29 08:03:28.628, True, 1.655, 0.134585
2023/06/29 08:03:29.132, True, 1.990, 0.136110
2023/06/29 08:03:29.628, True, 1.685, 0.134813
2023/06/29 08:03:30.132, True, 1.658, 0.135424
2023/06/29 08:03:30.636, True, 1.989, 0.136034
2023/06/29 08:03:31.132, True, 1.685, 0.136034
2023/06/29 08:03:31.636, True, 1.990, 0.135729
2023/06/29 08:03:32.140, True, 1.658, 0.135882
2023/06/29 08:03:32.636, True, 2.022, 0.135424
2023/06/29 08:03:33.140, True, 1.658, 0.134890
2023/06/29 08:03:33.644, True, 1.990, 0.135729
2023/06/29 08:03:34.148, True, 1.992, 0.136645
2023/06/29 08:03:34.644, True, 1.346, 0.136721
2023/06/29 08:03:35.148, True, 1.658, 0.136339
2023/06/29 08:03:35.652, True, 1.990, 0.135271
2023/06/29 08:03:36.147, True, 1.685, 0.139239
2023/06/29 08:03:36.652, True, 1.658, 0.138094
2023/06/29 08:03:37.156, True, 1.661, 0.134890
2023/06/29 08:03:37.652, True, 1.682, 0.136721
2023/06/29 08:03:38.156, True, 1.658, 0.136110
2023/06/29 08:03:38.660, True, 1.990, 0.135882
2023/06/29 08:03:39.156, True, 1.688, 0.134661
2023/06/29 08:03:39.659, True, 1.656, 0.138018
2023/06/29 08:03:40.164, True, 1.658, 0.135271
2023/06/29 08:03:40.660, True, 2.022, 0.136110
2023/06/29 08:03:41.164, True, 1.658, 0.135576
2023/06/29 08:03:41.668, True, 1.989, 0.135042
2023/06/29 08:03:42.164, True, 1.685, 0.133898
2023/06/29 08:03:42.668, True, 1.990, 0.133974
2023/06/29 08:03:43.164, True, 1.685, 0.137179
2023/06/29 08:03:43.668, True, 1.990, 0.135119
2023/06/29 08:03:44.172, True, 1.658, 0.134890
2023/06/29 08:03:44.668, True, 1.685, 0.135500
2023/06/29 08:03:45.172, True, 1.990, 0.134508
2023/06/29 08:03:45.676, True, 1.658, 0.136339
2023/06/29 08:03:46.172, True, 2.022, 0.134508
2023/06/29 08:03:46.676, True, 1.658, 0.135119
2023/06/29 08:03:47.180, True, 1.990, 0.134813
2023/06/29 08:03:47.676, True, 1.687, 0.135576
2023/06/29 08:03:48.180, True, 1.987, 0.135576
2023/06/29 08:03:48.684, True, 1.658, 0.135500
2023/06/29 08:03:49.180, True, 1.685, 0.135348
2023/06/29 08:03:49.684, True, 1.992, 0.135882
2023/06/29 08:03:50.188, True, 1.656, 0.137255
2023/06/29 08:03:50.684, True, 1.685, 0.134813
2023/06/29 08:03:51.188, True, 1.989, 0.136416
2023/06/29 08:03:51.692, True, 1.658, 0.135729
2023/06/29 08:03:52.188, True, 1.684, 0.137484
2023/06/29 08:03:52.692, True, 1.990, 0.135882
2023/06/29 08:03:53.196, True, 1.658, 0.136034
2023/06/29 08:03:53.692, True, 2.022, 0.134127
2023/06/29 08:03:54.196, True, 1.658, 0.134508
2023/06/29 08:03:54.700, True, 1.990, 0.136187
2023/06/29 08:03:55.196, True, 1.685, 0.136263
2023/06/29 08:03:55.700, True, 1.989, 0.136492
2023/06/29 08:03:56.204, True, 1.658, 0.133211
2023/06/29 08:03:56.700, True, 1.685, 0.135348
2023/06/29 08:03:57.204, True, 1.990, 0.133516
2023/06/29 08:03:57.700, True, 1.684, 0.136416
2023/06/29 08:03:58.204, True, 1.658, 0.136797
2023/06/29 08:03:58.708, True, 1.990, 0.133974
2023/06/29 08:03:59.204, True, 1.684, 0.136492
2023/06/29 08:03:59.708, True, 1.658, 0.134813
2023/06/29 08:04:00.212, True, 1.989, 0.137026
2023/06/29 08:04:00.708, True, 1.685, 0.136416
2023/06/29 08:04:01.212, True, 1.990, 0.137102
2023/06/29 08:04:01.716, True, 1.658, 0.138094
2023/06/29 08:04:02.212, True, 2.022, 0.135729
2023/06/29 08:04:02.716, True, 1.658, 0.134432
2023/06/29 08:04:03.220, True, 1.658, 0.136339
2023/06/29 08:04:03.716, True, 1.684, 0.135958
2023/06/29 08:04:04.220, True, 1.990, 0.134890
2023/06/29 08:04:04.724, True, 1.658, 0.134356
2023/06/29 08:04:05.220, True, 2.022, 0.136034
2023/06/29 08:04:05.724, True, 1.658, 0.135653
2023/06/29 08:04:06.228, True, 1.990, 0.134279
2023/06/29 08:04:06.724, True, 2.022, 0.135424
2023/06/29 08:04:07.228, True, 1.659, 0.135271
2023/06/29 08:04:07.732, True, 1.989, 0.133593
2023/06/29 08:04:08.228, True, 1.684, 0.135882
2023/06/29 08:04:08.732, True, 1.658, 0.135882
2023/06/29 08:04:09.236, True, 1.660, 0.134585
2023/06/29 08:04:09.732, True, 2.019, 0.133669
2023/06/29 08:04:10.236, True, 1.658, 0.134966
2023/06/29 08:04:10.739, True, 1.989, 0.135653
2023/06/29 08:04:11.236, True, 2.022, 0.135500
2023/06/29 08:04:11.740, True, 1.658, 0.134508