time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/07/06 17:00:05.392, True, 0.674, 0.152972
2023/07/06 17:00:05.896, True, 0.995, 0.153735
2023/07/06 17:00:06.400, True, 0.663, 0.153735
2023/07/06 17:00:06.896, True, 1.011, 0.154192
2023/07/06 17:00:07.400, True, 0.663, 0.154421
2023/07/06 17:00:07.904, True, 0.663, 0.153735
2023/07/06 17:00:08.400, True, 0.674, 0.150530
2023/07/06 17:00:08.904, True, 0.663, 0.152438
2023/07/06 17:00:09.408, True, 0.995, 0.153811
2023/07/06 17:00:09.904, True, 0.674, 0.152743
2023/07/06 17:00:10.408, True, 0.663, 0.151522
2023/07/06 17:00:10.912, True, 0.663, 0.151827
2023/07/06 17:00:11.408, True, 1.012, 0.153582
2023/07/06 17:00:11.912, True, 0.662, 0.151980
2023/07/06 17:00:12.416, True, 0.663, 0.153429
2023/07/06 17:00:12.920, True, 0.996, 0.153582
2023/07/06 17:00:13.416, True, 0.674, 0.153735
2023/07/06 17:00:13.920, True, 0.663, 0.151751
2023/07/06 17:00:14.424, True, 0.663, 0.155413
2023/07/06 17:00:14.920, True, 0.674, 0.153735
2023/07/06 17:00:15.424, True, 0.663, 0.154116
2023/07/06 17:00:15.928, True, 0.995, 0.155947
2023/07/06 17:00:16.424, True, 0.674, 0.152514
2023/07/06 17:00:16.928, True, 0.663, 0.152132
2023/07/06 17:00:17.423, True, 0.675, 0.155108
2023/07/06 17:00:17.928, True, 0.662, 0.153811
2023/07/06 17:00:18.432, True, 0.664, 0.154421
2023/07/06 17:00:18.936, True, 0.994, 0.154421
2023/07/06 17:00:19.432, True, 0.674, 0.154269
2023/07/06 17:00:19.936, True, 0.662, 0.153658
2023/07/06 17:00:20.440, True, 0.664, 0.153429
2023/07/06 17:00:20.944, True, 0.995, 0.152209
2023/07/06 17:00:21.440, True, 0.673, 0.154269
2023/07/06 17:00:21.944, True, 0.664, 0.153429
2023/07/06 17:00:22.448, True, 0.994, 0.152667
2023/07/06 17:00:22.944, True, 0.674, 0.153658
2023/07/06 17:00:23.448, True, 0.664, 0.152132
2023/07/06 17:00:23.952, True, 0.663, 0.153353
2023/07/06 17:00:24.448, True, 0.674, 0.153277
2023/07/06 17:00:24.952, True, 0.664, 0.153506
2023/07/06 17:00:25.456, True, 0.994, 0.153887
2023/07/06 17:00:25.952, True, 0.674, 0.152438
2023/07/06 17:00:26.456, True, 0.664, 0.152132
2023/07/06 17:00:26.960, True, 0.662, 0.154116
2023/07/06 17:00:27.464, True, 0.996, 0.152590
2023/07/06 17:00:27.960, True, 0.674, 0.153277
2023/07/06 17:00:28.464, True, 0.662, 0.154192
2023/07/06 17:00:28.968, True, 0.996, 0.154269
2023/07/06 17:00:29.464, True, 0.673, 0.153582
2023/07/06 17:00:29.968, True, 0.664, 0.154726
2023/07/06 17:00:30.472, True, 0.664, 0.152743
2023/07/06 17:00:30.968, True, 1.010, 0.152667
2023/07/06 17:00:31.472, True, 0.663, 0.155947
2023/07/06 17:00:31.976, True, 0.663, 0.151141
2023/07/06 17:00:32.472, True, 0.675, 0.152285
2023/07/06 17:00:32.976, True, 0.995, 0.153506
2023/07/06 17:00:33.480, True, 0.662, 0.155718
2023/07/06 17:00:33.983, True, 0.664, 0.151598
2023/07/06 17:00:34.480, True, 0.673, 0.153201
2023/07/06 17:00:34.984, True, 0.996, 0.152667
2023/07/06 17:00:35.488, True, 0.663, 0.153277
2023/07/06 17:00:35.984, True, 0.673, 0.152895
2023/07/06 17:00:36.488, True, 0.664, 0.153658
2023/07/06 17:00:36.992, True, 0.663, 0.154650
2023/07/06 17:00:37.488, True, 1.011, 0.153506
2023/07/06 17:00:37.992, True, 0.663, 0.155718
2023/07/06 17:00:38.496, True, 0.663, 0.152438
2023/07/06 17:00:39.000, True, 0.994, 0.152514
2023/07/06 17:00:39.496, True, 0.675, 0.152590
2023/07/06 17:00:39.000, True, 0.662, 0.152819
2023/07/06 17:00:40.504, True, 0.663, 0.152972
2023/07/06 17:00:40.999, True, 0.674, 0.153811
2023/07/06 17:00:41.504, True, 0.663, 0.153124
2023/07/06 17:00:42.008, True, 0.995, 0.152895
2023/07/06 17:00:42.504, True, 0.674, 0.152361
2023/07/06 17:00:43.008, True, 0.663, 0.153506
2023/07/06 17:00:43.512, True, 0.663, 0.153735
2023/07/06 17:00:44.016, True, 0.664, 0.153048
2023/07/06 17:00:44.512, True, 0.674, 0.154116
2023/07/06 17:00:45.016, True, 0.993, 0.151827
2023/07/06 17:00:45.520, True, 0.663, 0.151827
2023/07/06 17:00:46.016, True, 0.674, 0.154726
2023/07/06 17:00:46.520, True, 0.663, 0.152667
2023/07/06 17:00:47.024, True, 0.995, 0.154116
2023/07/06 17:00:47.520, True, 0.674, 0.150072
2023/07/06 17:00:48.024, True, 0.663, 0.150225
2023/07/06 17:00:48.528, True, 0.663, 0.152667
2023/07/06 17:00:49.023, True, 1.011, 0.150988
2023/07/06 17:00:49.528, True, 0.663, 0.152361
2023/07/06 17:00:50.024, True, 0.674, 0.152285
2023/07/06 17:00:50.528, True, 0.663, 0.152209
2023/07/06 17:00:51.032, True, 0.663, 0.153811
2023/07/06 17:00:51.528, True, 0.674, 0.151980
2023/07/06 17:00:52.032, True, 0.663, 0.151827
2023/07/06 17:00:52.536, True, 0.663, 0.152361
2023/07/06 17:00:53.040, True, 0.663, 0.154040
2023/07/06 17:00:53.536, True, 0.674, 0.154345
2023/07/06 17:00:54.040, True, 0.995, 0.153735
2023/07/06 17:00:54.544, True, 0.663, 0.154803
2023/07/06 17:00:55.040, True, 0.674, 0.153124
2023/07/06 17:00:55.544, True, 0.663, 0.153201
2023/07/06 17:00:56.048, True, 0.663, 0.153506
2023/07/06 17:00:56.544, True, 0.674, 0.151141
2023/07/06 17:00:57.048, True, 0.995, 0.154040
2023/07/06 17:00:57.552, True, 0.663, 0.150683
2023/07/06 17:00:58.048, True, 0.675, 0.152132
2023/07/06 17:00:58.552, True, 0.663, 0.154421
2023/07/06 17:00:59.056, True, 0.996, 0.150988
2023/07/06 17:00:59.552, True, 0.674, 0.151369
2023/07/06 17:01:00.056, True, 0.663, 0.153582
2023/07/06 17:01:00.560, True, 0.663, 0.151141
2023/07/06 17:01:01.056, True, 0.674, 0.153506
2023/07/06 17:01:01.560, True, 0.663, 0.153048
2023/07/06 17:01:02.064, True, 0.995, 0.154955
2023/07/06 17:01:02.560, True, 0.674, 0.153201
2023/07/06 17:01:03.064, True, 0.663, 0.153048
2023/07/06 17:01:03.568, True, 0.664, 0.154116
2023/07/06 17:01:04.064, True, 1.009, 0.153048
2023/07/06 17:01:04.568, True, 0.663, 0.155261
2023/07/06 17:01:05.072, True, 0.663, 0.154345
2023/07/06 17:01:05.568, True, 0.675, 0.152819
2023/07/06 17:01:06.072, True, 0.994, 0.153582
2023/07/06 17:01:06.576, True, 0.663, 0.154421
2023/07/06 17:01:07.072, True, 0.674, 0.153353
2023/07/06 17:01:07.576, True, 0.663, 0.154955
2023/07/06 17:01:08.080, True, 0.663, 0.151598
2023/07/06 17:01:08.576, True, 0.674, 0.151369
2023/07/06 17:01:09.080, True, 0.663, 0.153506
2023/07/06 17:01:09.584, True, 0.663, 0.152361
2023/07/06 17:01:10.080, True, 0.674, 0.153124
2023/07/06 17:01:10.584, True, 0.995, 0.153048
2023/07/06 17:01:11.088, True, 0.663, 0.152667
2023/07/06 17:01:11.584, True, 0.674, 0.153201
2023/07/06 17:01:12.088, True, 0.664, 0.152972
2023/07/06 17:01:12.592, True, 0.662, 0.151141
2023/07/06 17:01:13.096, True, 0.663, 0.154955
2023/07/06 17:01:13.592, True, 1.011, 0.153735
2023/07/06 17:01:14.096, True, 0.664, 0.156329
2023/07/06 17:01:14.600, True, 0.662, 0.152285
2023/07/06 17:01:15.096, True, 0.674, 0.152895
2023/07/06 17:01:15.600, True, 0.663, 0.154345
2023/07/06 17:01:16.104, True, 0.663, 0.151827
2023/07/06 17:01:16.600, True, 0.674, 0.155184
2023/07/06 17:01:17.104, True, 0.995, 0.153506
2023/07/06 17:01:17.608, True, 0.663, 0.156634
2023/07/06 17:01:18.104, True, 0.674, 0.155718
2023/07/06 17:01:18.608, True, 0.663, 0.155871
2023/07/06 17:01:19.111, True, 0.995, 0.153735
2023/07/06 17:01:19.616, True, 0.663, 0.154421
2023/07/06 17:01:20.112, True, 0.674, 0.157168
2023/07/06 17:01:20.616, True, 0.663, 0.154269
2023/07/06 17:01:21.120, True, 0.663, 0.156252
2023/07/06 17:01:21.616, True, 1.011, 0.156023
2023/07/06 17:01:22.120, True, 0.663, 0.156863
2023/07/06 17:01:22.624, True, 0.664, 0.156710
2023/07/06 17:01:23.120, True, 0.673, 0.156176
2023/07/06 17:01:23.624, True, 0.663, 0.158160
2023/07/06 17:01:24.128, True, 0.663, 0.156100
2023/07/06 17:01:24.624, True, 0.674, 0.156405
2023/07/06 17:01:25.128, True, 0.663, 0.155261
2023/07/06 17:01:25.632, True, 0.995, 0.156939
2023/07/06 17:01:26.128, True, 0.674, 0.156939
2023/07/06 17:01:26.632, True, 0.663, 0.156558
2023/07/06 17:01:27.136, True, 0.663, 0.157092
2023/07/06 17:01:27.632, True, 0.674, 0.157855
2023/07/06 17:01:28.136, True, 0.996, 0.157626
2023/07/06 17:01:28.640, True, 0.664, 0.156481
2023/07/06 17:01:29.136, True, 0.673, 0.158999
2023/07/06 17:01:29.640, True, 0.663, 0.158846
2023/07/06 17:01:30.144, True, 0.663, 0.159152
2023/07/06 17:01:30.640, True, 0.674, 0.157244
2023/07/06 17:01:31.144, True, 0.663, 0.157397
2023/07/06 17:01:31.648, True, 0.663, 0.158465
2023/07/06 17:01:32.144, True, 1.011, 0.158465
2023/07/06 17:01:32.648, True, 0.664, 0.156481
2023/07/06 17:01:33.144, True, 0.673, 0.159380
2023/07/06 17:01:33.649, True, 0.663, 0.159380
2023/07/06 17:01:34.152, True, 0.663, 0.157702
2023/07/06 17:01:34.656, True, 0.663, 0.158465
2023/07/06 17:01:35.152, True, 1.011, 0.159304
2023/07/06 17:01:35.656, True, 0.663, 0.160296
2023/07/06 17:01:36.160, True, 0.663, 0.158007
2023/07/06 17:01:36.656, True, 0.674, 0.159533
2023/07/06 17:01:37.160, True, 0.663, 0.159075
2023/07/06 17:01:37.656, True, 0.674, 0.159152
2023/07/06 17:01:38.160, True, 0.995, 0.158236
2023/07/06 17:01:38.664, True, 0.663, 0.157626
2023/07/06 17:01:39.160, True, 0.674, 0.159075
2023/07/06 17:01:39.664, True, 0.663, 0.159533
2023/07/06 17:01:40.168, True, 0.663, 0.158923
2023/07/06 17:01:40.664, True, 0.674, 0.159609
2023/07/06 17:01:41.168, True, 0.663, 0.159380
2023/07/06 17:01:41.672, True, 0.663, 0.157473
2023/07/06 17:01:42.168, True, 0.674, 0.158923
2023/07/06 17:01:42.672, True, 0.995, 0.157092
2023/07/06 17:01:43.176, True, 0.664, 0.159991
2023/07/06 17:01:43.672, True, 0.674, 0.161364
2023/07/06 17:01:44.176, True, 0.663, 0.159762
2023/07/06 17:01:44.680, True, 0.663, 0.159762
2023/07/06 17:01:45.176, True, 1.011, 0.160754
2023/07/06 17:01:45.680, True, 0.663, 0.159686
2023/07/06 17:01:46.184, True, 0.663, 0.161517
2023/07/06 17:01:46.680, True, 0.674, 0.159915
2023/07/06 17:01:47.184, True, 0.663, 0.158923
2023/07/06 17:01:47.688, True, 0.663, 0.158999
2023/07/06 17:01:48.184, True, 1.011, 0.160143
2023/07/06 17:01:48.688, True, 0.663, 0.159991
2023/07/06 17:01:49.192, True, 0.664, 0.159304
2023/07/06 17:01:49.696, True, 0.662, 0.161822
2023/07/06 17:01:50.192, True, 0.674, 0.161746
2023/07/06 17:01:50.696, True, 0.663, 0.160143
2023/07/06 17:01:51.192, True, 0.674, 0.160143
2023/07/06 17:01:51.696, True, 0.663, 0.161288
2023/07/06 17:01:52.200, True, 0.995, 0.160372
2023/07/06 17:01:52.704, True, 0.663, 0.160449
2023/07/06 17:01:53.200, True, 0.674, 0.161135
2023/07/06 17:01:53.704, True, 0.664, 0.159686
2023/07/06 17:01:54.208, True, 0.663, 0.161288
2023/07/06 17:01:54.704, True, 0.674, 0.160449
2023/07/06 17:01:55.208, True, 0.664, 0.160830
2023/07/06 17:01:55.712, True, 0.662, 0.161135
2023/07/06 17:01:56.208, True, 0.674, 0.160296
2023/07/06 17:01:56.712, True, 0.997, 0.160906
2023/07/06 17:01:57.216, True, 0.662, 0.159533
2023/07/06 17:01:57.720, True, 0.665, 0.159304
2023/07/06 17:01:58.216, True, 0.674, 0.160906
2023/07/06 17:01:58.720, True, 0.662, 0.159991
2023/07/06 17:01:59.224, True, 0.664, 0.160067
2023/07/06 17:01:59.720, True, 0.673, 0.159762
2023/07/06 17:02:00.224, True, 0.664, 0.162585
2023/07/06 17:02:00.728, True, 0.993, 0.159915
2023/07/06 17:02:01.224, True, 0.674, 0.163348
2023/07/06 17:02:01.728, True, 0.663, 0.161288
2023/07/06 17:02:02.232, True, 0.664, 0.161822
2023/07/06 17:02:02.728, True, 0.673, 0.161440
2023/07/06 17:02:03.232, True, 0.663, 0.161517
2023/07/06 17:02:03.736, True, 0.996, 0.160525
2023/07/06 17:02:04.232, True, 0.673, 0.158694
2023/07/06 17:02:04.736, True, 0.664, 0.159991
2023/07/06 17:02:05.240, True, 0.662, 0.160525
2023/07/06 17:02:05.736, True, 0.675, 0.160067
2023/07/06 17:02:06.240, True, 0.663, 0.160220
2023/07/06 17:02:06.744, True, 0.663, 0.160220
2023/07/06 17:02:07.240, True, 0.675, 0.162356
2023/07/06 17:02:07.744, True, 0.994, 0.160525
2023/07/06 17:02:08.248, True, 0.663, 0.159457
2023/07/06 17:02:08.744, True, 0.674, 0.159228
2023/07/06 17:02:09.248, True, 0.663, 0.159457
2023/07/06 17:02:09.744, True, 0.675, 0.159991
2023/07/06 17:02:10.248, True, 0.662, 0.160983
2023/07/06 17:02:10.752, True, 0.664, 0.160296
2023/07/06 17:02:11.256, True, 0.662, 0.160143
2023/07/06 17:02:11.752, True, 0.674, 0.161288
2023/07/06 17:02:12.256, True, 0.995, 0.161059
2023/07/06 17:02:12.752, True, 0.674, 0.160449
2023/07/06 17:02:13.257, True, 0.664, 0.160449
2023/07/06 17:02:13.760, True, 0.663, 0.160601
2023/07/06 17:02:14.256, True, 0.673, 0.159838
2023/07/06 17:02:14.760, True, 0.664, 0.158083
2023/07/06 17:02:15.264, True, 0.662, 0.159762
2023/07/06 17:02:15.760, True, 0.674, 0.160296
2023/07/06 17:02:16.264, True, 0.996, 0.161593
2023/07/06 17:02:16.760, True, 0.673, 0.160449
2023/07/06 17:02:17.264, True, 0.663, 0.159762
2023/07/06 17:02:17.768, True, 0.663, 0.160678
2023/07/06 17:02:18.272, True, 0.664, 0.159457
2023/07/06 17:02:18.768, True, 1.010, 0.158999
2023/07/06 17:02:19.272, True, 0.663, 0.162051
2023/07/06 17:02:19.776, True, 0.663, 0.161059
2023/07/06 17:02:20.272, True, 0.674, 0.160983
2023/07/06 17:02:20.776, True, 0.663, 0.160525
2023/07/06 17:02:21.280, True, 0.663, 0.161746
2023/07/06 17:02:21.776, True, 0.674, 0.162814
2023/07/06 17:02:22.280, True, 0.663, 0.161135
2023/07/06 17:02:22.784, True, 0.996, 0.160830
2023/07/06 17:02:23.280, True, 0.673, 0.163195
2023/07/06 17:02:23.784, True, 0.663, 0.161212
2023/07/06 17:02:24.288, True, 0.663, 0.160067
2023/07/06 17:02:24.784, True, 0.674, 0.159762
2023/07/06 17:02:25.288, True, 0.663, 0.160220
2023/07/06 17:02:25.784, True, 0.674, 0.163348
2023/07/06 17:02:26.287, True, 0.663, 0.161746
2023/07/06 17:02:26.792, True, 0.663, 0.160296
2023/07/06 17:02:27.288, True, 1.012, 0.159152
2023/07/06 17:02:27.792, True, 0.663, 0.160525
2023/07/06 17:02:28.296, True, 0.663, 0.160678
2023/07/06 17:02:28.792, True, 0.674, 0.163653
2023/07/06 17:02:29.296, True, 0.663, 0.159609
2023/07/06 17:02:29.800, True, 0.663, 0.163958
2023/07/06 17:02:30.296, True, 0.674, 0.160678
2023/07/06 17:02:30.800, True, 0.995, 0.161593
2023/07/06 17:02:31.304, True, 0.663, 0.161669
2023/07/06 17:02:31.800, True, 0.674, 0.161746
2023/07/06 17:02:32.304, True, 0.663, 0.160678
2023/07/06 17:02:32.808, True, 0.663, 0.160143
2023/07/06 17:02:33.304, True, 0.674, 0.162280
2023/07/06 17:02:33.808, True, 0.663, 0.161059
2023/07/06 17:02:34.312, True, 0.994, 0.160067
2023/07/06 17:02:34.816, True, 0.663, 0.160372
2023/07/06 17:02:35.312, True, 0.674, 0.161669
2023/07/06 17:02:35.816, True, 0.664, 0.162814
2023/07/06 17:02:36.312, True, 0.673, 0.158236
2023/07/06 17:02:36.816, True, 0.663, 0.161517
2023/07/06 17:02:37.320, True, 0.663, 0.160983
2023/07/06 17:02:37.816, True, 0.674, 0.160449
2023/07/06 17:02:38.321, True, 0.996, 0.162890
2023/07/06 17:02:38.824, True, 0.662, 0.160754
2023/07/06 17:02:39.328, True, 0.663, 0.159457
2023/07/06 17:02:39.824, True, 0.674, 0.159915
2023/07/06 17:02:40.328, True, 0.995, 0.162203
2023/07/06 17:02:40.832, True, 0.664, 0.163653
2023/07/06 17:02:41.329, True, 0.673, 0.163272
2023/07/06 17:02:41.832, True, 0.663, 0.161440
2023/07/06 17:02:42.336, True, 0.663, 0.162203
2023/07/06 17:02:42.833, True, 0.674, 0.160983
2023/07/06 17:02:43.336, True, 0.663, 0.162737
2023/07/06 17:02:43.840, True, 0.663, 0.160830
2023/07/06 17:02:44.345, True, 0.995, 0.160754
2023/07/06 17:02:44.840, True, 0.337, 0.162280
2023/07/06 17:02:45.344, True, 0.995, 0.161364
2023/07/06 17:02:45.848, True, 0.663, 0.161364
2023/07/06 17:02:46.344, True, 0.674, 0.161364
2023/07/06 17:02:46.848, True, 0.664, 0.160906
2023/07/06 17:02:47.352, True, 0.662, 0.160296
2023/07/06 17:02:47.848, True, 0.674, 0.163195
2023/07/06 17:02:48.352, True, 0.664, 0.160372
2023/07/06 17:02:48.856, True, 0.994, 0.160372
2023/07/06 17:02:49.352, True, 0.674, 0.161135
2023/07/06 17:02:49.856, True, 0.664, 0.162509
2023/07/06 17:02:50.360, True, 0.663, 0.162051
2023/07/06 17:02:50.864, True, 0.663, 0.161212
2023/07/06 17:02:51.360, True, 0.674, 0.161364
2023/07/06 17:02:51.864, True, 0.663, 0.162356
2023/07/06 17:02:52.368, True, 0.664, 0.160678
2023/07/06 17:02:52.865, True, 0.674, 0.162203
2023/07/06 17:02:53.368, True, 0.995, 0.162585
2023/07/06 17:02:53.864, True, 0.674, 0.161746
2023/07/06 17:02:54.368, True, 0.663, 0.161440
2023/07/06 17:02:54.872, True, 0.663, 0.162661
2023/07/06 17:02:55.368, True, 0.674, 0.159380
2023/07/06 17:02:55.872, True, 0.995, 0.162737
2023/07/06 17:02:56.376, True, 0.663, 0.162432
2023/07/06 17:02:56.881, True, 0.663, 0.163119
2023/07/06 17:02:57.376, True, 0.675, 0.162203
2023/07/06 17:02:57.880, True, 0.662, 0.161593
2023/07/06 17:02:58.376, True, 0.674, 0.160906
2023/07/06 17:02:58.880, True, 0.663, 0.162203
2023/07/06 17:02:59.384, True, 0.663, 0.160754
2023/07/06 17:02:59.881, True, 1.011, 0.160525
2023/07/06 17:03:00.384, True, 0.664, 0.160830
2023/07/06 17:03:00.888, True, 0.663, 0.162432
2023/07/06 17:03:01.384, True, 0.674, 0.160296
2023/07/06 17:03:01.888, True, 0.663, 0.160754
2023/07/06 17:03:02.392, True, 0.663, 0.161135
2023/07/06 17:03:02.888, True, 0.674, 0.159686
2023/07/06 17:03:03.392, True, 0.663, 0.162737
2023/07/06 17:03:03.896, True, 0.995, 0.162432
2023/07/06 17:03:04.392, True, 0.674, 0.162127
2023/07/06 17:03:04.896, True, 0.663, 0.161517
2023/07/06 17:03:05.400, True, 0.663, 0.161669
2023/07/06 17:03:05.896, True, 0.674, 0.158923
2023/07/06 17:03:06.400, True, 0.663, 0.163653
2023/07/06 17:03:06.904, True, 0.663, 0.160143
2023/07/06 17:03:07.400, True, 0.674, 0.158846
2023/07/06 17:03:07.904, True, 0.663, 0.158389
2023/07/06 17:03:08.408, True, 0.995, 0.159838
2023/07/06 17:03:08.904, True, 0.674, 0.160906
2023/07/06 17:03:09.408, True, 0.663, 0.161135
2023/07/06 17:03:09.912, True, 0.664, 0.160678
2023/07/06 17:03:10.408, True, 0.673, 0.161440
2023/07/06 17:03:10.912, True, 0.663, 0.164111
2023/07/06 17:03:11.408, True, 1.011, 0.161517
2023/07/06 17:03:11.913, True, 0.663, 0.160296
2023/07/06 17:03:12.417, True, 0.664, 0.160220
2023/07/06 17:03:12.912, True, 0.673, 0.160906
2023/07/06 17:03:13.416, True, 0.664, 0.161135
2023/07/06 17:03:13.921, True, 0.994, 0.160678
2023/07/06 17:03:14.424, True, 0.663, 0.161669
2023/07/06 17:03:14.921, True, 0.675, 0.161669
2023/07/06 17:03:15.425, True, 0.662, 0.160754
2023/07/06 17:03:15.928, True, 0.663, 0.162051
2023/07/06 17:03:16.425, True, 0.674, 0.160220
2023/07/06 17:03:16.929, True, 0.664, 0.161822
2023/07/06 17:03:17.432, True, 0.662, 0.160754
2023/07/06 17:03:17.928, True, 0.674, 0.161898
2023/07/06 17:03:18.432, True, 0.663, 0.162203
2023/07/06 17:03:18.936, True, 0.663, 0.158999
2023/07/06 17:03:19.440, True, 0.663, 0.161288
2023/07/06 17:03:19.936, True, 0.674, 0.160220
2023/07/06 17:03:20.440, True, 0.995, 0.161440
2023/07/06 17:03:20.944, True, 0.663, 0.159762
2023/07/06 17:03:21.440, True, 0.674, 0.158923
2023/07/06 17:03:21.944, True, 0.663, 0.161746
2023/07/06 17:03:22.448, True, 0.663, 0.161669
2023/07/06 17:03:22.951, True, 0.663, 0.159838
2023/07/06 17:03:23.448, True, 0.674, 0.161440
2023/07/06 17:03:23.952, True, 0.663, 0.162737
2023/07/06 17:03:24.456, True, 0.996, 0.159915
2023/07/06 17:03:24.952, True, 0.673, 0.162356
2023/07/06 17:03:25.456, True, 0.664, 0.158312
2023/07/06 17:03:25.960, True, 0.663, 0.162356
2023/07/06 17:03:26.456, True, 0.674, 0.159533
2023/07/06 17:03:26.961, True, 0.664, 0.157855
2023/07/06 17:03:27.464, True, 0.663, 0.162356
2023/07/06 17:03:27.960, True, 0.674, 0.163043
2023/07/06 17:03:28.465, True, 0.996, 0.160830
2023/07/06 17:03:28.969, True, 0.663, 0.159228
2023/07/06 17:03:29.464, True, 0.673, 0.160601
2023/07/06 17:03:29.968, True, 0.663, 0.160067
2023/07/06 17:03:30.472, True, 0.664, 0.160983
2023/07/06 17:03:30.969, True, 0.674, 0.159991
2023/07/06 17:03:31.472, True, 0.663, 0.160372
2023/07/06 17:03:31.976, True, 0.994, 0.161898
2023/07/06 17:03:32.472, True, 0.675, 0.160678
2023/07/06 17:03:32.976, True, 0.663, 0.160983
2023/07/06 17:03:33.480, True, 0.663, 0.160296
2023/07/06 17:03:33.984, True, 0.663, 0.161212
2023/07/06 17:03:34.480, True, 0.675, 0.160143
2023/07/06 17:03:34.984, True, 0.993, 0.160983
2023/07/06 17:03:35.488, True, 0.663, 0.161669
2023/07/06 17:03:35.984, True, 0.674, 0.161288
2023/07/06 17:03:36.489, True, 0.663, 0.159991
2023/07/06 17:03:36.992, True, 0.664, 0.162280
2023/07/06 17:03:37.488, True, 0.673, 0.160678
2023/07/06 17:03:37.992, True, 0.663, 0.159686
2023/07/06 17:03:38.497, True, 0.663, 0.160220
2023/07/06 17:03:39.001, True, 0.663, 0.158770
2023/07/06 17:03:39.496, True, 1.011, 0.160449
2023/07/06 17:03:40.000, True, 0.663, 0.156710
2023/07/06 17:03:40.505, True, 0.663, 0.160220
2023/07/06 17:03:41.001, True, 0.674, 0.158923
2023/07/06 17:03:41.505, True, 0.663, 0.159915
2023/07/06 17:03:42.008, True, 0.663, 0.160525
2023/07/06 17:03:42.505, True, 0.674, 0.161669
2023/07/06 17:03:43.009, True, 0.663, 0.161898
2023/07/06 17:03:43.512, True, 0.663, 0.161288
2023/07/06 17:03:44.008, True, 0.674, 0.161212
2023/07/06 17:03:44.512, True, 0.663, 0.160906
2023/07/06 17:03:45.017, True, 0.995, 0.160143
2023/07/06 17:03:45.512, True, 0.675, 0.160983
2023/07/06 17:03:46.017, True, 0.662, 0.158236
2023/07/06 17:03:46.521, True, 0.663, 0.159152
2023/07/06 17:03:47.017, True, 0.674, 0.160220
2023/07/06 17:03:47.521, True, 0.663, 0.159686
2023/07/06 17:03:48.024, True, 0.663, 0.159228
2023/07/06 17:03:48.521, True, 0.674, 0.161059
2023/07/06 17:03:49.025, True, 0.663, 0.161288
2023/07/06 17:03:49.528, True, 0.663, 0.160678
2023/07/06 17:03:50.024, True, 0.675, 0.159457
2023/07/06 17:03:50.528, True, 0.663, 0.160983
2023/07/06 17:03:51.032, True, 0.995, 0.160220
2023/07/06 17:03:51.536, True, 0.663, 0.162203
2023/07/06 17:03:52.032, True, 0.674, 0.160296
2023/07/06 17:03:52.536, True, 0.663, 0.160449
2023/07/06 17:03:53.040, True, 0.663, 0.161898
2023/07/06 17:03:53.536, True, 0.674, 0.159609
2023/07/06 17:03:54.041, True, 0.663, 0.161898
2023/07/06 17:03:54.544, True, 0.663, 0.159609
2023/07/06 17:03:55.040, True, 0.674, 0.160296
2023/07/06 17:03:55.544, True, 0.663, 0.159152
2023/07/06 17:03:56.048, True, 0.663, 0.159838
2023/07/06 17:03:56.544, True, 0.674, 0.161669
2023/07/06 17:03:57.048, True, 0.663, 0.161440
2023/07/06 17:03:57.552, True, 0.995, 0.159152
2023/07/06 17:03:58.048, True, 0.674, 0.161059
2023/07/06 17:03:58.552, True, 0.663, 0.160067
2023/07/06 17:03:59.056, True, 0.663, 0.158770
2023/07/06 17:03:59.552, True, 0.674, 0.160906
2023/07/06 17:04:00.057, True, 0.664, 0.161517
2023/07/06 17:04:00.560, True, 0.663, 0.159152
2023/07/06 17:04:01.057, True, 0.674, 0.159991
2023/07/06 17:04:01.561, True, 0.663, 0.162661
2023/07/06 17:04:02.064, True, 0.663, 0.158770
2023/07/06 17:04:02.569, True, 0.663, 0.160983
2023/07/06 17:04:03.064, True, 1.011, 0.161212
2023/07/06 17:04:03.568, True, 0.663, 0.160601
2023/07/06 17:04:04.072, True, 0.663, 0.160449
2023/07/06 17:04:04.568, True, 0.674, 0.159991
2023/07/06 17:04:05.072, True, 0.663, 0.159228
2023/07/06 17:04:05.568, True, 0.674, 0.159991
2023/07/06 17:04:06.072, True, 0.663, 0.159457
2023/07/06 17:04:06.576, True, 0.663, 0.161135
2023/07/06 17:04:07.072, True, 0.674, 0.158236
2023/07/06 17:04:07.576, True, 0.995, 0.163195
2023/07/06 17:04:08.081, True, 0.663, 0.161059
2023/07/06 17:04:08.585, True, 0.663, 0.161364
2023/07/06 17:04:09.080, True, 0.674, 0.159304
2023/07/06 17:04:09.584, True, 0.663, 0.160525
2023/07/06 17:04:10.089, True, 0.663, 0.160983
2023/07/06 17:04:10.584, True, 0.674, 0.158618
2023/07/06 17:04:11.088, True, 0.995, 0.159609
2023/07/06 17:04:11.592, True, 0.663, 0.159915
2023/07/06 17:04:12.088, True, 0.674, 0.158618
2023/07/06 17:04:12.592, True, 0.663, 0.158923
2023/07/06 17:04:13.096, True, 0.664, 0.160143
2023/07/06 17:04:13.592, True, 0.673, 0.159686
2023/07/06 17:04:14.097, True, 0.664, 0.159457
2023/07/06 17:04:14.601, True, 0.663, 0.161364