time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/04 21:59:50.543, 89, 100, 71
2023/06/04 21:59:51.678, 91, 98, 68
2023/06/04 21:59:52.799, 91, 101, 69
2023/06/04 21:59:53.934, 91, 98, 69
2023/06/04 21:59:55.055, 91, 110, 67
2023/06/04 21:59:56.191, 93, 99, 68
2023/06/04 21:59:57.311, 92, 99, 69
2023/06/04 21:59:58.447, 92, 99, 68
2023/06/04 21:59:59.567, 88, 100, 74
2023/06/04 22:00:00.702, 90, 131, 67
2023/06/04 22:00:01.838, 90, 100, 67
2023/06/04 22:00:02.958, 92, 101, 67
2023/06/04 22:00:04.094, 90, 101, 81
2023/06/04 22:00:05.214, 91, 100, 69
2023/06/04 22:00:06.349, 91, 103, 70
2023/06/04 22:00:07.470, 90, 100, 71
2023/06/04 22:00:08.606, 92, 104, 69
2023/06/04 22:00:09.726, 89, 99, 69
2023/06/04 22:00:10.862, 94, 100, 70
2023/06/04 22:00:11.982, 90, 99, 74
2023/06/04 22:00:13.118, 90, 97, 71
2023/06/04 22:00:14.238, 90, 127, 69
2023/06/04 22:00:15.374, 95, 102, 69
2023/06/04 22:00:16.510, 96, 102, 67
2023/06/04 22:00:17.629, 92, 104, 70
2023/06/04 22:00:18.765, 93, 101, 74
2023/06/04 22:00:19.885, 92, 104, 68
2023/06/04 22:00:21.021, 93, 102, 70
2023/06/04 22:00:22.141, 92, 104, 70
2023/06/04 22:00:23.276, 94, 101, 69
2023/06/04 22:00:24.397, 93, 108, 67
2023/06/04 22:00:25.533, 91, 102, 71
2023/06/04 22:00:26.653, 94, 106, 71
2023/06/04 22:00:27.789, 92, 105, 71
2023/06/04 22:00:28.924, 94, 102, 78
2023/06/04 22:00:30.045, 91, 106, 78
2023/06/04 22:00:31.180, 95, 111, 74
2023/06/04 22:00:32.301, 92, 105, 76
2023/06/04 22:00:33.437, 92, 103, 70
2023/06/04 22:00:34.556, 93, 104, 72
2023/06/04 22:00:35.692, 92, 105, 69
2023/06/04 22:00:36.812, 94, 103, 72
2023/06/04 22:00:37.948, 91, 110, 73
2023/06/04 22:00:39.068, 92, 106, 71
2023/06/04 22:00:40.204, 91, 103, 73
2023/06/04 22:00:41.340, 90, 100, 73
2023/06/04 22:00:42.460, 93, 100, 68
2023/06/04 22:00:43.596, 91, 102, 70
2023/06/04 22:00:44.716, 93, 97, 74
2023/06/04 22:00:45.851, 92, 98, 72
2023/06/04 22:00:46.971, 90, 99, 72
2023/06/04 22:00:48.108, 91, 98, 66
2023/06/04 22:00:49.228, 90, 105, 70
2023/06/04 22:00:50.363, 89, 97, 71
2023/06/04 22:00:51.483, 91, 108, 71
2023/06/04 22:00:52.619, 91, 97, 65
2023/06/04 22:00:53.739, 92, 98, 69
2023/06/04 22:00:54.875, 89, 101, 69
2023/06/04 22:00:55.995, 89, 97, 66
2023/06/04 22:00:57.131, 87, 96, 68
2023/06/04 22:00:58.251, 89, 97, 70
2023/06/04 22:00:59.387, 88, 96, 67
2023/06/04 22:01:00.506, 86, 96, 69
2023/06/04 22:01:01.643, 95, 96, 69
2023/06/04 22:01:02.763, 87, 96, 65
2023/06/04 22:01:03.899, 88, 94, 68
2023/06/04 22:01:05.018, 86, 101, 70
2023/06/04 22:01:06.154, 94, 99, 66
2023/06/04 22:01:07.274, 87, 96, 66
2023/06/04 22:01:08.410, 87, 97, 66
2023/06/04 22:01:09.529, 88, 94, 71
2023/06/04 22:01:10.666, 86, 95, 67
2023/06/04 22:01:11.786, 89, 99, 66
2023/06/04 22:01:12.921, 87, 99, 64
2023/06/04 22:01:14.042, 85, 90, 67
2023/06/04 22:01:15.178, 86, 91, 68
2023/06/04 22:01:16.298, 87, 90, 64
2023/06/04 22:01:17.434, 84, 92, 64
2023/06/04 22:01:18.553, 87, 93, 66
2023/06/04 22:01:19.690, 87, 92, 66
2023/06/04 22:01:20.810, 86, 91, 64
2023/06/04 22:01:21.946, 88, 92, 68
2023/06/04 22:01:23.065, 86, 92, 67
2023/06/04 22:01:24.202, 87, 92, 67
2023/06/04 22:01:25.321, 85, 91, 65
2023/06/04 22:01:26.457, 87, 92, 67
2023/06/04 22:01:27.577, 87, 92, 65
2023/06/04 22:01:28.713, 85, 90, 66
2023/06/04 22:01:29.833, 85, 90, 66
2023/06/04 22:01:30.969, 84, 92, 64
2023/06/04 22:01:32.089, 85, 90, 65
2023/06/04 22:01:33.225, 87, 92, 72
2023/06/04 22:01:34.345, 83, 90, 64
2023/06/04 22:01:35.481, 86, 91, 64
2023/06/04 22:01:36.600, 85, 90, 70
2023/06/04 22:01:37.737, 84, 102, 65
2023/06/04 22:01:38.857, 86, 89, 65
2023/06/04 22:01:39.992, 83, 87, 65
2023/06/04 22:01:41.112, 86, 91, 62
2023/06/04 22:01:42.248, 85, 92, 64
2023/06/04 22:01:43.368, 84, 87, 65
2023/06/04 22:01:44.504, 86, 89, 67
2023/06/04 22:01:45.624, 82, 89, 63
2023/06/04 22:01:46.760, 84, 88, 66
2023/06/04 22:01:47.880, 82, 87, 64
2023/06/04 22:01:49.016, 82, 90, 64
2023/06/04 22:01:50.135, 84, 91, 63
2023/06/04 22:01:51.272, 83, 88, 64
2023/06/04 22:01:52.392, 82, 88, 65
2023/06/04 22:01:53.528, 82, 87, 73
2023/06/04 22:01:54.647, 86, 87, 65
2023/06/04 22:01:55.784, 86, 88, 64
2023/06/04 22:01:56.904, 83, 88, 67
2023/06/04 22:01:58.039, 82, 87, 62
2023/06/04 22:01:59.158, 84, 86, 65
2023/06/04 22:02:00.295, 83, 86, 62
2023/06/04 22:02:01.415, 84, 86, 63
2023/06/04 22:02:02.551, 82, 89, 65
2023/06/04 22:02:03.670, 80, 87, 63
2023/06/04 22:02:04.807, 82, 89, 63
2023/06/04 22:02:05.927, 82, 89, 68
2023/06/04 22:02:07.063, 83, 89, 64
2023/06/04 22:02:08.182, 79, 89, 61
2023/06/04 22:02:09.319, 81, 86, 63
2023/06/04 22:02:10.438, 85, 87, 61
2023/06/04 22:02:11.575, 84, 86, 61
2023/06/04 22:02:12.694, 84, 85, 62
2023/06/04 22:02:13.830, 81, 85, 64
2023/06/04 22:02:14.950, 84, 87, 65
2023/06/04 22:02:16.086, 84, 87, 62
2023/06/04 22:02:17.205, 80, 84, 63
2023/06/04 22:02:18.342, 82, 85, 59
2023/06/04 22:02:19.462, 81, 88, 60
2023/06/04 22:02:20.598, 83, 84, 65
2023/06/04 22:02:21.718, 82, 84, 60
2023/06/04 22:02:22.854, 84, 86, 64
2023/06/04 22:02:23.974, 83, 88, 63
2023/06/04 22:02:25.110, 81, 86, 62
2023/06/04 22:02:26.230, 81, 84, 64
2023/06/04 22:02:27.366, 79, 86, 61
2023/06/04 22:02:28.486, 81, 87, 62
2023/06/04 22:02:29.621, 80, 85, 62
2023/06/04 22:02:30.741, 80, 86, 62
2023/06/04 22:02:31.877, 83, 86, 64
2023/06/04 22:02:32.997, 82, 86, 61
2023/06/04 22:02:34.133, 80, 84, 60
2023/06/04 22:02:35.253, 83, 83, 64
2023/06/04 22:02:36.389, 82, 86, 63
2023/06/04 22:02:37.509, 81, 83, 62
2023/06/04 22:02:38.645, 79, 84, 63
2023/06/04 22:02:39.764, 81, 83, 60
2023/06/04 22:02:40.901, 83, 83, 61
2023/06/04 22:02:42.021, 82, 87, 63
2023/06/04 22:02:43.157, 81, 84, 62
2023/06/04 22:02:44.276, 81, 85, 59
2023/06/04 22:02:45.412, 82, 84, 61
2023/06/04 22:02:46.532, 81, 83, 61
2023/06/04 22:02:47.668, 81, 83, 61
2023/06/04 22:02:48.788, 83, 83, 61
2023/06/04 22:02:49.924, 82, 83, 60
2023/06/04 22:02:51.044, 80, 84, 60
2023/06/04 22:02:52.180, 80, 84, 60
2023/06/04 22:02:53.300, 83, 83, 61
2023/06/04 22:02:54.436, 77, 85, 60
2023/06/04 22:02:55.556, 83, 83, 64
2023/06/04 22:02:56.691, 80, 86, 63
2023/06/04 22:02:57.811, 79, 86, 61
2023/06/04 22:02:58.948, 79, 83, 61
2023/06/04 22:03:00.068, 80, 83, 62
2023/06/04 22:03:01.204, 82, 82, 62
2023/06/04 22:03:02.323, 82, 85, 64
2023/06/04 22:03:03.459, 82, 84, 61
2023/06/04 22:03:04.579, 79, 85, 60
2023/06/04 22:03:05.715, 78, 85, 64
2023/06/04 22:03:06.835, 82, 82, 62
2023/06/04 22:03:07.971, 81, 84, 63
2023/06/04 22:03:09.091, 80, 83, 62
2023/06/04 22:03:10.227, 82, 80, 60
2023/06/04 22:03:11.346, 81, 83, 62
2023/06/04 22:03:12.483, 80, 83, 59
2023/06/04 22:03:13.602, 82, 85, 61
2023/06/04 22:03:14.739, 78, 83, 59
2023/06/04 22:03:15.858, 81, 80, 62
2023/06/04 22:03:16.994, 81, 83, 59
2023/06/04 22:03:18.114, 80, 82, 57
2023/06/04 22:03:19.251, 82, 81, 62
2023/06/04 22:03:20.370, 80, 83, 60
2023/06/04 22:03:21.506, 78, 84, 61
2023/06/04 22:03:22.626, 80, 81, 64
2023/06/04 22:03:23.762, 81, 83, 60
2023/06/04 22:03:24.882, 79, 82, 61
2023/06/04 22:03:26.018, 79, 83, 60
2023/06/04 22:03:27.138, 80, 85, 60
2023/06/04 22:03:28.274, 84, 82, 63
2023/06/04 22:03:29.394, 80, 83, 59
2023/06/04 22:03:30.530, 77, 85, 63
2023/06/04 22:03:31.650, 80, 82, 60
2023/06/04 22:03:32.786, 78, 82, 60
2023/06/04 22:03:33.905, 82, 79, 61
2023/06/04 22:03:35.041, 81, 80, 60
2023/06/04 22:03:36.161, 79, 81, 63
2023/06/04 22:03:37.297, 82, 84, 61
2023/06/04 22:03:38.417, 80, 83, 60
2023/06/04 22:03:39.553, 79, 82, 60
2023/06/04 22:03:40.673, 79, 85, 60
2023/06/04 22:03:41.809, 77, 82, 61
2023/06/04 22:03:42.929, 82, 81, 59
2023/06/04 22:03:44.064, 79, 81, 60
2023/06/04 22:03:45.185, 81, 82, 64
2023/06/04 22:03:46.321, 78, 83, 61
2023/06/04 22:03:47.440, 82, 83, 62
2023/06/04 22:03:48.577, 83, 80, 62
2023/06/04 22:03:49.697, 81, 82, 61
2023/06/04 22:03:50.832, 78, 83, 62
2023/06/04 22:03:51.952, 79, 81, 58
2023/06/04 22:03:53.088, 79, 85, 60
2023/06/04 22:03:54.208, 79, 84, 57
2023/06/04 22:03:55.344, 79, 82, 61
2023/06/04 22:03:56.464, 79, 83, 59
2023/06/04 22:03:57.600, 78, 83, 59
2023/06/04 22:03:58.720, 81, 81, 58
2023/06/04 22:03:59.856, 79, 80, 58
2023/06/04 22:04:00.976, 80, 84, 60
2023/06/04 22:04:02.112, 80, 83, 60
2023/06/04 22:04:03.232, 80, 84, 58
2023/06/04 22:04:04.368, 81, 82, 61
2023/06/04 22:04:05.488, 80, 83, 58
2023/06/04 22:04:06.624, 80, 81, 56
2023/06/04 22:04:07.744, 81, 84, 61
2023/06/04 22:04:08.879, 80, 84, 59
2023/06/04 22:04:09.999, 82, 81, 58
2023/06/04 22:04:11.135, 80, 81, 62
2023/06/04 22:04:12.255, 80, 83, 63
2023/06/04 22:04:13.391, 81, 83, 60
2023/06/04 22:04:14.511, 78, 81, 61
2023/06/04 22:04:15.646, 80, 82, 59
2023/06/04 22:04:16.767, 79, 83, 61
2023/06/04 22:04:17.903, 79, 79, 60
2023/06/04 22:04:19.023, 79, 82, 62
2023/06/04 22:04:20.159, 80, 81, 61
2023/06/04 22:04:21.279, 78, 82, 57
2023/06/04 22:04:22.414, 79, 80, 58
2023/06/04 22:04:23.534, 82, 81, 60
2023/06/04 22:04:24.670, 79, 83, 61
2023/06/04 22:04:25.790, 78, 80, 61
2023/06/04 22:04:26.926, 82, 80, 59
2023/06/04 22:04:28.046, 81, 81, 57
2023/06/04 22:04:29.182, 78, 85, 59
2023/06/04 22:04:30.302, 78, 80, 62
2023/06/04 22:04:31.438, 79, 83, 61
2023/06/04 22:04:32.558, 80, 80, 63
2023/06/04 22:04:33.694, 80, 82, 61
2023/06/04 22:04:34.814, 78, 80, 62
2023/06/04 22:04:35.950, 80, 81, 62
2023/06/04 22:04:37.070, 81, 79, 58
2023/06/04 22:04:38.206, 81, 81, 63
2023/06/04 22:04:39.326, 78, 81, 61
2023/06/04 22:04:40.462, 80, 83, 62
2023/06/04 22:04:41.581, 78, 83, 60
2023/06/04 22:04:42.718, 81, 80, 60
2023/06/04 22:04:43.837, 79, 82, 58
2023/06/04 22:04:44.973, 79, 79, 60
2023/06/04 22:04:46.093, 81, 82, 58
2023/06/04 22:04:47.229, 79, 80, 59
2023/06/04 22:04:48.349, 78, 82, 60
2023/06/04 22:04:49.485, 78, 79, 59
2023/06/04 22:04:50.605, 79, 81, 61
2023/06/04 22:04:51.741, 79, 80, 62
2023/06/04 22:04:52.861, 77, 79, 62
2023/06/04 22:04:53.997, 80, 83, 59
2023/06/04 22:04:55.117, 80, 81, 61
2023/06/04 22:04:56.253, 80, 81, 59
2023/06/04 22:04:57.372, 80, 78, 58
2023/06/04 22:04:58.509, 80, 83, 57
2023/06/04 22:04:59.628, 79, 80, 58
2023/06/04 22:05:00.764, 81, 81, 59
2023/06/04 22:05:01.884, 80, 81, 60
2023/06/04 22:05:03.021, 80, 82, 60
2023/06/04 22:05:04.140, 79, 81, 62
2023/06/04 22:05:05.276, 79, 80, 60
2023/06/04 22:05:06.396, 79, 80, 59
2023/06/04 22:05:07.532, 81, 81, 60
2023/06/04 22:05:08.651, 78, 81, 57
2023/06/04 22:05:09.788, 80, 80, 59
2023/06/04 22:05:10.907, 81, 81, 57
2023/06/04 22:05:12.044, 79, 80, 61
2023/06/04 22:05:13.164, 81, 81, 62
2023/06/04 22:05:14.300, 80, 80, 60
2023/06/04 22:05:15.419, 80, 81, 58
2023/06/04 22:05:16.555, 78, 83, 60
2023/06/04 22:05:17.675, 79, 79, 57
2023/06/04 22:05:18.811, 80, 82, 58
2023/06/04 22:05:19.931, 79, 78, 58
2023/06/04 22:05:21.067, 78, 82, 58
2023/06/04 22:05:22.186, 79, 82, 58
2023/06/04 22:05:23.323, 81, 80, 61
2023/06/04 22:05:24.443, 79, 81, 60
2023/06/04 22:05:25.579, 79, 78, 60
2023/06/04 22:05:26.698, 77, 82, 60
2023/06/04 22:05:27.835, 79, 81, 58
2023/06/04 22:05:28.955, 77, 80, 61
2023/06/04 22:05:30.090, 79, 81, 60
2023/06/04 22:05:31.210, 78, 81, 59
2023/06/04 22:05:32.346, 79, 79, 60
2023/06/04 22:05:33.466, 79, 81, 61
2023/06/04 22:05:34.602, 78, 81, 59
2023/06/04 22:05:35.722, 80, 81, 59
2023/06/04 22:05:36.858, 80, 80, 60
2023/06/04 22:05:37.977, 80, 77, 59
2023/06/04 22:05:39.114, 79, 81, 58
2023/06/04 22:05:40.234, 79, 81, 59
2023/06/04 22:05:41.370, 79, 83, 59
2023/06/04 22:05:42.490, 79, 83, 61
2023/06/04 22:05:43.626, 79, 81, 62
2023/06/04 22:05:44.746, 76, 80, 59
2023/06/04 22:05:45.882, 80, 80, 60
2023/06/04 22:05:47.002, 80, 80, 59
2023/06/04 22:05:48.137, 80, 83, 59
2023/06/04 22:05:49.257, 78, 81, 59
2023/06/04 22:05:50.393, 78, 81, 60
2023/06/04 22:05:51.513, 80, 79, 57
2023/06/04 22:05:52.649, 80, 82, 59
2023/06/04 22:05:53.769, 77, 80, 60
2023/06/04 22:05:54.905, 79, 80, 61
2023/06/04 22:05:56.025, 79, 78, 61
2023/06/04 22:05:57.161, 81, 81, 59
2023/06/04 22:05:58.281, 80, 82, 60
2023/06/04 22:05:59.416, 78, 79, 58
2023/06/04 22:06:00.537, 79, 80, 59
2023/06/04 22:06:01.672, 78, 79, 61
2023/06/04 22:06:02.792, 81, 79, 62
2023/06/04 22:06:03.928, 79, 84, 61
2023/06/04 22:06:05.048, 76, 81, 61
2023/06/04 22:06:06.184, 79, 83, 62
2023/06/04 22:06:07.304, 78, 83, 58
2023/06/04 22:06:08.440, 76, 82, 59
2023/06/04 22:06:09.560, 77, 78, 61
2023/06/04 22:06:10.696, 77, 78, 60
2023/06/04 22:06:11.816, 78, 81, 59
2023/06/04 22:06:12.952, 80, 77, 58
2023/06/04 22:06:14.072, 78, 81, 60
2023/06/04 22:06:15.208, 81, 80, 60
2023/06/04 22:06:16.327, 80, 80, 59
2023/06/04 22:06:17.464, 79, 82, 59
2023/06/04 22:06:18.584, 79, 82, 61
2023/06/04 22:06:19.720, 78, 80, 59
2023/06/04 22:06:20.839, 79, 79, 58
2023/06/04 22:06:21.975, 79, 80, 61
2023/06/04 22:06:23.095, 77, 81, 58
2023/06/04 22:06:24.231, 78, 80, 57
2023/06/04 22:06:25.351, 81, 80, 60
2023/06/04 22:06:26.487, 78, 78, 60
2023/06/04 22:06:27.607, 80, 83, 62
2023/06/04 22:06:28.743, 79, 81, 59
2023/06/04 22:06:29.863, 80, 81, 60
2023/06/04 22:06:30.998, 78, 80, 58
2023/06/04 22:06:32.119, 79, 82, 59
2023/06/04 22:06:33.255, 79, 80, 58
2023/06/04 22:06:34.374, 75, 81, 57
2023/06/04 22:06:35.511, 79, 80, 57
2023/06/04 22:06:36.631, 80, 80, 61
2023/06/04 22:06:37.767, 77, 82, 59
2023/06/04 22:06:38.886, 78, 81, 59
2023/06/04 22:06:40.022, 79, 81, 59
2023/06/04 22:06:41.142, 79, 81, 61
2023/06/04 22:06:42.278, 80, 83, 59
2023/06/04 22:06:43.398, 78, 81, 60
2023/06/04 22:06:44.534, 79, 84, 58
2023/06/04 22:06:45.653, 79, 82, 58
2023/06/04 22:06:46.790, 78, 81, 61
2023/06/04 22:06:47.909, 77, 85, 60
2023/06/04 22:06:49.046, 80, 80, 58
2023/06/04 22:06:50.165, 79, 81, 61
2023/06/04 22:06:51.302, 77, 80, 57
2023/06/04 22:06:52.421, 83, 82, 57
2023/06/04 22:06:53.557, 78, 82, 61
2023/06/04 22:06:54.677, 80, 80, 60
2023/06/04 22:06:55.813, 77, 81, 60
2023/06/04 22:06:56.933, 78, 82, 58
2023/06/04 22:06:58.069, 79, 80, 62
2023/06/04 22:06:59.188, 80, 81, 58
2023/06/04 22:07:00.325, 78, 81, 61
2023/06/04 22:07:01.445, 78, 79, 58
2023/06/04 22:07:02.581, 81, 81, 58
2023/06/04 22:07:03.701, 80, 80, 60
2023/06/04 22:07:04.837, 80, 81, 60
2023/06/04 22:07:05.956, 79, 82, 59
2023/06/04 22:07:07.092, 80, 81, 60
2023/06/04 22:07:08.212, 80, 81, 60
2023/06/04 22:07:09.349, 79, 79, 61
2023/06/04 22:07:10.468, 79, 82, 61
2023/06/04 22:07:11.604, 77, 82, 60
2023/06/04 22:07:12.724, 80, 82, 61
2023/06/04 22:07:13.860, 80, 82, 60
2023/06/04 22:07:14.980, 78, 82, 58
2023/06/04 22:07:16.116, 81, 81, 59
2023/06/04 22:07:17.236, 79, 82, 59
2023/06/04 22:07:18.372, 81, 79, 59
2023/06/04 22:07:19.492, 79, 80, 60
2023/06/04 22:07:20.628, 80, 79, 60
2023/06/04 22:07:21.748, 80, 80, 60
2023/06/04 22:07:22.884, 78, 81, 57
2023/06/04 22:07:24.004, 80, 82, 60
2023/06/04 22:07:25.140, 79, 81, 56
2023/06/04 22:07:26.260, 77, 77, 57
2023/06/04 22:07:27.396, 79, 83, 59
2023/06/04 22:07:28.515, 78, 82, 60
2023/06/04 22:07:29.651, 78, 82, 57
2023/06/04 22:07:30.771, 80, 81, 59
2023/06/04 22:07:31.906, 79, 80, 59
2023/06/04 22:07:33.026, 79, 83, 59
2023/06/04 22:07:34.163, 78, 81, 60
2023/06/04 22:07:35.283, 80, 81, 58
2023/06/04 22:07:36.418, 77, 81, 57
2023/06/04 22:07:37.539, 81, 80, 59
2023/06/04 22:07:38.675, 79, 78, 58
2023/06/04 22:07:39.795, 79, 81, 59
2023/06/04 22:07:40.931, 80, 82, 60
2023/06/04 22:07:42.051, 78, 83, 59
2023/06/04 22:07:43.186, 80, 80, 61
2023/06/04 22:07:44.306, 77, 81, 60
2023/06/04 22:07:45.443, 80, 80, 61
2023/06/04 22:07:46.562, 80, 82, 61
2023/06/04 22:07:47.698, 77, 83, 58
2023/06/04 22:07:48.818, 79, 77, 59
2023/06/04 22:07:49.954, 78, 79, 59
2023/06/04 22:07:51.074, 80, 80, 58
2023/06/04 22:07:52.210, 78, 80, 59
2023/06/04 22:07:53.330, 81, 81, 62
2023/06/04 22:07:54.466, 79, 81, 61
2023/06/04 22:07:55.585, 78, 80, 61
2023/06/04 22:07:56.722, 82, 80, 60
2023/06/04 22:07:57.842, 80, 80, 62
2023/06/04 22:07:58.977, 80, 82, 61
2023/06/04 22:08:00.097, 80, 79, 60
2023/06/04 22:08:01.233, 80, 81, 61
2023/06/04 22:08:02.353, 79, 78, 59
2023/06/04 22:08:03.489, 80, 80, 59
2023/06/04 22:08:04.609, 81, 80, 58
2023/06/04 22:08:05.745, 80, 79, 62
2023/06/04 22:08:06.865, 79, 82, 59
2023/06/04 22:08:08.001, 77, 80, 58
2023/06/04 22:08:09.121, 80, 80, 59
2023/06/04 22:08:10.257, 80, 78, 60
2023/06/04 22:08:11.377, 79, 79, 61
2023/06/04 22:08:12.513, 80, 81, 61
2023/06/04 22:08:13.632, 79, 82, 59
2023/06/04 22:08:14.768, 77, 79, 58
2023/06/04 22:08:15.888, 78, 81, 57
2023/06/04 22:08:17.024, 78, 78, 61
2023/06/04 22:08:18.143, 79, 81, 60
2023/06/04 22:08:19.280, 79, 81, 63
2023/06/04 22:08:20.400, 81, 81, 57
2023/06/04 22:08:21.536, 79, 79, 61
2023/06/04 22:08:22.656, 77, 81, 58
2023/06/04 22:08:23.792, 79, 81, 62
2023/06/04 22:08:24.912, 78, 79, 58
2023/06/04 22:08:26.048, 80, 80, 57
2023/06/04 22:08:27.168, 77, 79, 62
2023/06/04 22:08:28.304, 80, 82, 60
2023/06/04 22:08:29.424, 79, 79, 58
2023/06/04 22:08:30.560, 80, 81, 59
2023/06/04 22:08:31.680, 80, 80, 56
2023/06/04 22:08:32.816, 77, 79, 61
2023/06/04 22:08:33.935, 77, 82, 60
2023/06/04 22:08:35.071, 81, 80, 59
2023/06/04 22:08:36.191, 80, 81, 61
2023/06/04 22:08:37.327, 79, 80, 57
2023/06/04 22:08:38.447, 79, 83, 61
2023/06/04 22:08:39.583, 81, 81, 63
2023/06/04 22:08:40.703, 79, 81, 61
2023/06/04 22:08:41.839, 79, 79, 62
2023/06/04 22:08:42.959, 81, 81, 61
2023/06/04 22:08:44.095, 80, 78, 60
2023/06/04 22:08:45.215, 77, 81, 58
2023/06/04 22:08:46.351, 79, 80, 61
2023/06/04 22:08:47.471, 79, 82, 57
2023/06/04 22:08:48.607, 78, 79, 59
2023/06/04 22:08:49.727, 77, 80, 60
2023/06/04 22:08:50.862, 79, 80, 58
2023/06/04 22:08:51.982, 80, 80, 58
2023/06/04 22:08:53.118, 79, 79, 61
2023/06/04 22:08:54.238, 78, 81, 59
2023/06/04 22:08:55.373, 79, 84, 61
2023/06/04 22:08:56.494, 79, 82, 58
2023/06/04 22:08:57.630, 78, 82, 58
2023/06/04 22:08:58.750, 78, 78, 61
2023/06/04 22:08:59.885, 77, 83, 61
2023/06/04 22:09:01.006, 81, 81, 59
2023/06/04 22:09:02.141, 79, 80, 61
2023/06/04 22:09:03.261, 76, 80, 63
2023/06/04 22:09:04.397, 79, 81, 59
2023/06/04 22:09:05.518, 79, 81, 58
2023/06/04 22:09:06.653, 80, 80, 62
2023/06/04 22:09:07.773, 77, 79, 58
2023/06/04 22:09:08.909, 79, 80, 60
2023/06/04 22:09:10.029, 79, 79, 58
2023/06/04 22:09:11.165, 80, 80, 59
2023/06/04 22:09:12.285, 80, 81, 58
2023/06/04 22:09:13.421, 79, 82, 59
2023/06/04 22:09:14.541, 78, 83, 60
2023/06/04 22:09:15.677, 80, 83, 59
2023/06/04 22:09:16.797, 81, 79, 61
2023/06/04 22:09:17.932, 81, 78, 58
2023/06/04 22:09:19.053, 79, 81, 57
2023/06/04 22:09:20.189, 80, 80, 59
2023/06/04 22:09:21.324, 81, 81, 63
2023/06/04 22:09:22.444, 80, 82, 57
2023/06/04 22:09:23.580, 77, 82, 61
2023/06/04 22:09:24.700, 79, 80, 58
2023/06/04 22:09:25.820, 80, 82, 59
2023/06/04 22:09:26.956, 77, 81, 60
2023/06/04 22:09:28.076, 76, 80, 63
2023/06/04 22:09:29.212, 79, 79, 57
2023/06/04 22:09:30.332, 79, 79, 60
2023/06/04 22:09:31.467, 80, 81, 61
2023/06/04 22:09:32.588, 80, 80, 61
2023/06/04 22:09:33.724, 79, 81, 58
2023/06/04 22:09:34.844, 79, 82, 60
2023/06/04 22:09:35.980, 79, 82, 60
2023/06/04 22:09:37.099, 80, 80, 61
2023/06/04 22:09:38.236, 78, 81, 60
2023/06/04 22:09:39.355, 79, 80, 60
2023/06/04 22:09:40.492, 80, 81, 59
2023/06/04 22:09:41.611, 80, 80, 59
2023/06/04 22:09:42.747, 79, 80, 58
2023/06/04 22:09:43.867, 80, 79, 60
2023/06/04 22:09:45.003, 78, 79, 62
2023/06/04 22:09:46.123, 79, 82, 59
2023/06/04 22:09:47.259, 79, 80, 61
2023/06/04 22:09:48.378, 78, 82, 58
2023/06/04 22:09:49.514, 80, 80, 58
2023/06/04 22:09:50.635, 78, 81, 61
2023/06/04 22:09:51.771, 80, 80, 58
2023/06/04 22:09:52.890, 79, 80, 59
2023/06/04 22:09:54.027, 81, 80, 60
2023/06/04 22:09:55.147, 81, 80, 60
2023/06/04 22:09:56.282, 78, 82, 59
2023/06/04 22:09:57.402, 80, 82, 61
2023/06/04 22:09:58.538, 77, 84, 61
2023/06/04 22:09:59.658, 77, 79, 60
2023/06/04 22:10:00.794, 78, 83, 61
2023/06/04 22:10:01.914, 79, 82, 59
2023/06/04 22:10:03.050, 77, 81, 59
2023/06/04 22:10:04.170, 76, 80, 61
2023/06/04 22:10:05.306, 77, 81, 58
2023/06/04 22:10:06.426, 78, 79, 61
2023/06/04 22:10:07.562, 77, 82, 61
2023/06/04 22:10:08.681, 79, 81, 60
2023/06/04 22:10:09.818, 79, 81, 59
2023/06/04 22:10:10.937, 79, 80, 57
2023/06/04 22:10:12.073, 79, 82, 58
2023/06/04 22:10:13.194, 82, 80, 59
2023/06/04 22:10:14.329, 78, 82, 63
2023/06/04 22:10:15.449, 78, 79, 58
2023/06/04 22:10:16.585, 80, 80, 59
2023/06/04 22:10:17.705, 79, 81, 61
2023/06/04 22:10:18.841, 79, 83, 60
2023/06/04 22:10:19.961, 81, 85, 62
2023/06/04 22:10:21.097, 80, 85, 61
2023/06/04 22:10:22.233, 80, 84, 61
2023/06/04 22:10:23.353, 87, 82, 61
2023/06/04 22:10:24.473, 80, 84, 61
2023/06/04 22:10:25.609, 82, 86, 66
2023/06/04 22:10:26.729, 84, 86, 59
2023/06/04 22:10:27.865, 83, 87, 61
2023/06/04 22:10:28.984, 81, 85, 62
2023/06/04 22:10:30.120, 82, 85, 58
2023/06/04 22:10:31.240, 80, 86, 62
2023/06/04 22:10:32.376, 82, 90, 62
2023/06/04 22:10:33.496, 83, 88, 64
2023/06/04 22:10:34.631, 81, 86, 64
2023/06/04 22:10:35.752, 82, 89, 64
2023/06/04 22:10:36.887, 82, 90, 62
2023/06/04 22:10:38.008, 82, 87, 62
2023/06/04 22:10:39.144, 83, 85, 63
2023/06/04 22:10:40.264, 83, 89, 60
2023/06/04 22:10:41.400, 83, 88, 64
2023/06/04 22:10:42.519, 84, 88, 63
2023/06/04 22:10:43.656, 85, 93, 64
2023/06/04 22:10:44.776, 81, 87, 61
2023/06/04 22:10:45.911, 86, 90, 63
2023/06/04 22:10:47.032, 84, 97, 63
2023/06/04 22:10:48.167, 85, 90, 63
2023/06/04 22:10:49.287, 85, 88, 62
2023/06/04 22:10:50.423, 83, 90, 64
2023/06/04 22:10:51.543, 86, 88, 63
2023/06/04 22:10:52.679, 84, 90, 62
2023/06/04 22:10:53.799, 86, 90, 63
2023/06/04 22:10:54.935, 85, 90, 65
2023/06/04 22:10:56.055, 88, 90, 64
2023/06/04 22:10:57.191, 86, 89, 66
2023/06/04 22:10:58.311, 85, 92, 65
2023/06/04 22:10:59.447, 85, 90, 65
2023/06/04 22:11:00.567, 87, 88, 63
2023/06/04 22:11:01.703, 95, 90, 64
2023/06/04 22:11:02.822, 84, 94, 64
2023/06/04 22:11:03.958, 90, 92, 67
2023/06/04 22:11:05.078, 84, 90, 67
2023/06/04 22:11:06.214, 87, 93, 65
2023/06/04 22:11:07.334, 88, 91, 66
2023/06/04 22:11:08.470, 86, 89, 66
2023/06/04 22:11:09.590, 87, 93, 69
2023/06/04 22:11:10.726, 85, 89, 65
2023/06/04 22:11:11.846, 86, 94, 63
2023/06/04 22:11:12.982, 87, 92, 69
2023/06/04 22:11:14.101, 89, 92, 66
2023/06/04 22:11:15.238, 87, 94, 67
2023/06/04 22:11:16.358, 88, 161, 67
2023/06/04 22:11:17.493, 90, 93, 67
2023/06/04 22:11:18.614, 87, 95, 66
2023/06/04 22:11:19.749, 86, 93, 69
2023/06/04 22:11:20.869, 87, 93, 68
2023/06/04 22:11:22.005, 86, 93, 69
2023/06/04 22:11:23.125, 89, 94, 70
2023/06/04 22:11:24.261, 91, 92, 69
2023/06/04 22:11:25.381, 88, 94, 68
2023/06/04 22:11:26.517, 88, 94, 65
2023/06/04 22:11:27.636, 88, 96, 66
2023/06/04 22:11:28.773, 86, 93, 71
2023/06/04 22:11:29.893, 90, 97, 69
2023/06/04 22:11:31.028, 88, 93, 64
2023/06/04 22:11:32.148, 85, 96, 67
2023/06/04 22:11:33.285, 91, 96, 66
2023/06/04 22:11:34.404, 90, 94, 69
2023/06/04 22:11:35.540, 88, 95, 68
2023/06/04 22:11:36.660, 88, 94, 70
2023/06/04 22:11:37.796, 90, 96, 68
2023/06/04 22:11:38.916, 93, 98, 68
2023/06/04 22:11:40.052, 88, 94, 66
2023/06/04 22:11:41.172, 88, 96, 69
2023/06/04 22:11:42.308, 88, 94, 70
2023/06/04 22:11:43.428, 88, 97, 67
2023/06/04 22:11:44.564, 96, 95, 70
2023/06/04 22:11:45.684, 89, 95, 69
2023/06/04 22:11:46.820, 89, 96, 66
2023/06/04 22:11:47.940, 87, 97, 70
2023/06/04 22:11:49.076, 86, 96, 69
2023/06/04 22:11:50.195, 87, 95, 68
2023/06/04 22:11:51.332, 87, 95, 64
2023/06/04 22:11:52.451, 88, 97, 69
2023/06/04 22:11:53.587, 91, 97, 68
2023/06/04 22:11:54.707, 89, 97, 71
2023/06/04 22:11:55.843, 90, 98, 69
2023/06/04 22:11:56.963, 88, 100, 66