TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTY,CHECK
1335066003,5809,880.3400268554688000,38.8723106384277340,563.6967163085938000,4.3712730407714840,55.7170410156250000,55,103,102,80,83,15444,0,0,0,0,2147125440,2147775314,2147571492,2147572324,3106,2,13,31542
1335069599,5810,972.2999877929688000,43.9348907470703100,570.3239135742188000,4.1654949188232420,55.0491294860839840,56,100,102,79,84,15441,0,0,0,0,2147126912,2147778075,2147572342,2147573851,386,2,13,7555
1335073199,5813,981.3300170898438000,44.4370613098144500,572.4556884765625000,4.0992221832275390,54.9961090087890600,55,102,102,77,84,15440,0,0,0,0,2147130112,2147777499,2147571913,2147572937,284,2,13,53817
1335076799,5812,992.4299926757812000,44.5928497314453100,573.0305175781250000,4.0813469886779785,54.9818611145019500,55,99,101,78,83,15384,0,0,0,0,2147123894,2147781458,2147578358,2147571501,13,2,13,31861
1335080399,5810,992.3400268554688000,44.4659004211425800,574.0070190429688000,4.0509719848632810,55.0143203735351560,54,99,101,79,84,15383,0,0,0,0,2147129984,2147775606,2147572452,2147571209,3396,2,13,58292
1335083999,5809,998.6300048828125000,44.4028511047363300,573.9326171875000000,4.0532889366149900,55.0158500671386700,55,98,100,77,83,15368,0,0,0,0,2147125028,2147776841,2147575533,2147572086,3506,2,13,60673
1335087599,5811,1010.3699951171875000,44.2877807617187500,573.1483764648438000,4.0776810646057130,55.0236587524414060,54,100,102,79,83,15397,0,0,0,0,2147123090,2147776941,2147575305,2147574555,3468,2,13,54208
1335091199,5808,1002.6500244140625000,43.7194099426269500,573.2255859375000000,4.0752792358398440,55.1021690368652340,55,99,100,77,83,15402,0,0,0,0,2147124635,2147777270,2147574070,2147572534,96,2,13,55617
1335094799,5810,1005.2899780273438000,43.4455490112304700,573.0750122070312000,4.0799660682678220,55.1425399780273440,55,100,102,78,84,15399,0,0,0,0,2147124653,2147780708,2147574189,2147575606,503,2,13,53061
1335098399,5809,1005.5700073242188000,43.8009490966796900,573.4998168945312000,4.0667500495910645,55.1003303527832000,55,100,102,78,84,15397,0,0,0,0,2147124324,2147778779,2147573312,2147572406,249,2,13,34890
1335101999,5809,1002.6199951171875000,43.4921607971191400,574.0145874023438000,4.0507369041442870,55.1482086181640600,54,99,101,79,83,15381,0,0,0,0,2147124553,2147780306,2147574756,2147574966,82,2,13,51492
1335105599,5810,1010.2399902343750000,43.7317504882812500,573.4343261718750000,4.0687890052795410,55.1080818176269500,55,100,104,94,84,15393,0,0,0,0,2147127067,2147774921,2147574683,2147575360,358,2,13,41761
1335109199,5812,1007.0000000000000000,43.6750907897949200,573.1395874023438000,4.0779547691345215,55.1138114929199200,56,101,101,78,83,15390,0,0,0,0,2147125485,2147776640,2147576813,2147575570,3447,2,13,56198
1335112799,5811,1006.0700073242188000,43.4926109313964840,572.9558715820312000,4.0836682319641110,55.1394882202148440,54,101,102,79,84,15388,0,0,0,0,2147123684,2147778166,2147573120,2147574363,3478,2,13,12339
1335116399,5810,1006.5300292968750000,43.0416412353515600,573.6917114257812000,4.0607810020446780,55.2089309692382800,55,99,101,79,84,15431,0,0,0,0,2147127058,2147777947,2147574994,2147576265,2992,2,13,61814
1335119999,5808,1001.4799804687500000,43.5644989013671900,574.9851074218750000,4.0205402374267580,55.1441993713378900,56,98,101,78,84,15440,0,0,0,0,2147126994,2147778761,2147574665,2147576192,100,2,13,63338
1335123599,5810,998.2199707031250000,43.1232986450195300,576.1195068359375000,3.9852330684661865,55.2219314575195300,55,100,100,78,83,15439,0,0,0,0,2147127122,2147778112,2147571090,2147576246,2652,2,13,3529
1335127199,5809,999.0499877929688000,43.3293495178222660,575.0902709960938000,4.0172672271728520,55.1809692382812500,55,100,101,78,83,15438,0,0,0,0,2147125686,2147779584,2147567131,2147574290,262,2,13,55066
1335130799,5809,999.5700073242188000,44.7692909240722660,576.7756958007812000,3.9648079872131348,54.9980506896972660,54,108,100,78,84,15440,0,0,0,0,2147129728,2147780827,2147576219,2147573650,3346,2,13,32007
1335134399,5809,1007.5399780273438000,45.2885208129882800,576.4519042968750000,3.9748880863189697,54.9221611022949200,54,99,104,79,82,15438,0,0,0,0,2147124013,2147777856,2147577161,2147572598,3515,2,13,27977
1335137999,5809,1020.7399902343750000,43.8338699340820300,573.9699096679688000,4.0521259307861330,55.0989112854003900,55,100,103,78,84,15435,0,0,0,0,2147122468,2147778276,2147574829,2147576713,467,2,13,48053
1335141599,5810,1014.0800170898438000,43.5503997802734400,573.2827148437500000,4.0735049247741700,55.1335487365722660,55,99,101,79,84,15439,0,0,0,0,2147125741,2147780882,2147574034,2147574765,209,2,13,8584
1335145199,5811,1010.8400268554688000,43.5555915832519500,574.0657958984375000,4.0491428375244140,55.1386299133300800,56,99,102,77,83,15437,0,0,0,0,2147125330,2147774774,2147574400,2147574893,3129,2,13,64135
1335148799,5810,1012.4500122070312000,43.7344703674316400,574.6845703125000000,4.0298900604248050,55.1214904785156250,55,100,101,78,83,15434,0,0,0,0,2147126235,2147774080,2147575744,2147574802,602,2,13,51614
1335152399,5811,1003.1400146484375000,43.3158988952636700,575.4625244140625000,4.0056858062744140,55.1901092529296900,54,99,102,77,83,15434,0,0,0,0,2147128082,2147779940,2147576886,2147576118,3482,2,13,21066
1335155999,5808,1009.3300170898438000,43.8770484924316400,575.5880126953125000,4.0017800331115720,55.1110496520996100,55,101,103,78,83,15435,0,0,0,0,2147128475,2147780022,2147570185,2147574601,179,2,13,55001
1335159599,5807,1008.5999755859375000,45.2938499450683600,576.4432983398438000,3.9751551151275635,54.9192581176757800,55,97,101,78,84,15432,0,0,0,0,2147125540,2147777801,2147575286,2147574107,225,2,13,27364
1335163199,5810,1004.8800048828125000,43.7164001464843750,575.8096923828125000,3.9948790073394775,55.1320610046386700,55,98,101,81,84,15431,0,0,0,0,2147125677,2147776969,2147576064,2147570642,2889,2,13,16697
1335166799,5810,1001.2600097656250000,44.2634887695312500,576.5382080078125000,3.9721999168395996,55.0698394775390600,54,100,101,79,84,15427,0,0,0,0,2147123501,2147777197,2147572489,2147571922,462,2,13,33406
1335170399,5814,1009.0100097656250000,44.4644508361816400,575.7753906250000000,3.9959449768066406,55.0327301025390600,56,100,101,79,85,15430,0,0,0,0,2147124608,2147774976,2147574582,2147572306,3505,2,13,17360
1335173999,5808,1004.4500122070312000,43.6161003112793000,576.0657958984375000,3.9869060516357420,55.1521492004394500,54,100,102,79,84,15426,0,0,0,0,2147124708,2147774802,2147572544,2147572781,288,2,13,33943
1335177599,5810,1003.2100219726562000,44.2026901245117200,576.9536132812500000,3.9592669010162354,55.0820693969726560,55,105,101,79,84,15426,0,0,0,0,2147127506,2147777737,2147574537,2147573165,72,2,13,33957
1335181199,5806,1005.2100219726562000,44.4238281250000000,576.4575805664062000,3.9747090339660645,55.0433197021484400,55,99,102,79,84,15425,0,0,0,0,2147127213,2147773732,2147574765,2147574445,113,2,13,35366
1335184799,5808,1015.0999755859375000,44.3081207275390600,576.3798828125000000,3.9771270751953125,55.0628318786621100,55,101,101,82,85,15418,0,0,0,0,2147125266,2147775012,2147573778,2147570505,229,2,13,48093
1335188399,5808,1019.1099853515625000,43.5005493164062500,574.6066284179688000,4.0323162078857420,55.1529312133789060,54,100,102,79,85,15424,0,0,0,0,2147125659,2147773705,2147577270,2147571940,3419,2,13,38524
1335191999,5811,1014.1500244140625000,42.8603096008300800,574.6459960937500000,4.0310940742492680,55.2478485107421900,55,99,102,78,84,15423,0,0,0,0,2147124918,2147778633,2147578532,2147570496,3452,2,13,28942
1335195599,5811,1018.8400268554688000,43.0517196655273440,575.1157226562500000,4.0164780616760250,55.2261505126953100,56,98,102,78,83,15362,0,0,0,0,2147124992,2147773933,2147574226,2147572114,1919,2,13,56795
1335199199,5809,1016.7899780273438000,43.7451210021972660,574.6229858398438000,4.0318088531494140,55.1195411682128900,55,98,102,80,84,15429,0,0,0,0,2147124388,2147775030,2147576731,2147573421,3443,2,13,59611
1335202799,5810,1007.1599731445312000,42.7012786865234400,576.1002197265625000,3.9858338832855225,55.2817192077636700,55,100,102,78,83,15415,0,0,0,0,2147126893,2147770825,2147573156,2147571456,295,2,13,48142
1335206399,5814,1011.9299926757812000,43.7810287475585940,576.6622924804688000,3.9683380126953125,55.1387786865234400,55,99,101,77,83,15416,0,0,0,0,2147125650,2147779062,2147574701,2147574564,88,2,13,64881
1335209999,5807,1004.3300170898438000,43.5326194763183600,576.6663208007812000,3.9682118892669678,55.1692390441894500,55,99,103,80,83,15415,0,0,0,0,2147126820,2147780571,2147575835,2147574336,140,2,13,59908
1335210655,5811,1003.9600219726562000,43.5824584960937500,576.8494262695312000,3.9625129699707030,55.1651802062988300,55,100,102,78,84,15412,0,0,0,0,2147127177,2147774546,2147571977,2147572973,3249,2,13,3896
