TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1381440505,5809,496.5499877929687500,6.9759001731872560,34.1178016662597660,88.3951263427734400,588.3927001953125000,6.9585881233215330,47.7718505859375000,51,104,85,79,76,15251,2147749312,2147423542,2148009737,2147872128,2147625197,2147073051,2148250477,2147197028,2875,4,13,30384
1381440610,5809,486.0000000000000000,7.0967998504638670,34.1122016906738300,94.1284637451171900,584.6149902343750000,7.0801448822021480,47.0835800170898440,51,104,85,79,76,15252,2147747364,2147423177,2148005174,2147871533,2147623908,2147077595,2148244754,2147199945,2493,4,13,20985
1381440725,5807,474.4100036621094000,7.1841998100280760,34.1085014343261700,99.2418365478515600,582.0424194335938000,7.1628479957580570,46.4921417236328100,51,103,85,79,76,15251,2147746450,2147425042,2148006756,2147874660,2147625234,2147075035,2148243940,2147200576,1567,4,13,34775
1381440840,5809,463.0599975585937500,7.2864999771118160,34.0895004272460940,108.7659988403320300,578.2028198242188000,7.2861728668212890,45.4505500793457000,51,103,88,80,75,15253,2147746057,2147422290,2148005540,2147874569,2147624374,2147080539,2148239195,2147200091,1234,3,12,42930
1381440957,5807,452.5199890136719000,7.4580001831054690,34.0909996032714840,115.4741973876953100,573.3234252929688000,7.4427051544189450,44.7076988220214840,51,103,85,79,76,15251,2147749632,2147424182,2148006262,2147872036,2147625252,2147073362,2148245321,2147199341,2854,4,13,40236
1381441084,5809,441.7999877929687500,7.6743998527526855,34.0863990783691400,124.6183013916015600,566.7094726562500000,7.6545448303222660,43.7286186218261700,50,104,88,80,75,15253,2147748050,2147426057,2148008137,2147874624,2147622893,2147078747,2148238070,2147201078,1816,3,13,13475
1381441225,5806,430.7699890136719000,7.9896998405456540,34.0993995666503900,128.9015045166015600,556.7470092773438000,7.9729228019714355,43.1666603088378900,50,103,82,78,74,15252,2147745499,2147424987,2148008448,2147874934,2147620269,2147080219,2148241417,2147199890,1306,3,13,45546
1381441376,5806,419.2200012207031000,8.3038997650146480,34.1027984619140600,137.3195953369140600,546.7028198242188000,8.2930698394775390,42.2474403381347660,50,105,86,79,73,15249,2147744438,2147425225,2148007881,2147873782,2147620946,2147083437,2148236781,2147198774,2891,4,13,653
1381441535,5807,405.9100036621094000,8.6262998580932620,34.1054000854492200,144.3430938720703000,536.6218261718750000,8.6135559082031250,41.4741096496582000,50,107,85,79,73,15249,2147742491,2147424329,2148006665,2147873755,2147621092,2147086436,2148232960,2147205229,1954,4,13,34982
1381441645,5808,394.7200012207031000,8.8535003662109380,34.1067008972168000,150.1376953125000000,529.3358154296875000,8.8446903228759770,40.8721313476562500,50,103,88,80,72,15250,2147742802,2147424082,2148009179,2147876809,2147621613,2147089225,2148235410,2147203885,1091,3,13,29927
1381441748,5813,383.2500000000000000,9.0712003707885740,34.1092987060546900,158.7406005859375000,522.4638061523438000,9.0623092651367190,40.0699806213378900,50,106,87,79,72,15248,2147740306,2147427099,2148007570,2147876251,2147618176,2147093467,2148236891,2147203611,463,3,13,61030
1381441877,5806,370.2200012207031000,9.4029998779296880,34.1181983947753900,162.7250061035156200,511.7766113281250000,9.4000463485717770,39.5807800292968750,50,105,86,81,72,15249,2147742720,2147427446,2148006290,2147873956,2147612726,2147088201,2148228827,2147200521,2894,3,13,28636
1381442007,5807,359.5299987792969000,9.7651996612548830,34.1254005432128900,165.1143951416015600,499.3985900878906000,9.7901830673217770,39.1893615722656250,50,104,87,80,71,15248,2147737216,2147425069,2148004928,2147872987,2147610441,2147094153,2148229787,2147198985,1859,3,13,52548
1381442160,5810,348.7200012207031000,10.2107000350952150,34.1338996887207000,174.9349060058593800,485.5967102050781000,10.2239503860473630,38.2397918701171900,49,104,86,80,71,15248,2147738752,2147423286,2148009280,2147873481,2147609545,2147098843,2148228992,2147202340,487,3,14,773
1381442323,5809,337.7200012207031000,10.5597000122070310,34.1398010253906250,185.0915985107422000,475.0882873535156000,10.5533599853515620,37.3631591796875000,49,104,85,79,70,15249,2147735003,2147426971,2148010130,2147877997,2147607725,2147101083,2148220946,2147202989,2830,3,13,464
1381442488,5805,325.0299987792969000,11.0549001693725590,34.1496009826660160,187.9214019775390600,459.0158081054687500,11.0558500289917000,36.9083900451660160,48,105,90,80,70,15247,2147730989,2147428114,2148013504,2147875456,2147607506,2147108790,2148228278,2147202733,1818,3,13,39473
1381442609,5806,313.7300109863281000,11.4296998977661130,34.1632995605468750,195.5247955322265600,447.1962890625000000,11.4244003295898440,36.2255401611328100,49,104,86,81,69,15247,2147732800,2147429476,2148020416,2147875776,2147603145,2147107757,2148222820,2147206747,1028,3,13,60559
1381442726,5810,303.3500061035156000,12.1312999725341800,34.2173004150390600,206.1194000244140600,424.0133056640625000,12.1450300216674800,35.2056694030761700,48,103,85,80,67,15249,2147731556,2147429403,2148022884,2147872182,2147601691,2147111259,2148223707,2147206116,3169,3,14,52168
1381442853,5807,292.6700134277344000,12.5812997817993160,34.2490997314453100,217.5130004882812500,408.6325073242187500,12.6216402053833000,34.3106803894043000,48,105,88,79,67,15248,2147726902,2147431515,2148029028,2147874861,2147598747,2147116772,2148224960,2147202944,2706,3,14,34265
1381442992,5806,281.9500122070312500,13.2053003311157230,34.2643013000488300,211.7599029541015600,390.0993041992187500,13.1944904327392580,34.3466606140136700,49,103,88,80,66,15244,2147722560,2147433325,2148033563,2147874313,2147593883,2147122176,2148218733,2147205814,1167,3,13,13118
1381443145,5809,270.7000122070312500,13.3131999969482420,34.2705001831054700,205.2545013427734400,386.0983886718750000,13.3179597854614260,34.6620597839355500,48,105,86,80,68,15245,2147722898,2147442587,2148060105,2147878454,2147596443,2147135058,2148231908,2147204306,182,3,13,34195
1381443296,5809,260.0000000000000000,13.8030996322631840,34.3116989135742200,206.5449981689453000,370.5173950195312500,13.7982101440429690,34.3467712402343750,48,103,86,80,68,15241,2147724681,2147452918,2148081746,2147872274,2147588480,2147144237,2148242304,2147212580,1104,3,15,26295
1381443460,5809,248.2700042724609400,15.2744998931884770,34.4564018249511700,208.9346008300781200,323.7420959472656000,15.2350702285766600,33.5064811706543000,49,105,87,80,65,15239,2147722240,2147464502,2148112109,2147872530,2147589421,2147145572,2148250916,2147209846,3479,3,14,54848
1381443587,5806,237.9499969482422000,16.1989002227783200,34.5695991516113300,212.4205017089843800,293.1400146484375000,16.1720695495605470,32.8637809753418000,50,105,85,78,65,15237,2147725869,2147480649,2148152502,2147873481,2147588781,2147173129,2148262747,2147213851,1881,3,14,46688
1381443728,5807,225.5000000000000000,17.1238002777099600,34.6896018981933600,214.8993072509765600,262.4512023925781000,17.1102008819580080,32.2897300720214840,49,103,88,79,64,15232,2147728045,2147515693,2148225435,2147871305,2147581001,2147195318,2148295058,2147216292,766,3,14,48458
1381443841,5806,214.3699951171875000,17.5900993347167970,34.7580986022949200,215.6903991699218800,246.8795013427734400,17.5858497619628900,32.0280113220214840,50,103,88,81,63,15234,2147738176,2147563090,2148314889,2147873508,2147582582,2147230116,2148341412,2147219245,3414,2,14,2810
1381443958,5807,203.6999969482422000,18.6772003173828120,34.9099998474121100,215.7198944091797000,207.9739074707031200,18.7740097045898440,31.4883708953857420,54,105,90,79,64,15224,2147754267,2147628306,2148445586,2147875218,2147586706,2147275483,2148401782,2147224009,2825,3,14,5788
1381444037,5808,197.1199951171875000,19.3603000640869140,35.0055999755859400,216.8699951171875000,189.6930999755859400,19.3324909210205080,31.1788291931152340,58,110,88,78,63,15220,2147772498,2147688969,2148548379,2147874368,2147592896,2147318875,2148443328,2147231442,3243,3,14,9109
1381444092,5807,192.5599975585937500,19.6488990783691400,35.0499992370605500,217.3045043945312500,179.2221069335937500,19.6525306701660160,31.0142803192138670,62,110,87,81,62,15213,2147789897,2147737435,2148645440,2147875666,2147601810,2147347300,2148489993,2147231195,517,2,15,7010
1381444147,5805,188.1399993896484400,19.9440994262695300,35.0881004333496100,217.7966003417968800,169.5818939208984400,19.9472999572753900,30.8592796325683600,65,111,88,82,62,15210,2147809389,2147792841,2148741504,2147874157,2147603602,2147386550,2148531154,2147238838,581,2,14,32360
1381444202,5811,183.9299926757812500,20.1625995635986330,35.1209983825683600,218.4873962402343800,162.0836944580078000,20.1766605377197270,30.7233009338378900,68,113,84,80,61,15205,2147832402,2147860251,2148861193,2147875227,2147613860,2147425590,2148581366,2147242678,3499,3,14,7989
1381444282,5808,178.1000061035156200,20.4473991394042970,35.1642990112304700,220.2546997070312500,152.8670043945312500,20.4587402343750000,30.5094203948974600,76,114,86,81,61,15200,2147879826,2147971017,2149060013,2147874139,2147629357,2147487652,2148667885,2147246089,729,2,15,49630
1381444349,5808,173.5500030517578000,20.6275005340576170,35.1873016357421900,220.9035949707031200,147.4058990478515600,20.6259498596191400,30.4039993286132800,79,115,88,81,60,15192,2147927753,2148076114,2149244379,2147880566,2147651766,2147549741,2148741997,2147253440,330,2,15,13281
1381444404,5810,169.8399963378906200,20.7145004272460940,35.2030982971191400,221.8067932128906200,144.7017059326172000,20.7087707519531250,30.3225803375244140,82,114,85,80,62,15190,2147984118,2148179200,2149416329,2147877513,2147671113,2147609453,2148822582,2147262637,20,2,14,52050
1381444459,5810,166.1799926757812500,20.7879009246826170,35.2080993652343750,222.3495941162109400,141.5068969726562500,20.8066406250000000,30.2531890869140620,82,117,86,80,61,15185,2148044672,2148305938,2149624548,2147879030,2147698532,2147676123,2148915785,2147269156,124,2,15,31058
1381444526,5806,161.7700042724609400,20.8519992828369140,35.2108993530273440,223.0274963378906200,140.1571960449218800,20.8479900360107420,30.2011203765869140,83,116,86,81,61,15182,2148146523,2148494674,2149930697,2147882806,2147743561,2147776164,2149041252,2147279926,293,2,15,38494
1381444610,5808,156.6900024414062500,20.8670997619628900,35.2139015197753900,223.4024047851562500,139.5834960937500000,20.8655700683593750,30.1746196746826170,86,117,87,80,61,15181,2148294820,2148752384,2150334866,2147883648,2147805732,2147906285,2149220544,2147290258,598,2,15,9751
1381444677,5808,153.4700012207031200,20.8752994537353500,35.2135009765625000,223.4833068847656200,138.8988037109375000,20.8865604400634770,30.1615295410156250,88,118,88,81,62,15184,2148417782,2148947190,2150639478,2147885632,2147857069,2148013888,2149354596,2147305453,3581,2,15,15668
1381444756,5808,149.4900054931640600,21.1795005798339840,35.2402992248535160,223.3578033447265600,130.2357025146484400,21.1521091461181640,30.0545005798339840,94,119,87,82,62,15169,2148622646,2149264914,2151095634,2147888896,2147936950,2148174765,2149545645,2147322541,3115,2,15,5217
1381444835,5805,145.8000030517578000,21.4657993316650400,35.2613983154296900,225.1296997070312500,120.2565002441406200,21.4582500457763670,29.8363990783691400,107,121,86,82,61,15156,2148857216,2149603364,2151570194,2147897782,2148028553,2148328164,2149728768,2147332708,2932,1,16,63180
1381444940,5808,141.5599975585937500,21.6648006439209000,35.2729988098144500,228.0626983642578000,114.0823974609375000,21.6477909088134770,29.6124305725097660,115,120,86,83,61,15154,2149246994,2150204498,2152415734,2147899154,2148177280,2148596580,2150045330,2147364022,1857,2,15,13378
1381445043,5808,138.1300048828125000,21.9080009460449220,35.2895011901855500,230.3500976562500000,106.0494003295898400,21.8945808410644530,29.3983592987060550,126,118,87,81,61,15144,2149597357,2150697929,2153070281,2147909540,2148303798,2148791424,2150279661,2147382646,2389,2,16,44783
1381445218,5805,133.7299957275390600,22.0956001281738280,35.3000984191894500,233.0054931640625000,99.7501983642578100,22.0882396697998050,29.1914005279541000,123,116,89,84,61,15134,2150286381,2151625810,2154260150,2147920795,2148549366,2149161115,2150701750,2147428096,2721,1,15,21735
1381445321,5810,129.9299926757812500,22.3705005645751950,35.3084983825683600,235.2617034912109400,90.9557495117187500,22.3588409423828120,28.9734096527099600,119,115,91,81,60,15144,2151040192,2152619382,2155465252,2147934784,2148832493,2149564425,2151142162,2147465371,2295,2,15,8444
1381445436,5810,125.7300033569336000,22.6354999542236330,35.3284988403320300,238.1667022705078000,82.7071380615234400,22.6128902435302730,28.7347908020019530,110,115,87,82,60,15144,2152078363,2153973732,2157098843,2147958802,2149256832,2150192192,2151811684,2147525540,1198,2,16,31157
1381445533,5807,121.2200012207031200,22.8078994750976560,35.3350982666015600,240.3226928710937500,77.3120803833007800,22.7791996002197270,28.5686492919921880,101,117,88,82,59,15137,2153451501,2155692571,2159117366,2147989165,2149845476,2151018889,2152681069,2147605622,852,2,15,60979
1381445600,5808,117.1299972534179700,22.9496994018554700,35.3367996215820300,242.5502929687500000,72.1123428344726600,22.9395904541015620,28.4033699035644530,99,117,89,81,58,15137,2154751753,2157296493,2160941531,2148020699,2150442349,2151812800,2153476525,2147684269,1331,1,16,53142
1381445667,5808,113.5100021362304700,22.9771003723144530,35.3361015319824200,244.0964050292968800,71.1050567626953100,22.9706707000732420,28.3218193054199220,95,116,89,82,60,15141,2156228882,2159077385,2162943899,2148066276,2151121764,2152718409,2154383049,2147766089,1172,2,16,48512
1381445746,5809,110.1100006103515600,23.3941001892089840,35.3350982666015600,246.0487060546875000,58.5405616760253900,23.3587493896484380,28.0792808532714840,93,118,90,82,59,15135,2157628150,2160680429,2164634980,2148106468,2151818267,2153593673,2155224777,2147845467,978,1,15,25741
1381446031,5812,106.6900024414062500,23.6361999511718750,35.3322982788085940,248.8802947998047000,50.2300796508789060,23.6158103942871100,27.8531303405761720,90,122,89,83,60,15117,2160460041,2163613632,2167252187,2148166308,2153171026,2155153106,2156570084,2147968201,3019,1,16,21778
1381446224,5807,102.0999984741211000,23.7929000854492200,35.3316001892089840,250.1517028808593800,44.7597885131835940,23.7851905822753900,27.7310791015625000,87,123,92,84,57,15098,2164870272,2168273709,2171578212,2148282788,2155501952,2157865289,2158910162,2148184914,3097,0,16,64107
1381446327,5806,98.9800033569336000,24.0454006195068360,35.3339004516601560,250.5540008544922000,37.3412284851074200,24.0151195526123050,27.6227302551269530,85,123,93,84,58,15096,2168041737,2171529481,2174517056,2148374692,2157155986,2159706477,2160438281,2148329142,3249,1,16,62965
1381446406,5806,97.5299987792968800,24.2485008239746100,35.3306999206543000,250.0709991455078000,30.8417301177978500,24.2167892456054700,27.5636005401611330,85,124,88,84,57,15103,2170103817,2173757824,2176650742,2148429686,2158342253,2161084342,2161544914,2148413732,268,1,16,58336
1381446527,5808,95.5000000000000000,24.4906005859375000,35.3345985412597660,251.5532073974609400,22.3666191101074220,24.4800891876220700,27.3968391418457030,81,128,90,86,57,15085,2173554788,2176981568,2179187474,2148517540,2160338688,2163160941,2163052745,2148572626,3413,1,16,22373
1381446630,5807,93.4000015258789000,24.7514991760253900,35.3498992919921900,251.6172943115234400,14.3507900238037110,24.7294692993164060,27.2963600158691400,77,129,92,86,57,15087,2177701110,2180990875,2182633435,2148642715,2162782829,2165802806,2165084370,2148759003,3332,1,16,60931
1381446721,5806,91.1100006103515600,24.9482002258300780,35.3554000854492200,251.4161987304687500,8.1803617477417000,24.9216804504394530,27.2296009063720700,75,128,92,85,56,15090,2180860836,2184072502,2185346377,2148761197,2164777060,2167894272,2166645632,2148910592,3126,1,16,3525
1381446805,5806,88.2300033569336000,25.0266990661621100,35.3448982238769500,251.2276000976562500,5.6261749267578125,25.0013103485107420,27.2064800262451170,73,127,93,85,55,15084,2186282057,2189345161,2190203830,2148994422,2168210066,2171523382,2169401545,2149184987,3522,1,16,49968
1381446860,5803,85.6100006103515600,25.1557998657226560,35.3488998413085940,251.3665008544922000,0.9710847735404968,25.1465301513671880,27.1440906524658200,75,124,92,85,56,15084,2191007844,2193987684,2194346989,2149216009,2171150829,2174490953,2171522166,2149410038,743,1,15,28950
1381446915,5806,83.4599990844726600,25.2761993408203120,35.3522987365722660,251.1981048583984400,-2.7374091148376465,25.2623100280761720,27.1060504913330080,74,127,91,86,58,15073,2195056064,2197582070,2197403739,2149389558,2173974500,2177333952,2173715611,2149623744,151,1,16,59000
1381446970,5810,81.7799987792968800,25.3383998870849600,35.3564987182617200,251.2046966552734400,-4.8915181159973145,25.3295993804931640,27.0797004699707030,73,128,91,87,56,15081,2199218048,2201566555,2200973494,2149598372,2176569837,2179944804,2175578587,2149808914,2974,1,16,47591
1381447037,5808,80.0999984741211000,25.3742008209228500,35.3591003417968750,250.9190979003906200,-6.2768430709838870,25.3728904724121100,27.0748596191406250,73,125,92,85,59,15078,2201843200,2203806710,2202434880,2149775396,2179187730,2182575360,2177338340,2149956059,2285,1,16,46438
1381447122,5809,77.1600036621093800,25.5942993164062500,35.3731002807617200,249.6407012939453000,-12.9539604187011720,25.5816993713378900,27.0478992462158200,72,127,91,86,57,15076,2208556251,2209205942,2206173348,2150069732,2185119259,2187950171,2180770962,2150351497,1331,1,16,25973
1381447177,5809,74.5400009155273400,25.6905994415283200,35.3865013122558600,248.8101043701172000,-16.7847995758056640,25.7016296386718750,27.0364208221435550,72,124,92,86,58,15069,2221129161,2221721938,2218393654,2150889325,2192704329,2195541997,2186306148,2150954880,976,1,16,50332
1381447232,5805,72.0500030517578100,26.2831001281738280,35.3895988464355500,245.3000030517578000,-31.2420005798339840,26.1550693511962900,27.0110206604003900,71,127,94,85,58,15066,2228566061,2228864758,2224679341,2151464667,2198472896,2200948928,2190117558,2151399003,1222,1,16,12548
1381447287,5806,70.7799987792968800,26.3183002471923830,35.3919982910156250,244.2725982666015600,-34.9707603454589840,26.2722492218017580,27.0101299285888670,70,125,91,86,56,15074,2230652050,2230752996,2225872411,2151533952,2200581147,2202708982,2191141174,2151520914,1724,1,16,45837
1381447378,5807,69.6100006103515600,26.5636997222900400,35.3958015441894500,242.1381988525390600,-40.6617393493652340,26.4512691497802730,27.0334205627441400,70,127,91,89,55,15070,2231934665,2231735972,2226561115,2151765668,2201894198,2203673901,2191783268,2151612900,1967,1,16,65181
1381447510,5807,67.5100021362304700,26.9601001739501950,35.4192008972168000,236.5225067138672000,-55.3760299682617200,26.9151897430419920,27.1018009185791000,67,128,94,87,56,15073,2233218907,2232322358,2226545938,2152048521,2205232996,2205914953,2192498742,2151748196,2002,1,16,5061
1381447810,5804,65.1800003051757800,27.2866992950439450,35.4367980957031250,230.9331054687500000,-66.5548095703125000,27.2686901092529300,27.2176303863525400,66,127,93,86,56,15064,2253242240,2252864658,2245817526,2153626806,2225732763,2224575826,2204878555,2153053787,1668,1,16,3111
1381447877,5807,63.2400016784668000,27.3155002593994140,35.4338989257812500,229.6746063232422000,-67.8694229125976600,27.3103294372558600,27.2591209411621100,64,125,91,85,55,15069,2262540068,2261272704,2254158720,2154682377,2235006116,2232744603,2210340114,2153698377,699,1,16,11212
1381447944,5804,61.0600013732910160,27.3523006439209000,35.4379997253418000,229.0612945556640600,-69.1730270385742200,27.3516197204589840,27.2714099884033200,63,124,90,86,57,15058,2263634980,2260647625,2252189668,2155013302,2243455222,2239806180,2214700937,2154140352,39,1,16,11487
1381448011,5806,58.7599983215332000,27.3484992980957030,35.4343986511230500,228.8372955322265600,-69.2829666137695300,27.3551101684570300,27.2803897857666000,61,127,93,84,55,15052,2274860864,2272694409,2264689709,2156813403,2255549796,2250592201,2221814363,2155069293,3542,1,16,10200
1381448095,5808,55.0499992370605500,27.3780002593994140,35.4328002929687500,228.7787017822265600,-70.3818130493164000,27.3899307250976560,27.2697391510009770,61,122,92,85,53,15059,2290743826,2288268754,2279353206,2159599771,2277297700,2269086683,2233225618,2156594240,374,1,16,44974
1381448150,5810,51.9799995422363300,27.4134006500244140,35.4362983703613300,228.7178955078125000,-71.1991806030273400,27.4158401489257800,27.2623805999755860,62,127,89,86,56,15047,2300517001,2297758564,2288847122,2162245897,2292631094,2281979081,2241277997,2157771163,71,1,16,10711
1381448205,5807,49.0299987792968750,27.4706993103027340,35.4253005981445300,228.3865966796875000,-73.1066436767578100,27.4763202667236330,27.2544898986816400,57,129,89,85,58,15048,2303649472,2300465984,2291135945,2164471597,2300254546,2287054400,2243449261,2158392173,3381,1,16,13356
1381448260,5808,46.4000015258789060,27.5186996459960940,35.4115982055664060,227.7904968261718800,-75.0487136840820300,27.5379295349121100,27.2583007812500000,59,127,89,84,52,15049,2298847305,2294212781,2283494884,2164905042,2299217609,2283076928,2238532169,2158171547,425,1,16,16579
1381448315,5808,43.8899993896484400,27.6931991577148440,35.3089981079101560,226.3849945068359400,-79.7934875488281200,27.6885700225830080,27.2655296325683600,59,122,90,84,56,15053,2338894436,2335844278,2325512027,2172830363,2346933787,2328088905,2270093522,2162428489,200,1,16,8776
1381448372,5806,42.3199996948242200,27.7502002716064450,35.2787017822265600,225.1781005859375000,-81.8988189697265600,27.7554702758789060,27.2961406707763670,57,122,90,84,59,15047,2343491099,2340430893,2330165860,2175456877,2354901348,2334107520,2273100342,2163055451,3532,1,17,23620
1381448475,5808,40.5800018310546900,27.7814998626709000,35.2640991210937500,224.3453979492187500,-83.5696487426757800,27.8085899353027340,27.3147697448730470,55,119,91,86,54,15073,2346880749,2342911442,2331953892,2177150299,2370691200,2347613622,2281616256,2164165110,3256,1,16,3467
1381448602,5809,38.6599998474121100,27.8141994476318360,35.2388992309570300,223.8036956787109400,-84.4546813964843800,27.8367290496826170,27.3293800354003900,54,118,91,83,50,15079,2353412470,2349073581,2338110317,2180852251,2384344914,2359396370,2289299757,2165850102,3356,1,17,64280
1381448746,5805,35.8899993896484400,27.8339996337890620,35.2219009399414060,223.1029052734375000,-84.9010772705078100,27.8509292602539060,27.3570404052734380,51,117,89,84,56,15094,2367965065,2364569234,2355420452,2189660763,2406411017,2377220480,2299571602,2168196516,3306,0,16,48509
1381448801,5808,33.8800010681152340,27.8386993408203120,35.2191009521484400,223.0606994628906200,-85.0202713012695300,27.8547191619873050,27.3574695587158200,52,117,90,83,61,15092,2384684068,2382263049,2374517842,2197755062,2431148672,2399037412,2313572013,2171294765,3395,1,16,58141
1381448856,5807,31.6900005340576170,27.8409004211425780,35.2160987854003900,223.0765991210937500,-85.1825485229492200,27.8598899841308600,27.3548908233642580,52,116,88,83,59,15095,2390438089,2387742418,2380192548,2203400320,2450049225,2413996443,2321709805,2172884132,3185,1,16,35743
1381448911,5806,29.4799995422363280,27.8390998840332030,35.2135009765625000,222.9423065185547000,-85.1072235107421900,27.8574905395507800,27.3620395660400400,52,117,87,83,54,15096,2411012534,2410330989,2404815140,2216510436,2473882550,2433854966,2333867748,2175779812,2963,1,16,31690