TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1453383231,288.4700012207031000,14.0968999862670900,35.8340988159179700,230.0321044921875000,441.8604125976562500,14.0989103317260740,33.9766082763671900,63004
1453383252,286.3599853515625000,14.1122999191284180,35.8353996276855500,230.1894073486328000,441.3529052734375000,14.1148500442504880,33.9611396789550800,43967
1453383275,284.0599975585937500,14.1319999694824220,35.8376007080078100,230.4232940673828000,440.6545104980469000,14.1367702484130860,33.9385108947753900,35678
1453383296,281.9599914550781000,14.1522998809814450,35.8410987854003900,230.3632049560547000,439.4159851074219000,14.1756496429443360,33.9231796264648440,41923
1453383318,279.7500000000000000,14.1950998306274410,35.8484001159668000,230.0599975585937500,438.2575073242187500,14.2119998931884770,33.9208717346191400,61645
1453383339,277.7099914550781000,14.2786998748779300,35.8596992492675800,229.1181030273437500,435.8593139648437500,14.2872400283813480,33.9332389831543000,37237
1453383381,273.6499938964844000,14.3099002838134770,35.8684997558593750,227.9636993408203000,435.0786132812500000,14.3117198944091800,33.9804916381835940,40034
1453383404,271.4800109863281000,14.3222999572753900,35.8712005615234400,227.5166931152343800,434.5250854492187500,14.3290796279907230,33.9957389831543000,53587
1453383426,269.3800048828125000,14.3467998504638670,35.8768005371093750,226.7232971191406200,433.2481079101562500,14.3691196441650390,34.0172195434570300,23316
1453383447,267.3800048828125000,14.3755998611450200,35.8805007934570300,226.0765075683593800,432.7622985839844000,14.3843498229980470,34.0436210632324200,38410
1453383468,265.3900146484375000,14.4007997512817380,35.8844985961914060,225.3506011962890600,431.9442138671875000,14.4099998474121100,34.0693702697753900,44530
1453383489,263.4500122070312500,14.4216995239257810,35.8879013061523440,224.7772064208984400,431.3120117187500000,14.4298095703125000,34.0896492004394500,23643
1453383534,259.2699890136719000,14.4504995346069340,35.8925018310546900,224.6103973388672000,430.5715942382812500,14.4530096054077150,34.0872383117675800,6051
1453383555,257.3399963378906000,14.4576997756958000,35.8937988281250000,224.7010040283203000,430.1001892089844000,14.4677801132202150,34.0755615234375000,25139
1453383576,255.4499969482422000,14.4877004623413090,35.8964004516601560,225.4309997558593800,429.1351013183594000,14.4980201721191400,34.0227088928222660,10883
1453383597,253.5099945068359400,14.5242004394531250,35.9011993408203100,226.4136047363281200,428.2767028808594000,14.5249099731445310,33.9591102600097660,57395
1453383618,251.6100006103515600,14.5293998718261720,35.9020996093750000,227.1654052734375000,427.9021911621094000,14.5366401672363280,33.9141616821289060,34130
1453383663,247.5800018310547000,14.5959997177124020,35.9140014648437500,227.9647064208984400,425.7326965332031000,14.6045799255371100,33.8406906127929700,59542
1453383684,245.6699981689453000,14.6091003417968750,35.9166984558105500,228.2402038574218800,425.3880920410156000,14.6153697967529300,33.8214187622070300,55758
1453383734,241.2100067138672000,14.6695995330810550,35.9262008666992200,228.4967956542968800,423.6441955566406000,14.6699495315551760,33.7820396423339840,47821
1453383756,239.2100067138672000,14.6707000732421880,35.9273986816406250,228.5516052246093800,423.5241088867187500,14.6737098693847660,33.7776298522949200,43181
1453383777,237.3099975585937500,14.6716003417968750,35.9282989501953100,228.5319976806640600,422.7750854492187500,14.6971502304077150,33.7674407958984400,10225
1453383821,233.4199981689453000,14.7122001647949220,35.9353981018066400,228.2899017333984400,422.1304931640625000,14.7173204421997070,33.7702598571777340,228
1453383842,231.5399932861328000,14.7782001495361330,35.9444007873535160,227.8908996582031200,420.1153869628906000,14.7803602218627930,33.7609214782714840,51302
1453383864,229.5099945068359400,14.7971000671386720,35.9500007629394500,227.6813964843750000,419.4249877929687500,14.8019599914550780,33.7611808776855500,39331
1453383885,227.5700073242187500,14.8185997009277340,35.9546012878418000,227.2942962646484400,418.1783142089844000,14.8409404754638670,33.7626113891601560,2112
1453383906,225.6699981689453000,14.8618001937866210,35.9608993530273440,226.9075012207031200,417.3530883789062500,14.8667402267456050,33.7703590393066400,61063
1453383929,223.5899963378906200,14.8784999847412110,35.9645996093750000,226.7196044921875000,416.7732849121094000,14.8848695755004880,33.7718582153320300,18395
1453383972,219.6499938964843800,14.9567003250122070,35.9790000915527340,226.1694946289062500,414.4476928710937500,14.9575595855712890,33.7658309936523440,47272
1453383993,217.6900024414062500,14.9902000427246100,35.9841003417968750,225.8253936767578000,413.1393127441406000,14.9984397888183600,33.7640190124511700,58998
1453384014,215.6799926757812500,15.0425996780395500,35.9934005737304700,225.4129028320312500,411.6138000488281000,15.0460996627807620,33.7631988525390600,53890
1453384035,213.6799926757812500,15.0566997528076170,35.9967002868652340,224.9774017333984400,411.0972900390625000,15.0622301101684570,33.7779808044433600,45891
1453384058,211.5299987792968800,15.0799999237060550,36.0005989074707000,224.5294952392578000,410.5065002441406000,15.0806798934936520,33.7924995422363300,56781
1453384101,207.5000000000000000,15.1581001281738280,36.0144004821777340,223.1352996826172000,407.1268005371094000,15.1862001419067380,33.8153800964355500,18884
1453384122,205.6000061035156200,15.2426996231079100,36.0308990478515600,223.0744934082031200,405.0823974609375000,15.2500000000000000,33.7887611389160160,15244
1453384143,203.6900024414062500,15.2782001495361330,36.0386009216308600,223.5258026123047000,404.2420959472656000,15.2762203216552730,33.7524299621582000,8178
1453384196,198.8999938964843800,15.6280002593994140,36.1077995300293000,226.7734069824218800,392.9234008789062500,15.6290502548217770,33.4187202453613300,35658
1453384217,196.9700012207031200,15.7186002731323240,36.1296997070312500,230.2610015869140600,389.1159057617187500,15.7476100921630860,33.1856994628906250,35766
1453384238,195.0899963378906200,16.0034999847412100,36.1833992004394500,233.6284942626953000,380.1958923339844000,16.0251102447509770,32.8895111083984400,3661
1453384259,193.2200012207031200,16.1268005371093750,36.2070007324218750,239.6203002929687500,377.4791870117187500,16.1095600128173830,32.5594711303710940,39613
1453384302,189.4700012207031200,16.1471996307373050,36.2154998779296900,247.4429931640625000,376.3541870117187500,16.1445198059082030,32.1761817932128900,8101
1453384325,187.4299926757812500,16.1786003112792970,36.2238998413085940,250.0307006835937500,375.3962097167969000,16.1742897033691400,32.0442008972168000,1552
1453384346,185.5899963378906200,16.1763992309570300,36.2243003845214840,251.7306976318359400,375.2731933593750000,16.1781101226806640,31.9655494689941400,58395
1453384396,181.2899932861328000,16.2019004821777340,36.2296981811523440,254.2859039306640600,374.4848022460937500,16.2026100158691400,31.8397502899169920,53836
1453384418,179.4600067138672000,16.1968994140625000,36.2294006347656250,255.3045043945312500,374.3927001953125000,16.2054691314697270,31.7933692932128900,56563
1453384439,177.7400054931640600,16.2024993896484380,36.2290000915527340,255.9763031005859400,374.3104858398437500,16.2080192565917970,31.7625999450683600,37602
1453384483,174.1000061035156200,16.2084007263183600,36.2307014465332000,256.9648132324219000,374.2091064453125000,16.2111701965332030,31.7173099517822270,54599
1453384504,172.3099975585937500,16.2054004669189450,36.2309989929199200,257.2428894042969000,374.2372131347656000,16.2103004455566400,31.7057704925537100,47867
1453384526,170.4100036621093800,16.2056007385253900,36.2304000854492200,257.4443054199219000,374.0942993164062500,16.2147407531738280,31.6947193145751950,54585
1453384547,168.5899963378906200,16.2094001770019530,36.2313003540039060,257.7326049804687500,374.1264038085937500,16.2137393951416000,31.6826000213623050,59692
1453384568,166.7700042724609400,16.2103004455566400,36.2316017150878900,257.9254150390625000,374.0976867675781000,16.2146301269531250,31.6736392974853500,28033
1453384612,162.9199981689453000,16.2154006958007800,36.2330017089843750,258.3660888671875000,373.9017944335937500,16.2207202911376950,31.6515407562255860,42876
1453384634,161.0399932861328000,16.2157993316650400,36.2340011596679700,258.6503906250000000,373.9511108398437500,16.2191905975341800,31.6397991180419920,54405
1453384655,159.2100067138672000,16.2145996093750000,36.2324981689453100,258.7345886230469000,373.9034118652344000,16.2206707000732420,31.6355991363525400,28987
1453384676,157.4199981689453000,16.2175006866455080,36.2332992553710940,258.7864990234375000,373.9059143066406000,16.2205905914306640,31.6332092285156250,5153
1453384697,155.6300048828125000,16.2133007049560550,36.2316017150878900,258.8562927246094000,373.9681091308594000,16.2186603546142580,31.6311397552490230,15375
1453384742,151.5099945068359400,16.2108001708984380,36.2327995300293000,258.9321899414062500,373.7030029296875000,16.2268905639648440,31.6242198944091800,31111
1453384763,149.5200042724609400,16.2192001342773440,36.2345008850097660,259.2395935058594000,373.9447937011719000,16.2193908691406250,31.6142902374267580,18875
1453384784,147.5899963378906200,16.2122001647949220,36.2328987121582000,259.2648010253906000,374.0003051757812500,16.2176609039306640,31.6138496398925780,7337
1453384805,145.6999969482422000,16.2110004425048830,36.2328987121582000,259.2139892578125000,373.9695129394531000,16.2186203002929700,31.6157207489013670,61431
1453384858,140.8699951171875000,16.2115993499755860,36.2340011596679700,259.4103088378906000,373.9400024414062500,16.2195301055908200,31.6067905426025400,28243
1453384879,138.9900054931640600,16.2133998870849600,36.2360992431640600,259.4486999511719000,373.8749084472656000,16.2215595245361330,31.6041107177734380,18269
1453384921,135.3399963378906200,16.2229995727539060,36.2363014221191400,259.7054138183594000,373.6549072265625000,16.2283897399902340,31.5898303985595700,11059
1453384942,133.5299987792968800,16.2194004058837900,36.2355003356933600,259.9263000488281000,373.5430908203125000,16.2318592071533200,31.5786495208740230,33463
1453384964,131.5000000000000000,16.2262992858886720,36.2368011474609400,260.1740112304687500,373.5104980468750000,16.2328796386718750,31.5673999786376950,3108
1453384987,129.3899993896484400,16.2233009338378900,36.2359008789062500,260.3194885253906000,373.5758972167969000,16.2308502197265620,31.5621395111084000,329
1453385008,127.5500030517578100,16.2353992462158200,36.2401008605957000,260.4849853515625000,373.3340148925781000,16.2383594512939450,31.5516300201416000,27949
1453385058,123.2799987792968800,16.2306995391845700,36.2387008666992200,260.8471984863281000,373.4505004882812500,16.2347393035888670,31.5375194549560550,60291
1453385132,117.3199996948242200,16.2310009002685550,36.2406005859375000,261.1795959472656000,373.4612121582031000,16.2344093322753900,31.5234508514404300,3952
1453385153,115.4899978637695300,16.2320003509521500,36.2389984130859400,261.0916137695312500,373.2886962890625000,16.2397708892822270,31.5248603820800780,14030
1453385174,113.5899963378906200,16.2299995422363280,36.2393989562988300,261.1066894531250000,373.3275146484375000,16.2385597229003900,31.5245990753173830,31580
1453385196,111.5699996948242200,16.2364006042480470,36.2402992248535160,261.2965087890625000,373.2033081054687500,16.2424201965332030,31.5147991180419920,42491
1453385217,109.5999984741211000,16.2362995147705080,36.2405014038085940,261.3537902832031000,373.2222900390625000,16.2418308258056640,31.5125808715820300,50517
1453385261,105.5899963378906200,16.2364006042480470,36.2406005859375000,261.5443115234375000,373.2214050292969000,16.2418594360351560,31.5044097900390620,5886
1453385282,103.6500015258789000,16.2359008789062500,36.2406997680664060,261.5810852050781000,373.2195129394531000,16.2419109344482420,31.5026893615722660,37119
1453385304,101.5100021362304700,16.2346000671386720,36.2408981323242200,261.7510986328125000,373.2449951171875000,16.2411193847656250,31.4957008361816400,45350
1453385325,99.2500000000000000,16.2350006103515620,36.2405014038085940,261.7745971679687500,373.2701110839844000,16.2403392791748050,31.4950904846191400,37446
1453385346,97.0500030517578100,16.2339992523193360,36.2406005859375000,261.8536987304687500,373.2755126953125000,16.2401790618896500,31.4918708801269530,55217
1453385369,94.8799972534179700,16.2341003417968750,36.2403984069824200,261.9288024902344000,373.2879028320312500,16.2397899627685550,31.4885692596435550,7135
1453385412,91.0299987792968800,16.2339000701904300,36.2410011291503900,261.9263000488281000,373.3135986328125000,16.2389907836914060,31.4892292022705080,35704
1453385433,89.3199996948242200,16.2338008880615230,36.2402000427246100,261.9346008300781000,373.3086853027344000,16.2391490936279300,31.4886608123779300,55919
1453385454,87.5599975585937500,16.2334003448486330,36.2402000427246100,261.9547119140625000,373.2777099609375000,16.2401103973388670,31.4873504638671880,35672
1453385506,83.2699966430664000,16.2329998016357420,36.2411003112793000,262.1184082031250000,373.3439941406250000,16.2380504608154300,31.4812393188476560,52350
1453385528,81.4300003051757800,16.2310009002685550,36.2416000366210940,262.2348937988281000,373.3334960937500000,16.2383708953857420,31.4762496948242200,13082
1453385665,73.3399963378906200,16.2276992797851560,36.2416992187500000,262.7213134765625000,373.5148925781250000,16.2327404022216800,31.4577007293701170,9188
1453385732,68.4000015258789000,16.2271003723144530,36.2414016723632800,262.7955932617187500,373.5393066406250000,16.2319793701171880,31.4548797607421880,44380
1453385853,57.1100006103515600,16.2257995605468750,36.2416000366210940,262.8653869628906000,373.6054992675781000,16.2299308776855470,31.4528408050537100,4301
1453385876,54.7900009155273440,16.2248992919921880,36.2415008544921900,262.9265136718750000,373.5863952636719000,16.2305202484130860,31.4499397277832030,39646
1453385898,52.3800010681152340,16.2252006530761720,36.2416000366210940,262.9906921386719000,373.6099853515625000,16.2297897338867200,31.4475898742675780,42333
1453385919,50.0099983215332000,16.2238006591796880,36.2416992187500000,262.9667968750000000,373.6127014160156000,16.2297000885009770,31.4486598968505860,8326
1453385962,45.5999984741210940,16.2245006561279300,36.2412986755371100,263.0147094726562500,373.5938110351562500,16.2302894592285160,31.4463291168212900,6335
1453385984,43.0900001525878900,16.2248992919921880,36.2410011291503900,262.9896850585937500,373.6033020019531000,16.2299900054931640,31.4475994110107420,21099
1453386104,30.3700008392334000,16.2238006591796880,36.2411994934082000,263.0404052734375000,373.5747070312500000,16.2308807373046880,31.4449691772460940,15379
