time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/07/01 00:00:00.265, True, 4.570, 0.132219
2023/07/01 00:00:00.761, True, 4.380, 0.133593
2023/07/01 00:00:01.257, True, 4.382, 0.133440
2023/07/01 00:00:01.761, True, 4.309, 0.133135
2023/07/01 00:00:02.257, True, 4.044, 0.133135
2023/07/01 00:00:02.760, True, 4.311, 0.134127
2023/07/01 00:00:03.265, True, 3.979, 0.133211
2023/07/01 00:00:03.760, True, 3.706, 0.133516
2023/07/01 00:00:04.265, True, 2.653, 0.134890
2023/07/01 00:00:04.769, True, 1.326, 0.131991
2023/07/01 00:00:05.265, True, 1.012, 0.135119
2023/07/01 00:00:05.769, True, 1.325, 0.130388
2023/07/01 00:00:06.273, True, 0.995, 0.130465
2023/07/01 00:00:06.769, True, 1.011, 0.133211
2023/07/01 00:00:07.273, True, 0.995, 0.132677
2023/07/01 00:00:07.777, True, 0.997, 0.132753
2023/07/01 00:00:08.273, True, 1.345, 0.133135
2023/07/01 00:00:08.777, True, 0.995, 0.134813
2023/07/01 00:00:09.281, True, 0.996, 0.133211
2023/07/01 00:00:09.777, True, 1.011, 0.132296
2023/07/01 00:00:10.281, True, 0.663, 0.131533
2023/07/01 00:00:10.784, True, 0.995, 0.131075
2023/07/01 00:00:11.281, True, 1.011, 0.133898
2023/07/01 00:00:11.785, True, 0.995, 0.134203
2023/07/01 00:00:12.289, True, 0.995, 0.132601
2023/07/01 00:00:12.785, True, 1.011, 0.133974
2023/07/01 00:00:13.289, True, 0.995, 0.132525
2023/07/01 00:00:13.793, True, 0.995, 0.135653
2023/07/01 00:00:14.289, True, 1.011, 0.131914
2023/07/01 00:00:14.793, True, 0.995, 0.133364
2023/07/01 00:00:15.297, True, 0.994, 0.131456
2023/07/01 00:00:15.801, True, 0.995, 0.130999
2023/07/01 00:00:16.297, True, 1.010, 0.132982
2023/07/01 00:00:16.801, True, 0.996, 0.135500
2023/07/01 00:00:17.305, True, 0.994, 0.132753
2023/07/01 00:00:17.801, True, 1.010, 0.132601
2023/07/01 00:00:18.304, True, 0.994, 0.134356
2023/07/01 00:00:18.809, True, 0.996, 0.132677
2023/07/01 00:00:19.304, True, 1.010, 0.132830
2023/07/01 00:00:19.808, True, 0.995, 0.132830
2023/07/01 00:00:20.313, True, 0.995, 0.133211
2023/07/01 00:00:20.809, True, 1.011, 0.134203
2023/07/01 00:00:21.312, True, 0.994, 0.134585
2023/07/01 00:00:21.808, True, 1.011, 0.132372
2023/07/01 00:00:22.313, True, 0.996, 0.133822
2023/07/01 00:00:22.817, True, 1.324, 0.131991
2023/07/01 00:00:23.321, True, 0.996, 0.133135
2023/07/01 00:00:23.817, True, 1.010, 0.135653
2023/07/01 00:00:24.320, True, 0.994, 0.132143
2023/07/01 00:00:24.817, True, 1.011, 0.132296
2023/07/01 00:00:25.321, True, 0.995, 0.133288
2023/07/01 00:00:25.825, True, 0.995, 0.135729
2023/07/01 00:00:26.321, True, 1.348, 0.135271
2023/07/01 00:00:26.825, True, 0.663, 0.132830
2023/07/01 00:00:27.329, True, 1.326, 0.133822
2023/07/01 00:00:27.825, True, 1.011, 0.132525
2023/07/01 00:00:28.329, True, 0.995, 0.135348
2023/07/01 00:00:28.832, True, 0.995, 0.135500
2023/07/01 00:00:29.329, True, 1.011, 0.131609
2023/07/01 00:00:29.833, True, 0.995, 0.133135
2023/07/01 00:00:30.336, True, 0.995, 0.134508
2023/07/01 00:00:30.833, True, 1.011, 0.135958
2023/07/01 00:00:31.337, True, 0.995, 0.133669
2023/07/01 00:00:31.841, True, 0.995, 0.132448
2023/07/01 00:00:32.337, True, 1.011, 0.130770
2023/07/01 00:00:32.840, True, 0.995, 0.131685
2023/07/01 00:00:33.345, True, 0.994, 0.133364
2023/07/01 00:00:33.849, True, 1.327, 0.135576
2023/07/01 00:00:34.345, True, 0.674, 0.133059
2023/07/01 00:00:34.849, True, 0.995, 0.133364
2023/07/01 00:00:35.353, True, 0.995, 0.134356
2023/07/01 00:00:35.849, True, 1.348, 0.133898
2023/07/01 00:00:36.353, True, 0.995, 0.132525
2023/07/01 00:00:36.856, True, 0.995, 0.134432
2023/07/01 00:00:37.353, True, 0.674, 0.135042
2023/07/01 00:00:37.857, True, 1.326, 0.133669
2023/07/01 00:00:38.353, True, 1.011, 0.133135
2023/07/01 00:00:38.857, True, 0.995, 0.133440
2023/07/01 00:00:39.361, True, 0.995, 0.132830
2023/07/01 00:00:39.857, True, 1.011, 0.131991
2023/07/01 00:00:40.360, True, 0.994, 0.133059
2023/07/01 00:00:40.865, True, 0.995, 0.131762
2023/07/01 00:00:41.360, True, 1.011, 0.132296
2023/07/01 00:00:41.865, True, 0.995, 0.132601
2023/07/01 00:00:42.369, True, 0.995, 0.131151
2023/07/01 00:00:42.865, True, 1.011, 0.134737
2023/07/01 00:00:43.369, True, 0.994, 0.132067
2023/07/01 00:00:43.873, True, 0.996, 0.133288
2023/07/01 00:00:44.369, True, 1.010, 0.131075
2023/07/01 00:00:44.873, True, 0.995, 0.132906
2023/07/01 00:00:45.377, True, 0.995, 0.134203
2023/07/01 00:00:45.873, True, 1.011, 0.132906
2023/07/01 00:00:46.377, True, 0.995, 0.131991
2023/07/01 00:00:46.881, True, 0.995, 0.137331
2023/07/01 00:00:47.377, True, 1.010, 0.132601
2023/07/01 00:00:47.881, True, 0.995, 0.131151
2023/07/01 00:00:48.377, True, 1.011, 0.132296
2023/07/01 00:00:48.881, True, 0.995, 0.132296
2023/07/01 00:00:49.385, True, 0.995, 0.131914
2023/07/01 00:00:49.881, True, 1.012, 0.131914
2023/07/01 00:00:50.385, True, 0.994, 0.138247
2023/07/01 00:00:50.889, True, 0.995, 0.131533
2023/07/01 00:00:51.385, True, 0.674, 0.133822
2023/07/01 00:00:51.889, True, 0.995, 0.133974
2023/07/01 00:00:52.393, True, 0.995, 0.133898
2023/07/01 00:00:52.896, True, 0.995, 0.134432
2023/07/01 00:00:53.392, True, 1.011, 0.131533
2023/07/01 00:00:53.897, True, 0.995, 0.133364
2023/07/01 00:00:54.393, True, 1.011, 0.133974
2023/07/01 00:00:54.896, True, 1.327, 0.133516
2023/07/01 00:00:55.400, True, 0.994, 0.133974
2023/07/01 00:00:55.896, True, 1.011, 0.135195
2023/07/01 00:00:56.400, True, 0.995, 0.136263
2023/07/01 00:00:56.904, True, 0.995, 0.133211
2023/07/01 00:00:57.400, True, 1.012, 0.135195
2023/07/01 00:00:57.904, True, 0.993, 0.133516
2023/07/01 00:00:58.409, True, 0.996, 0.133211
2023/07/01 00:00:58.904, True, 1.009, 0.136416
2023/07/01 00:00:59.408, True, 0.995, 0.134890
2023/07/01 00:00:59.913, True, 0.996, 0.135653
2023/07/01 00:01:00.416, True, 0.994, 0.133974
2023/07/01 00:01:00.913, True, 1.011, 0.134661
2023/07/01 00:01:01.417, True, 1.326, 0.137179
2023/07/01 00:01:01.921, True, 0.995, 0.134966
2023/07/01 00:01:02.416, True, 1.011, 0.136034
2023/07/01 00:01:02.921, True, 0.997, 0.135348
2023/07/01 00:01:03.425, True, 0.994, 0.136339
2023/07/01 00:01:03.921, True, 1.010, 0.136263
2023/07/01 00:01:04.425, True, 0.995, 0.137484
2023/07/01 00:01:04.928, True, 0.995, 0.137331
2023/07/01 00:01:05.425, True, 1.012, 0.137636
2023/07/01 00:01:05.929, True, 1.324, 0.137713
2023/07/01 00:01:06.433, True, 0.995, 0.137713
2023/07/01 00:01:06.929, True, 1.011, 0.138170
2023/07/01 00:01:07.433, True, 0.995, 0.134737
2023/07/01 00:01:07.937, True, 0.995, 0.137713
2023/07/01 00:01:08.441, True, 0.996, 0.139010
2023/07/01 00:01:08.936, True, 1.010, 0.135576
2023/07/01 00:01:09.441, True, 0.995, 0.134356
2023/07/01 00:01:09.945, True, 0.994, 0.137407
2023/07/01 00:01:10.441, True, 1.012, 0.137484
2023/07/01 00:01:10.944, True, 0.994, 0.136797
2023/07/01 00:01:11.449, True, 0.995, 0.136492
2023/07/01 00:01:11.945, True, 1.011, 0.138247
2023/07/01 00:01:12.449, True, 1.326, 0.138476
2023/07/01 00:01:12.953, True, 0.995, 0.137026
2023/07/01 00:01:13.449, True, 1.011, 0.138552
2023/07/01 00:01:13.953, True, 0.995, 0.138018
2023/07/01 00:01:14.457, True, 0.995, 0.139773
2023/07/01 00:01:14.953, True, 1.010, 0.139086
2023/07/01 00:01:15.457, True, 0.995, 0.137102
2023/07/01 00:01:15.961, True, 0.995, 0.139315
2023/07/01 00:01:16.457, True, 1.011, 0.138323
2023/07/01 00:01:16.961, True, 0.995, 0.137865
2023/07/01 00:01:17.465, True, 0.996, 0.140078
2023/07/01 00:01:17.961, True, 1.010, 0.139315
2023/07/01 00:01:18.465, True, 0.995, 0.137713
2023/07/01 00:01:18.969, True, 0.995, 0.138781
2023/07/01 00:01:19.465, True, 1.011, 0.136873
2023/07/01 00:01:19.968, True, 0.995, 0.137636
2023/07/01 00:01:20.473, True, 0.995, 0.137255
2023/07/01 00:01:20.969, True, 1.011, 0.137331
2023/07/01 00:01:21.473, True, 0.995, 0.138247
2023/07/01 00:01:21.977, True, 0.995, 0.138247
2023/07/01 00:01:22.473, True, 1.011, 0.138018
2023/07/01 00:01:22.977, True, 0.995, 0.137102
2023/07/01 00:01:23.480, True, 0.995, 0.139925
2023/07/01 00:01:23.977, True, 1.011, 0.139620
2023/07/01 00:01:24.481, True, 0.996, 0.138476
2023/07/01 00:01:24.985, True, 0.993, 0.137636
2023/07/01 00:01:25.481, True, 1.011, 0.138552
2023/07/01 00:01:25.985, True, 0.995, 0.138476
2023/07/01 00:01:26.489, True, 0.995, 0.140307
2023/07/01 00:01:26.985, True, 1.011, 0.140078
2023/07/01 00:01:27.489, True, 0.995, 0.140993
2023/07/01 00:01:27.993, True, 0.995, 0.139010
2023/07/01 00:01:28.489, True, 0.675, 0.137331
2023/07/01 00:01:28.993, True, 0.994, 0.140383
2023/07/01 00:01:29.497, True, 0.995, 0.140688
2023/07/01 00:01:29.993, True, 1.012, 0.137255
2023/07/01 00:01:30.497, True, 0.995, 0.139391
2023/07/01 00:01:31.001, True, 0.994, 0.139086
2023/07/01 00:01:31.497, True, 0.674, 0.139086
2023/07/01 00:01:32.001, True, 0.995, 0.140764
2023/07/01 00:01:32.505, True, 0.995, 0.138476
2023/07/01 00:01:33.001, True, 1.011, 0.139620
2023/07/01 00:01:33.504, True, 1.327, 0.138552
2023/07/01 00:01:34.009, True, 0.995, 0.141146
2023/07/01 00:01:34.505, True, 1.012, 0.139086
2023/07/01 00:01:35.009, True, 0.993, 0.139315
2023/07/01 00:01:35.513, True, 0.995, 0.138781
2023/07/01 00:01:36.009, True, 1.011, 0.139162
2023/07/01 00:01:36.513, True, 1.326, 0.139696
2023/07/01 00:01:37.017, True, 0.995, 0.138781
2023/07/01 00:01:37.513, True, 1.011, 0.139773
2023/07/01 00:01:38.017, True, 0.996, 0.140841
2023/07/01 00:01:38.521, True, 0.994, 0.137942
2023/07/01 00:01:39.017, True, 1.011, 0.140688
2023/07/01 00:01:39.521, True, 0.663, 0.139925
2023/07/01 00:01:40.025, True, 0.995, 0.141222
2023/07/01 00:01:40.521, True, 1.011, 0.137560
2023/07/01 00:01:41.025, True, 0.995, 0.139620
2023/07/01 00:01:41.521, True, 1.011, 0.139696
2023/07/01 00:01:42.025, True, 0.995, 0.141527
2023/07/01 00:01:42.529, True, 0.995, 0.139315
2023/07/01 00:01:43.033, True, 0.994, 0.138628
2023/07/01 00:01:43.528, True, 1.012, 0.141833
2023/07/01 00:01:44.033, True, 1.325, 0.141527
2023/07/01 00:01:44.537, True, 0.995, 0.140841
2023/07/01 00:01:45.033, True, 1.013, 0.141375
2023/07/01 00:01:45.537, True, 0.994, 0.139849
2023/07/01 00:01:46.041, True, 0.994, 0.141299
2023/07/01 00:01:46.537, True, 1.011, 0.141527
2023/07/01 00:01:47.040, True, 1.327, 0.139696
2023/07/01 00:01:47.537, True, 1.010, 0.140230
2023/07/01 00:01:48.040, True, 0.995, 0.139925
2023/07/01 00:01:48.545, True, 0.995, 0.140612
2023/07/01 00:01:49.041, True, 1.011, 0.138094
2023/07/01 00:01:49.545, True, 0.995, 0.138628
2023/07/01 00:01:50.049, True, 0.995, 0.141985
2023/07/01 00:01:50.545, True, 1.011, 0.139391
2023/07/01 00:01:51.049, True, 0.995, 0.142061
2023/07/01 00:01:51.553, True, 0.996, 0.141146
2023/07/01 00:01:52.049, True, 1.009, 0.139315
2023/07/01 00:01:52.553, True, 0.995, 0.138857
2023/07/01 00:01:53.057, True, 0.995, 0.140078
2023/07/01 00:01:53.553, True, 1.011, 0.140459
2023/07/01 00:01:54.057, True, 0.995, 0.140078
2023/07/01 00:01:54.561, True, 0.995, 0.139773
2023/07/01 00:01:55.057, True, 1.011, 0.140383
2023/07/01 00:01:55.561, True, 0.663, 0.140841
2023/07/01 00:01:56.065, True, 1.326, 0.139391
2023/07/01 00:01:56.561, True, 1.011, 0.141222
2023/07/01 00:01:57.065, True, 0.995, 0.140917
2023/07/01 00:01:57.561, True, 1.011, 0.140307
2023/07/01 00:01:58.065, True, 0.995, 0.139544
2023/07/01 00:01:58.569, True, 0.995, 0.139315
2023/07/01 00:01:59.065, True, 1.011, 0.140230
2023/07/01 00:01:59.569, True, 0.995, 0.140917
2023/07/01 00:02:00.073, True, 0.995, 0.138476
2023/07/01 00:02:00.569, True, 1.013, 0.142672
2023/07/01 00:02:01.072, True, 0.993, 0.140917
2023/07/01 00:02:01.577, True, 0.995, 0.140536
2023/07/01 00:02:02.073, True, 1.011, 0.139467
2023/07/01 00:02:02.577, True, 0.995, 0.139162
2023/07/01 00:02:03.081, True, 0.995, 0.140002
2023/07/01 00:02:03.577, True, 0.674, 0.141070
2023/07/01 00:02:04.081, True, 0.995, 0.139391
2023/07/01 00:02:04.585, True, 0.995, 0.139391
2023/07/01 00:02:05.081, True, 1.011, 0.140002
2023/07/01 00:02:05.585, True, 0.995, 0.138857
2023/07/01 00:02:06.089, True, 0.995, 0.141375
2023/07/01 00:02:06.585, True, 1.012, 0.139467
2023/07/01 00:02:07.089, True, 0.994, 0.139849
2023/07/01 00:02:07.585, True, 1.011, 0.138781
2023/07/01 00:02:08.089, True, 0.995, 0.141299
2023/07/01 00:02:08.593, True, 0.995, 0.141070
2023/07/01 00:02:09.097, True, 0.995, 0.138552
2023/07/01 00:02:09.593, True, 1.011, 0.138399
2023/07/01 00:02:10.097, True, 0.995, 0.139315
2023/07/01 00:02:10.600, True, 0.994, 0.142901
2023/07/01 00:02:11.097, True, 1.011, 0.139467
2023/07/01 00:02:11.601, True, 0.995, 0.136721
2023/07/01 00:02:12.105, True, 0.995, 0.139467
2023/07/01 00:02:12.601, True, 1.011, 0.139696
2023/07/01 00:02:13.105, True, 0.664, 0.139010
2023/07/01 00:02:13.609, True, 0.994, 0.140764
2023/07/01 00:02:14.105, True, 1.011, 0.137713
2023/07/01 00:02:14.609, True, 0.995, 0.137407
2023/07/01 00:02:15.113, True, 0.995, 0.139925
2023/07/01 00:02:15.609, True, 1.011, 0.139849
2023/07/01 00:02:16.113, True, 0.995, 0.138552
2023/07/01 00:02:16.617, True, 0.995, 0.140002
2023/07/01 00:02:17.113, True, 1.011, 0.139010
2023/07/01 00:02:17.617, True, 0.995, 0.138628
2023/07/01 00:02:18.121, True, 1.326, 0.139162
2023/07/01 00:02:18.617, True, 0.675, 0.140993
2023/07/01 00:02:19.121, True, 0.993, 0.137789
2023/07/01 00:02:19.625, True, 1.326, 0.141527
2023/07/01 00:02:20.121, True, 0.674, 0.139010
2023/07/01 00:02:20.625, True, 0.994, 0.140764
2023/07/01 00:02:21.129, True, 0.995, 0.139544
2023/07/01 00:02:21.633, True, 0.995, 0.139391
2023/07/01 00:02:22.129, True, 1.011, 0.140383
2023/07/01 00:02:22.633, True, 0.995, 0.137713
2023/07/01 00:02:23.137, True, 0.995, 0.141451
2023/07/01 00:02:23.633, True, 1.011, 0.138857
2023/07/01 00:02:24.137, True, 0.995, 0.138781
2023/07/01 00:02:24.641, True, 0.995, 0.139162
2023/07/01 00:02:25.136, True, 1.011, 0.139162
2023/07/01 00:02:25.641, True, 0.663, 0.140002
2023/07/01 00:02:26.145, True, 1.326, 0.137789
2023/07/01 00:02:26.641, True, 0.674, 0.138857
2023/07/01 00:02:27.145, True, 0.996, 0.139544
2023/07/01 00:02:27.648, True, 0.993, 0.142672
2023/07/01 00:02:28.145, True, 1.011, 0.140688
2023/07/01 00:02:28.649, True, 0.995, 0.138018
2023/07/01 00:02:29.153, True, 0.995, 0.140917
2023/07/01 00:02:29.649, True, 1.011, 0.137560
2023/07/01 00:02:30.153, True, 0.994, 0.138247
2023/07/01 00:02:30.657, True, 0.995, 0.142214
2023/07/01 00:02:31.153, True, 1.011, 0.139849
2023/07/01 00:02:31.656, True, 0.994, 0.138247
2023/07/01 00:02:32.153, True, 1.011, 0.138781
2023/07/01 00:02:32.657, True, 0.996, 0.140841
2023/07/01 00:02:33.161, True, 0.994, 0.139086
2023/07/01 00:02:33.664, True, 0.664, 0.141375
2023/07/01 00:02:34.161, True, 1.011, 0.140154
2023/07/01 00:02:34.664, True, 0.995, 0.140307
2023/07/01 00:02:35.161, True, 1.010, 0.138323
2023/07/01 00:02:35.664, True, 0.996, 0.138094
2023/07/01 00:02:36.169, True, 0.994, 0.139086
2023/07/01 00:02:36.665, True, 1.011, 0.136416
2023/07/01 00:02:37.169, True, 0.994, 0.138705
2023/07/01 00:02:37.673, True, 0.997, 0.140688
2023/07/01 00:02:38.168, True, 1.010, 0.138933
2023/07/01 00:02:38.673, True, 0.995, 0.139467
2023/07/01 00:02:39.177, True, 0.994, 0.140230
2023/07/01 00:02:39.673, True, 1.012, 0.138857
2023/07/01 00:02:40.176, True, 0.663, 0.140612
2023/07/01 00:02:40.681, True, 0.995, 0.137179
2023/07/01 00:02:41.177, True, 1.009, 0.139773
2023/07/01 00:02:41.681, True, 0.995, 0.140002
2023/07/01 00:02:42.185, True, 0.995, 0.140536
2023/07/01 00:02:42.681, True, 0.674, 0.137789
2023/07/01 00:02:43.185, True, 0.997, 0.139086
2023/07/01 00:02:43.689, True, 0.993, 0.138705
2023/07/01 00:02:44.185, True, 1.011, 0.139925
2023/07/01 00:02:44.689, True, 0.995, 0.140383
2023/07/01 00:02:45.193, True, 0.995, 0.139010
2023/07/01 00:02:45.689, True, 1.011, 0.139849
2023/07/01 00:02:46.193, True, 0.995, 0.139467
2023/07/01 00:02:46.697, True, 0.994, 0.136950
2023/07/01 00:02:47.193, True, 1.012, 0.140307
2023/07/01 00:02:47.697, True, 0.994, 0.139544
2023/07/01 00:02:48.201, True, 0.995, 0.140078
2023/07/01 00:02:48.697, True, 1.011, 0.138399
2023/07/01 00:02:49.201, True, 0.995, 0.139162
2023/07/01 00:02:49.697, True, 1.012, 0.138857
2023/07/01 00:02:50.201, True, 0.993, 0.138857
2023/07/01 00:02:50.705, True, 0.996, 0.139925
2023/07/01 00:02:51.209, True, 0.993, 0.139696
2023/07/01 00:02:51.705, True, 0.674, 0.139620
2023/07/01 00:02:52.209, True, 0.995, 0.139696
2023/07/01 00:02:52.705, True, 1.011, 0.137865
2023/07/01 00:02:53.209, True, 0.995, 0.140383
2023/07/01 00:02:53.712, True, 0.995, 0.139696
2023/07/01 00:02:54.209, True, 1.011, 0.137942
2023/07/01 00:02:54.713, True, 0.995, 0.139162
2023/07/01 00:02:55.217, True, 0.995, 0.139010
2023/07/01 00:02:55.721, True, 0.995, 0.138170
2023/07/01 00:02:56.217, True, 1.011, 0.136568
2023/07/01 00:02:56.721, True, 0.995, 0.140230
2023/07/01 00:02:57.225, True, 0.995, 0.136797
2023/07/01 00:02:57.721, True, 1.013, 0.139086
2023/07/01 00:02:58.225, True, 0.993, 0.139315
2023/07/01 00:02:58.721, True, 1.011, 0.139086
2023/07/01 00:02:59.225, True, 0.995, 0.137331
2023/07/01 00:02:59.729, True, 0.995, 0.139010
2023/07/01 00:03:00.225, True, 1.011, 0.137789
2023/07/01 00:03:00.729, True, 0.995, 0.139315
2023/07/01 00:03:01.233, True, 0.995, 0.140307
2023/07/01 00:03:01.729, True, 1.011, 0.140383
2023/07/01 00:03:02.233, True, 0.995, 0.138399
2023/07/01 00:03:02.737, True, 0.995, 0.137636
2023/07/01 00:03:03.233, True, 1.011, 0.139086
2023/07/01 00:03:03.737, True, 0.995, 0.138094
2023/07/01 00:03:04.241, True, 0.995, 0.139544
2023/07/01 00:03:04.737, True, 0.674, 0.141909
2023/07/01 00:03:05.241, True, 0.995, 0.137560
2023/07/01 00:03:05.745, True, 0.995, 0.138933
2023/07/01 00:03:06.241, True, 1.011, 0.139315
2023/07/01 00:03:06.745, True, 0.995, 0.138018
2023/07/01 00:03:07.249, True, 0.995, 0.139544
2023/07/01 00:03:07.745, True, 1.011, 0.139620
2023/07/01 00:03:08.249, True, 0.996, 0.137713
2023/07/01 00:03:08.753, True, 0.994, 0.140154
2023/07/01 00:03:09.249, True, 1.011, 0.140764
2023/07/01 00:03:09.753, True, 0.995, 0.140154
2023/07/01 00:03:10.257, True, 0.995, 0.139086
2023/07/01 00:03:10.753, True, 1.011, 0.136950
2023/07/01 00:03:11.257, True, 0.995, 0.139620
2023/07/01 00:03:11.761, True, 0.996, 0.139239
2023/07/01 00:03:12.256, True, 0.673, 0.138705
2023/07/01 00:03:12.760, True, 0.996, 0.140307
2023/07/01 00:03:13.265, True, 1.326, 0.138018
2023/07/01 00:03:13.768, True, 0.995, 0.139315
2023/07/01 00:03:14.265, True, 1.010, 0.137865
2023/07/01 00:03:14.769, True, 0.995, 0.138094
2023/07/01 00:03:15.273, True, 0.994, 0.138018
2023/07/01 00:03:15.769, True, 1.012, 0.138247
2023/07/01 00:03:16.273, True, 0.994, 0.138170
2023/07/01 00:03:16.777, True, 0.995, 0.138247
2023/07/01 00:03:17.272, True, 1.013, 0.137713
2023/07/01 00:03:17.777, True, 0.993, 0.139467
2023/07/01 00:03:18.281, True, 0.995, 0.137865
2023/07/01 00:03:18.777, True, 1.011, 0.138705
2023/07/01 00:03:19.281, True, 0.995, 0.138170
2023/07/01 00:03:19.785, True, 0.995, 0.138705
2023/07/01 00:03:20.281, True, 1.011, 0.139620
2023/07/01 00:03:20.785, True, 0.995, 0.138857
2023/07/01 00:03:21.289, True, 0.996, 0.137331
2023/07/01 00:03:21.793, True, 0.994, 0.139162
2023/07/01 00:03:22.289, True, 1.010, 0.138247
2023/07/01 00:03:22.793, True, 0.995, 0.138552
2023/07/01 00:03:23.297, True, 0.995, 0.136797
2023/07/01 00:03:23.793, True, 1.011, 0.138705
2023/07/01 00:03:24.297, True, 0.995, 0.138781
2023/07/01 00:03:24.801, True, 0.995, 0.137255
2023/07/01 00:03:25.297, True, 1.013, 0.136950
2023/07/01 00:03:25.801, True, 0.993, 0.139391
2023/07/01 00:03:26.304, True, 0.996, 0.138247
2023/07/01 00:03:26.801, True, 1.010, 0.137331
2023/07/01 00:03:27.305, True, 0.996, 0.138705
2023/07/01 00:03:27.809, True, 0.995, 0.137255
2023/07/01 00:03:28.305, True, 1.010, 0.139620
2023/07/01 00:03:28.809, True, 0.995, 0.139010
2023/07/01 00:03:29.313, True, 0.995, 0.137179
2023/07/01 00:03:29.817, True, 0.996, 0.138552
2023/07/01 00:03:30.313, True, 1.010, 0.139010
2023/07/01 00:03:30.817, True, 0.996, 0.139467
2023/07/01 00:03:31.321, True, 0.995, 0.138247
2023/07/01 00:03:31.817, True, 1.010, 0.138018
2023/07/01 00:03:32.321, True, 0.994, 0.137713
2023/07/01 00:03:32.825, True, 0.995, 0.137560
2023/07/01 00:03:33.321, True, 1.011, 0.136568
2023/07/01 00:03:33.825, True, 0.995, 0.138323
2023/07/01 00:03:34.329, True, 0.995, 0.140002
2023/07/01 00:03:34.825, True, 1.011, 0.138781
2023/07/01 00:03:35.329, True, 0.995, 0.139467
2023/07/01 00:03:35.833, True, 0.663, 0.137026
2023/07/01 00:03:36.337, True, 0.995, 0.139086
2023/07/01 00:03:36.833, True, 1.011, 0.138323
2023/07/01 00:03:37.337, True, 0.994, 0.139315
2023/07/01 00:03:37.833, True, 1.011, 0.138018
2023/07/01 00:03:38.337, True, 0.995, 0.138018
2023/07/01 00:03:38.841, True, 0.995, 0.139086
2023/07/01 00:03:39.337, True, 1.011, 0.137865
2023/07/01 00:03:39.841, True, 0.995, 0.139010
2023/07/01 00:03:40.345, True, 1.327, 0.139162
2023/07/01 00:03:40.849, True, 0.995, 0.138094
2023/07/01 00:03:41.345, True, 1.011, 0.136034
2023/07/01 00:03:41.849, True, 0.995, 0.137865
2023/07/01 00:03:42.353, True, 0.994, 0.137789
2023/07/01 00:03:42.849, True, 1.011, 0.137102
2023/07/01 00:03:43.353, True, 0.995, 0.137713
2023/07/01 00:03:43.856, True, 0.995, 0.139391
2023/07/01 00:03:44.353, True, 1.011, 0.138857
2023/07/01 00:03:44.857, True, 0.995, 0.138323
2023/07/01 00:03:45.361, True, 0.995, 0.137865
2023/07/01 00:03:45.857, True, 1.011, 0.137407
2023/07/01 00:03:46.361, True, 0.995, 0.139620
2023/07/01 00:03:46.865, True, 0.995, 0.138628
2023/07/01 00:03:47.361, True, 0.674, 0.138018
2023/07/01 00:03:47.864, True, 0.995, 0.137713
2023/07/01 00:03:48.369, True, 0.995, 0.135729
2023/07/01 00:03:48.864, True, 1.011, 0.138628
2023/07/01 00:03:49.369, True, 0.996, 0.139467
2023/07/01 00:03:49.873, True, 0.994, 0.135958
2023/07/01 00:03:50.369, True, 1.011, 0.140230
2023/07/01 00:03:50.873, True, 0.995, 0.138933
2023/07/01 00:03:51.377, True, 0.995, 0.137255
2023/07/01 00:03:51.872, True, 1.011, 0.139544
2023/07/01 00:03:52.377, True, 0.994, 0.137026
2023/07/01 00:03:52.881, True, 0.995, 0.137560
2023/07/01 00:03:53.377, True, 1.011, 0.137179
2023/07/01 00:03:53.880, True, 0.995, 0.136797
2023/07/01 00:03:54.385, True, 1.327, 0.137636
2023/07/01 00:03:54.881, True, 1.011, 0.136873
2023/07/01 00:03:55.385, True, 0.995, 0.135348
2023/07/01 00:03:55.889, True, 0.995, 0.136339
2023/07/01 00:03:56.385, True, 1.011, 0.138094
2023/07/01 00:03:56.889, True, 0.995, 0.139620
2023/07/01 00:03:57.392, True, 0.995, 0.138781
2023/07/01 00:03:57.888, True, 1.011, 0.138247
2023/07/01 00:03:58.393, True, 0.995, 0.138781
2023/07/01 00:03:58.896, True, 0.995, 0.136873
2023/07/01 00:03:59.392, True, 1.011, 0.138247
2023/07/01 00:03:59.897, True, 0.995, 0.136797
2023/07/01 00:04:00.401, True, 0.663, 0.138247
2023/07/01 00:04:00.896, True, 1.011, 0.137636
2023/07/01 00:04:01.400, True, 0.995, 0.136339
2023/07/01 00:04:01.905, True, 0.995, 0.138247
2023/07/01 00:04:02.401, True, 1.011, 0.139239
2023/07/01 00:04:02.904, True, 0.995, 0.139315
2023/07/01 00:04:03.409, True, 0.996, 0.139544
2023/07/01 00:04:03.905, True, 1.011, 0.137636
2023/07/01 00:04:04.408, True, 0.993, 0.139010
2023/07/01 00:04:04.913, True, 0.996, 0.137102
2023/07/01 00:04:05.409, True, 1.011, 0.138933
2023/07/01 00:04:05.913, True, 0.993, 0.136568
2023/07/01 00:04:06.416, True, 0.995, 0.140002
2023/07/01 00:04:06.912, True, 1.012, 0.138628
2023/07/01 00:04:07.417, True, 0.995, 0.137331
2023/07/01 00:04:07.921, True, 0.993, 0.136797
2023/07/01 00:04:08.425, True, 0.664, 0.139849
2023/07/01 00:04:08.921, True, 1.011, 0.137713
2023/07/01 00:04:09.425, True, 0.993, 0.136034