time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/23 12:00:04.703, 90, 106, 66
2023/06/23 12:00:05.839, 88, 104, 70
2023/06/23 12:00:06.959, 90, 104, 67
2023/06/23 12:00:08.095, 87, 105, 67
2023/06/23 12:00:09.231, 95, 108, 63
2023/06/23 12:00:10.351, 92, 101, 67
2023/06/23 12:00:11.487, 91, 109, 65
2023/06/23 12:00:12.607, 92, 107, 70
2023/06/23 12:00:13.743, 93, 102, 66
2023/06/23 12:00:14.863, 92, 104, 69
2023/06/23 12:00:15.999, 92, 102, 65
2023/06/23 12:00:17.119, 92, 101, 67
2023/06/23 12:00:18.255, 91, 104, 67
2023/06/23 12:00:19.391, 90, 105, 69
2023/06/23 12:00:20.511, 94, 101, 69
2023/06/23 12:00:21.647, 93, 105, 67
2023/06/23 12:00:22.767, 93, 102, 69
2023/06/23 12:00:23.902, 89, 114, 72
2023/06/23 12:00:25.022, 91, 108, 73
2023/06/23 12:00:26.158, 92, 102, 70
2023/06/23 12:00:27.278, 95, 104, 67
2023/06/23 12:00:28.414, 94, 102, 68
2023/06/23 12:00:29.550, 96, 104, 68
2023/06/23 12:00:30.670, 97, 109, 69
2023/06/23 12:00:31.806, 94, 106, 68
2023/06/23 12:00:32.926, 93, 110, 71
2023/06/23 12:00:34.062, 95, 111, 71
2023/06/23 12:00:35.182, 94, 113, 69
2023/06/23 12:00:36.318, 99, 107, 70
2023/06/23 12:00:37.438, 100, 111, 73
2023/06/23 12:00:38.573, 98, 109, 70
2023/06/23 12:00:39.709, 102, 108, 71
2023/06/23 12:00:40.829, 104, 113, 70
2023/06/23 12:00:41.965, 101, 119, 72
2023/06/23 12:00:43.085, 101, 119, 82
2023/06/23 12:00:44.221, 99, 120, 75
2023/06/23 12:00:45.357, 102, 122, 77
2023/06/23 12:00:46.477, 101, 128, 73
2023/06/23 12:00:47.613, 100, 120, 75
2023/06/23 12:00:48.733, 105, 119, 75
2023/06/23 12:00:49.869, 102, 119, 75
2023/06/23 12:00:51.005, 102, 119, 73
2023/06/23 12:00:52.125, 103, 120, 76
2023/06/23 12:00:53.260, 98, 115, 74
2023/06/23 12:00:54.381, 103, 117, 74
2023/06/23 12:00:55.517, 102, 120, 75
2023/06/23 12:00:56.652, 100, 119, 73
2023/06/23 12:00:57.772, 105, 117, 74
2023/06/23 12:00:58.908, 100, 119, 74
2023/06/23 12:01:00.028, 102, 120, 71
2023/06/23 12:01:01.164, 100, 117, 74
2023/06/23 12:01:02.300, 100, 118, 72
2023/06/23 12:01:03.420, 101, 116, 77
2023/06/23 12:01:04.556, 101, 117, 77
2023/06/23 12:01:05.676, 101, 116, 74
2023/06/23 12:01:06.812, 103, 115, 74
2023/06/23 12:01:07.947, 100, 118, 74
2023/06/23 12:01:09.068, 100, 119, 72
2023/06/23 12:01:10.204, 102, 116, 73
2023/06/23 12:01:11.324, 98, 118, 75
2023/06/23 12:01:12.460, 101, 121, 75
2023/06/23 12:01:13.595, 101, 117, 70
2023/06/23 12:01:14.715, 100, 117, 72
2023/06/23 12:01:15.851, 103, 117, 70
2023/06/23 12:01:16.971, 100, 115, 72
2023/06/23 12:01:18.107, 100, 117, 71
2023/06/23 12:01:19.243, 98, 114, 72
2023/06/23 12:01:20.363, 101, 116, 73
2023/06/23 12:01:21.499, 104, 115, 76
2023/06/23 12:01:22.619, 105, 112, 69
2023/06/23 12:01:23.755, 98, 114, 70
2023/06/23 12:01:24.875, 96, 113, 69
2023/06/23 12:01:26.011, 98, 114, 74
2023/06/23 12:01:27.146, 99, 113, 73
2023/06/23 12:01:28.267, 102, 117, 76
2023/06/23 12:01:29.403, 99, 114, 72
2023/06/23 12:01:30.523, 99, 115, 67
2023/06/23 12:01:31.658, 101, 114, 77
2023/06/23 12:01:32.778, 100, 113, 76
2023/06/23 12:01:33.914, 100, 117, 77
2023/06/23 12:01:35.050, 100, 116, 76
2023/06/23 12:01:36.170, 98, 112, 75
2023/06/23 12:01:37.306, 96, 113, 69
2023/06/23 12:01:38.426, 99, 111, 69
2023/06/23 12:01:39.562, 100, 112, 69
2023/06/23 12:01:40.681, 110, 112, 74
2023/06/23 12:01:41.818, 97, 112, 71
2023/06/23 12:01:42.954, 98, 109, 70
2023/06/23 12:01:44.074, 100, 110, 277
2023/06/23 12:01:45.210, 99, 116, 78
2023/06/23 12:01:46.329, 99, 111, 70
2023/06/23 12:01:47.465, 99, 111, 70
2023/06/23 12:01:48.585, 95, 109, 70
2023/06/23 12:01:49.721, 97, 108, 73
2023/06/23 12:01:50.857, 97, 114, 72
2023/06/23 12:01:51.977, 97, 113, 68
2023/06/23 12:01:53.113, 99, 113, 70
2023/06/23 12:01:54.233, 98, 112, 70
2023/06/23 12:01:55.369, 99, 111, 71
2023/06/23 12:01:56.489, 101, 110, 70
2023/06/23 12:01:57.624, 98, 110, 71
2023/06/23 12:01:58.745, 98, 110, 69
2023/06/23 12:01:59.881, 95, 109, 71
2023/06/23 12:02:01.016, 97, 112, 68
2023/06/23 12:02:02.137, 98, 112, 69
2023/06/23 12:02:03.273, 96, 111, 66
2023/06/23 12:02:04.393, 98, 110, 69
2023/06/23 12:02:05.528, 100, 113, 67
2023/06/23 12:02:06.648, 97, 110, 68
2023/06/23 12:02:07.784, 96, 110, 71
2023/06/23 12:02:08.919, 99, 112, 68
2023/06/23 12:02:10.040, 95, 111, 67
2023/06/23 12:02:11.175, 94, 136, 67
2023/06/23 12:02:12.296, 98, 111, 66
2023/06/23 12:02:13.432, 97, 109, 72
2023/06/23 12:02:14.552, 110, 110, 69
2023/06/23 12:02:15.688, 169, 109, 68
2023/06/23 12:02:16.824, 97, 107, 68
2023/06/23 12:02:17.944, 96, 108, 66
2023/06/23 12:02:19.080, 96, 107, 70
2023/06/23 12:02:20.199, 96, 107, 69
2023/06/23 12:02:21.335, 94, 107, 68
2023/06/23 12:02:22.455, 94, 107, 68
2023/06/23 12:02:23.591, 94, 110, 64
2023/06/23 12:02:24.711, 96, 112, 66
2023/06/23 12:02:25.847, 96, 109, 65
2023/06/23 12:02:26.983, 96, 111, 70
2023/06/23 12:02:28.102, 94, 107, 68
2023/06/23 12:02:29.239, 96, 106, 67
2023/06/23 12:02:30.359, 95, 107, 66
2023/06/23 12:02:31.495, 95, 107, 68
2023/06/23 12:02:32.615, 94, 108, 70
2023/06/23 12:02:33.751, 92, 107, 68
2023/06/23 12:02:34.870, 92, 107, 67
2023/06/23 12:02:36.006, 94, 109, 66
2023/06/23 12:02:37.126, 93, 105, 66
2023/06/23 12:02:38.262, 94, 104, 66
2023/06/23 12:02:39.398, 93, 114, 65
2023/06/23 12:02:40.518, 95, 109, 67
2023/06/23 12:02:41.654, 94, 106, 66
2023/06/23 12:02:42.774, 89, 106, 67
2023/06/23 12:02:43.910, 98, 104, 67
2023/06/23 12:02:45.030, 94, 103, 66
2023/06/23 12:02:46.166, 93, 104, 68
2023/06/23 12:02:47.286, 92, 105, 65
2023/06/23 12:02:48.422, 94, 106, 66
2023/06/23 12:02:49.558, 92, 104, 69
2023/06/23 12:02:50.677, 93, 103, 66
2023/06/23 12:02:51.814, 94, 100, 69
2023/06/23 12:02:52.933, 92, 104, 65
2023/06/23 12:02:54.069, 94, 105, 64
2023/06/23 12:02:55.189, 94, 105, 65
2023/06/23 12:02:56.325, 96, 103, 66
2023/06/23 12:02:57.445, 92, 104, 67
2023/06/23 12:02:58.581, 92, 102, 70
2023/06/23 12:02:59.717, 90, 106, 64
2023/06/23 12:03:00.837, 94, 101, 68
2023/06/23 12:03:01.972, 94, 104, 65
2023/06/23 12:03:03.093, 93, 104, 68
2023/06/23 12:03:04.229, 94, 102, 66
2023/06/23 12:03:05.349, 95, 102, 65
2023/06/23 12:03:06.485, 90, 102, 67
2023/06/23 12:03:07.605, 92, 109, 65
2023/06/23 12:03:08.740, 91, 105, 66
2023/06/23 12:03:09.876, 89, 104, 65
2023/06/23 12:03:10.996, 92, 102, 64
2023/06/23 12:03:12.132, 93, 105, 63
2023/06/23 12:03:13.252, 94, 106, 65
2023/06/23 12:03:14.388, 91, 104, 67
2023/06/23 12:03:15.508, 94, 101, 64
2023/06/23 12:03:16.643, 93, 104, 64
2023/06/23 12:03:17.764, 94, 106, 64
2023/06/23 12:03:18.900, 94, 104, 65
2023/06/23 12:03:20.035, 90, 105, 63
2023/06/23 12:03:21.156, 93, 106, 64
2023/06/23 12:03:22.292, 97, 102, 65
2023/06/23 12:03:23.412, 94, 105, 64
2023/06/23 12:03:24.548, 91, 103, 64
2023/06/23 12:03:25.667, 91, 103, 65
2023/06/23 12:03:26.803, 92, 107, 67
2023/06/23 12:03:27.923, 91, 105, 63
2023/06/23 12:03:29.059, 88, 109, 64
2023/06/23 12:03:30.179, 91, 101, 64
2023/06/23 12:03:31.315, 90, 102, 66
2023/06/23 12:03:32.451, 89, 102, 68
2023/06/23 12:03:33.571, 90, 106, 64
2023/06/23 12:03:34.707, 93, 105, 64
2023/06/23 12:03:35.827, 90, 100, 62
2023/06/23 12:03:36.963, 91, 102, 67
2023/06/23 12:03:38.083, 90, 101, 63
2023/06/23 12:03:39.219, 89, 100, 63
2023/06/23 12:03:40.338, 91, 103, 64
2023/06/23 12:03:41.475, 89, 100, 69
2023/06/23 12:03:42.594, 91, 98, 66
2023/06/23 12:03:43.730, 93, 99, 67
2023/06/23 12:03:44.851, 90, 101, 62
2023/06/23 12:03:45.986, 90, 102, 65
2023/06/23 12:03:47.122, 90, 99, 66
2023/06/23 12:03:48.242, 91, 100, 62
2023/06/23 12:03:49.378, 91, 98, 66
2023/06/23 12:03:50.498, 91, 101, 64
2023/06/23 12:03:51.634, 89, 99, 65
2023/06/23 12:03:52.754, 90, 102, 65
2023/06/23 12:03:53.890, 87, 97, 63
2023/06/23 12:03:55.010, 90, 99, 65
2023/06/23 12:03:56.146, 89, 103, 65
2023/06/23 12:03:57.266, 93, 100, 63
2023/06/23 12:03:58.402, 87, 102, 65
2023/06/23 12:03:59.521, 87, 104, 65
2023/06/23 12:04:00.657, 90, 99, 63
2023/06/23 12:04:01.793, 88, 100, 65
2023/06/23 12:04:02.913, 89, 98, 61
2023/06/23 12:04:04.049, 89, 97, 64
2023/06/23 12:04:05.169, 89, 96, 66
2023/06/23 12:04:06.305, 89, 98, 65
2023/06/23 12:04:07.424, 91, 97, 63
2023/06/23 12:04:08.561, 89, 100, 62
2023/06/23 12:04:09.681, 87, 97, 64
2023/06/23 12:04:10.817, 88, 95, 61
2023/06/23 12:04:11.936, 90, 96, 61
2023/06/23 12:04:13.073, 89, 97, 61
2023/06/23 12:04:14.192, 90, 100, 64
2023/06/23 12:04:15.328, 90, 99, 62
2023/06/23 12:04:16.448, 89, 91, 64
2023/06/23 12:04:17.584, 87, 92, 65
2023/06/23 12:04:18.704, 89, 92, 64
2023/06/23 12:04:19.840, 89, 92, 63
2023/06/23 12:04:20.960, 89, 93, 65
2023/06/23 12:04:22.095, 90, 94, 65
2023/06/23 12:04:23.216, 89, 93, 66
2023/06/23 12:04:24.352, 88, 93, 63
2023/06/23 12:04:25.472, 87, 94, 63
2023/06/23 12:04:26.608, 89, 93, 64
2023/06/23 12:04:27.728, 86, 91, 62
2023/06/23 12:04:28.864, 88, 95, 60
2023/06/23 12:04:29.984, 89, 93, 64
2023/06/23 12:04:31.120, 90, 93, 63
2023/06/23 12:04:32.239, 88, 91, 61
2023/06/23 12:04:33.375, 89, 93, 66
2023/06/23 12:04:34.495, 90, 93, 64
2023/06/23 12:04:35.631, 87, 94, 61
2023/06/23 12:04:36.751, 85, 92, 62
2023/06/23 12:04:37.887, 87, 89, 64
2023/06/23 12:04:39.007, 86, 90, 62
2023/06/23 12:04:40.143, 88, 93, 65
2023/06/23 12:04:41.263, 87, 91, 65
2023/06/23 12:04:42.399, 88, 95, 63
2023/06/23 12:04:43.519, 86, 92, 61
2023/06/23 12:04:44.655, 87, 91, 66
2023/06/23 12:04:45.775, 89, 92, 66
2023/06/23 12:04:46.911, 86, 91, 64
2023/06/23 12:04:48.031, 88, 91, 61
2023/06/23 12:04:49.166, 86, 92, 63
2023/06/23 12:04:50.286, 89, 91, 63
2023/06/23 12:04:51.421, 90, 91, 62
2023/06/23 12:04:52.542, 86, 91, 62
2023/06/23 12:04:53.678, 86, 92, 61
2023/06/23 12:04:54.798, 88, 89, 61
2023/06/23 12:04:55.934, 89, 93, 64
2023/06/23 12:04:57.054, 89, 90, 62
2023/06/23 12:04:58.190, 87, 91, 61
2023/06/23 12:04:59.310, 89, 91, 63
2023/06/23 12:05:00.446, 89, 92, 61
2023/06/23 12:05:01.566, 87, 90, 61
2023/06/23 12:05:02.702, 86, 91, 65
2023/06/23 12:05:03.822, 90, 90, 61
2023/06/23 12:05:04.957, 90, 90, 62
2023/06/23 12:05:06.077, 88, 93, 63
2023/06/23 12:05:07.213, 85, 90, 64
2023/06/23 12:05:08.333, 88, 88, 62
2023/06/23 12:05:09.469, 86, 90, 62
2023/06/23 12:05:10.589, 90, 91, 62
2023/06/23 12:05:11.725, 86, 89, 63
2023/06/23 12:05:12.845, 87, 90, 65
2023/06/23 12:05:13.981, 89, 92, 64
2023/06/23 12:05:15.101, 88, 91, 63
2023/06/23 12:05:16.237, 87, 92, 61
2023/06/23 12:05:17.357, 87, 89, 63
2023/06/23 12:05:18.493, 85, 91, 63
2023/06/23 12:05:19.613, 87, 90, 63
2023/06/23 12:05:20.748, 86, 91, 65
2023/06/23 12:05:21.868, 90, 86, 62
2023/06/23 12:05:23.004, 86, 88, 65
2023/06/23 12:05:24.124, 86, 90, 61
2023/06/23 12:05:25.260, 87, 91, 63
2023/06/23 12:05:26.380, 86, 90, 67
2023/06/23 12:05:27.516, 86, 87, 63
2023/06/23 12:05:28.636, 89, 90, 61
2023/06/23 12:05:29.772, 88, 89, 62
2023/06/23 12:05:30.892, 88, 92, 59
2023/06/23 12:05:32.028, 86, 87, 62
2023/06/23 12:05:33.148, 87, 91, 63
2023/06/23 12:05:34.284, 85, 90, 61
2023/06/23 12:05:35.404, 88, 90, 63
2023/06/23 12:05:36.540, 85, 89, 62
2023/06/23 12:05:37.659, 85, 89, 64
2023/06/23 12:05:38.795, 86, 89, 62
2023/06/23 12:05:39.915, 85, 87, 63
2023/06/23 12:05:41.051, 85, 89, 62
2023/06/23 12:05:42.171, 85, 88, 60
2023/06/23 12:05:43.307, 85, 89, 60
2023/06/23 12:05:44.427, 85, 89, 60
2023/06/23 12:05:45.563, 87, 88, 61
2023/06/23 12:05:46.683, 88, 86, 61
2023/06/23 12:05:47.819, 86, 88, 68
2023/06/23 12:05:48.939, 88, 87, 60
2023/06/23 12:05:50.075, 86, 87, 61
2023/06/23 12:05:51.195, 86, 92, 60
2023/06/23 12:05:52.331, 86, 89, 62
2023/06/23 12:05:53.450, 85, 88, 61
2023/06/23 12:05:54.586, 88, 87, 61
2023/06/23 12:05:55.706, 84, 88, 62
2023/06/23 12:05:56.842, 85, 89, 62
2023/06/23 12:05:57.962, 82, 88, 60
2023/06/23 12:05:59.098, 85, 85, 62
2023/06/23 12:06:00.218, 87, 86, 61
2023/06/23 12:06:01.354, 87, 85, 61
2023/06/23 12:06:02.474, 89, 88, 60
2023/06/23 12:06:03.610, 86, 88, 64
2023/06/23 12:06:04.730, 83, 88, 61
2023/06/23 12:06:05.866, 86, 91, 61
2023/06/23 12:06:06.986, 87, 89, 59
2023/06/23 12:06:08.122, 86, 87, 63
2023/06/23 12:06:09.242, 89, 88, 59
2023/06/23 12:06:10.377, 87, 88, 61
2023/06/23 12:06:11.497, 89, 89, 59
2023/06/23 12:06:12.634, 91, 87, 61
2023/06/23 12:06:13.753, 90, 88, 63
2023/06/23 12:06:14.889, 88, 89, 59
2023/06/23 12:06:16.009, 89, 88, 63
2023/06/23 12:06:17.145, 89, 87, 65
2023/06/23 12:06:18.265, 93, 88, 64
2023/06/23 12:06:19.401, 88, 89, 64
2023/06/23 12:06:20.521, 95, 89, 68
2023/06/23 12:06:21.657, 95, 89, 63
2023/06/23 12:06:22.777, 95, 88, 60
2023/06/23 12:06:23.912, 96, 87, 64
2023/06/23 12:06:25.033, 96, 88, 61
2023/06/23 12:06:26.169, 98, 86, 61
2023/06/23 12:06:27.288, 104, 87, 62
2023/06/23 12:06:28.424, 100, 86, 61
2023/06/23 12:06:29.560, 103, 87, 61
2023/06/23 12:06:30.680, 99, 87, 62
2023/06/23 12:06:31.816, 101, 87, 59
2023/06/23 12:06:32.936, 100, 88, 59
2023/06/23 12:06:34.072, 103, 90, 59
2023/06/23 12:06:35.192, 101, 86, 61
2023/06/23 12:06:36.328, 101, 86, 61
2023/06/23 12:06:37.448, 101, 90, 60
2023/06/23 12:06:38.584, 102, 88, 61
2023/06/23 12:06:39.704, 100, 87, 61
2023/06/23 12:06:40.839, 103, 88, 63
2023/06/23 12:06:41.960, 106, 84, 63
2023/06/23 12:06:43.095, 104, 90, 62
2023/06/23 12:06:44.231, 105, 86, 61
2023/06/23 12:06:45.351, 107, 88, 63
2023/06/23 12:06:46.487, 101, 87, 64
2023/06/23 12:06:47.607, 94, 85, 60
2023/06/23 12:06:48.743, 94, 88, 62
2023/06/23 12:06:49.863, 95, 88, 60
2023/06/23 12:06:50.999, 92, 89, 60
2023/06/23 12:06:52.119, 94, 87, 61
2023/06/23 12:06:53.255, 92, 86, 59
2023/06/23 12:06:54.375, 93, 83, 61
2023/06/23 12:06:55.511, 95, 84, 58
2023/06/23 12:06:56.630, 93, 86, 61
2023/06/23 12:06:57.767, 94, 87, 60
2023/06/23 12:06:58.887, 95, 88, 60
2023/06/23 12:07:00.023, 93, 85, 61
2023/06/23 12:07:01.142, 93, 87, 60
2023/06/23 12:07:02.278, 90, 88, 60
2023/06/23 12:07:03.398, 96, 86, 63
2023/06/23 12:07:04.534, 93, 87, 62
2023/06/23 12:07:05.654, 94, 88, 58
2023/06/23 12:07:06.790, 93, 87, 62
2023/06/23 12:07:07.909, 93, 85, 62
2023/06/23 12:07:09.046, 93, 86, 61
2023/06/23 12:07:10.166, 88, 85, 62
2023/06/23 12:07:11.302, 84, 87, 66
2023/06/23 12:07:12.422, 84, 88, 62
2023/06/23 12:07:13.558, 86, 87, 61
2023/06/23 12:07:14.677, 85, 85, 62
2023/06/23 12:07:15.814, 87, 90, 59
2023/06/23 12:07:16.934, 83, 89, 61
2023/06/23 12:07:18.069, 87, 85, 63
2023/06/23 12:07:19.189, 83, 87, 59
2023/06/23 12:07:20.325, 85, 87, 62
2023/06/23 12:07:21.445, 85, 85, 59
2023/06/23 12:07:22.581, 85, 85, 59
2023/06/23 12:07:23.701, 84, 84, 62
2023/06/23 12:07:24.837, 83, 85, 59
2023/06/23 12:07:25.957, 85, 85, 61
2023/06/23 12:07:27.093, 84, 86, 62
2023/06/23 12:07:28.213, 86, 88, 61
2023/06/23 12:07:29.349, 83, 85, 62
2023/06/23 12:07:30.469, 84, 87, 57
2023/06/23 12:07:31.605, 84, 90, 61
2023/06/23 12:07:32.725, 84, 86, 61
2023/06/23 12:07:33.860, 84, 86, 64
2023/06/23 12:07:34.980, 83, 84, 58
2023/06/23 12:07:36.116, 81, 86, 61
2023/06/23 12:07:37.236, 86, 87, 63
2023/06/23 12:07:38.372, 84, 85, 62
2023/06/23 12:07:39.492, 86, 87, 60
2023/06/23 12:07:40.628, 85, 87, 63
2023/06/23 12:07:41.748, 81, 87, 62
2023/06/23 12:07:42.884, 83, 88, 63
2023/06/23 12:07:44.004, 82, 88, 59
2023/06/23 12:07:45.140, 83, 87, 59
2023/06/23 12:07:46.260, 84, 90, 61
2023/06/23 12:07:47.396, 83, 86, 61
2023/06/23 12:07:48.516, 84, 87, 62
2023/06/23 12:07:49.651, 85, 87, 64
2023/06/23 12:07:50.771, 84, 88, 62
2023/06/23 12:07:51.907, 84, 85, 61
2023/06/23 12:07:53.027, 83, 87, 60
2023/06/23 12:07:54.163, 85, 88, 64
2023/06/23 12:07:55.283, 80, 88, 60
2023/06/23 12:07:56.418, 82, 92, 60
2023/06/23 12:07:57.539, 86, 91, 61
2023/06/23 12:07:58.675, 85, 92, 65
2023/06/23 12:07:59.795, 84, 92, 61
2023/06/23 12:08:00.931, 85, 91, 60
2023/06/23 12:08:02.051, 86, 93, 63
2023/06/23 12:08:03.187, 80, 94, 64
2023/06/23 12:08:04.307, 85, 92, 61
2023/06/23 12:08:05.443, 82, 91, 61
2023/06/23 12:08:06.562, 81, 93, 62
2023/06/23 12:08:07.698, 82, 93, 60
2023/06/23 12:08:08.818, 83, 95, 62
2023/06/23 12:08:09.954, 84, 93, 63
2023/06/23 12:08:11.074, 83, 92, 63
2023/06/23 12:08:12.210, 82, 94, 61
2023/06/23 12:08:13.330, 83, 93, 59
2023/06/23 12:08:14.465, 82, 94, 59
2023/06/23 12:08:15.586, 83, 96, 62
2023/06/23 12:08:16.721, 84, 95, 61
2023/06/23 12:08:17.842, 85, 93, 62
2023/06/23 12:08:18.978, 83, 93, 68
2023/06/23 12:08:20.098, 83, 92, 63
2023/06/23 12:08:21.233, 87, 93, 61
2023/06/23 12:08:22.354, 82, 96, 59
2023/06/23 12:08:23.489, 85, 95, 60
2023/06/23 12:08:24.609, 83, 94, 61
2023/06/23 12:08:25.745, 84, 94, 59
2023/06/23 12:08:26.865, 85, 92, 60
2023/06/23 12:08:28.001, 87, 94, 58
2023/06/23 12:08:29.121, 84, 95, 61
2023/06/23 12:08:30.257, 84, 92, 59
2023/06/23 12:08:31.377, 84, 91, 59
2023/06/23 12:08:32.513, 83, 93, 62
2023/06/23 12:08:33.633, 84, 95, 60
2023/06/23 12:08:34.768, 82, 94, 62
2023/06/23 12:08:35.889, 83, 95, 59
2023/06/23 12:08:37.025, 84, 97, 59
2023/06/23 12:08:38.145, 86, 92, 59
2023/06/23 12:08:39.280, 86, 92, 60
2023/06/23 12:08:40.400, 84, 91, 60
2023/06/23 12:08:41.536, 84, 94, 64
2023/06/23 12:08:42.656, 84, 94, 61
2023/06/23 12:08:43.792, 85, 91, 63
2023/06/23 12:08:44.912, 83, 94, 63
2023/06/23 12:08:46.048, 84, 90, 61
2023/06/23 12:08:47.168, 85, 92, 59
2023/06/23 12:08:48.304, 87, 96, 58
2023/06/23 12:08:49.424, 83, 93, 60
2023/06/23 12:08:50.560, 84, 93, 60
2023/06/23 12:08:51.680, 85, 94, 58
2023/06/23 12:08:52.816, 82, 94, 58
2023/06/23 12:08:53.936, 83, 94, 60
2023/06/23 12:08:55.072, 84, 92, 61
2023/06/23 12:08:56.191, 82, 93, 62
2023/06/23 12:08:57.327, 83, 92, 60
2023/06/23 12:08:58.447, 83, 94, 61
2023/06/23 12:08:59.583, 85, 94, 63
2023/06/23 12:09:00.703, 84, 95, 60
2023/06/23 12:09:01.839, 85, 94, 61
2023/06/23 12:09:02.959, 83, 94, 59
2023/06/23 12:09:04.095, 84, 94, 62
2023/06/23 12:09:05.215, 84, 89, 62
2023/06/23 12:09:06.351, 83, 92, 62
2023/06/23 12:09:07.471, 82, 90, 62
2023/06/23 12:09:08.607, 83, 92, 61
2023/06/23 12:09:09.726, 81, 93, 58
2023/06/23 12:09:10.863, 84, 92, 60
2023/06/23 12:09:11.983, 85, 95, 62
2023/06/23 12:09:13.118, 84, 97, 61
2023/06/23 12:09:14.238, 83, 93, 60
2023/06/23 12:09:15.374, 82, 93, 62
2023/06/23 12:09:16.494, 82, 93, 61
2023/06/23 12:09:17.630, 86, 95, 63
2023/06/23 12:09:18.750, 81, 95, 58
2023/06/23 12:09:19.886, 81, 92, 62
2023/06/23 12:09:21.006, 83, 96, 60
2023/06/23 12:09:22.142, 82, 93, 59
2023/06/23 12:09:23.262, 85, 91, 60
2023/06/23 12:09:24.398, 83, 93, 60
2023/06/23 12:09:25.518, 85, 92, 60
2023/06/23 12:09:26.654, 83, 93, 61
2023/06/23 12:09:27.774, 82, 95, 62
2023/06/23 12:09:28.909, 84, 95, 59
2023/06/23 12:09:30.029, 84, 93, 60
2023/06/23 12:09:31.164, 83, 93, 61
2023/06/23 12:09:32.285, 85, 92, 60
2023/06/23 12:09:33.421, 85, 92, 59
2023/06/23 12:09:34.541, 81, 89, 58
2023/06/23 12:09:35.677, 89, 91, 60
2023/06/23 12:09:36.797, 84, 92, 60
2023/06/23 12:09:37.933, 82, 93, 60
2023/06/23 12:09:39.053, 82, 92, 59
2023/06/23 12:09:40.189, 81, 89, 59
2023/06/23 12:09:41.309, 84, 90, 58
2023/06/23 12:09:42.445, 82, 90, 60
2023/06/23 12:09:43.565, 86, 94, 58
2023/06/23 12:09:44.701, 85, 90, 60
2023/06/23 12:09:45.820, 85, 92, 60
2023/06/23 12:09:46.956, 84, 93, 60
2023/06/23 12:09:48.076, 85, 91, 58
2023/06/23 12:09:49.212, 83, 94, 61
2023/06/23 12:09:50.332, 82, 92, 61
2023/06/23 12:09:51.468, 83, 94, 60
2023/06/23 12:09:52.588, 85, 90, 57
2023/06/23 12:09:53.724, 84, 93, 59
2023/06/23 12:09:54.844, 83, 95, 58
2023/06/23 12:09:55.980, 84, 95, 61
2023/06/23 12:09:57.100, 86, 93, 59
2023/06/23 12:09:58.236, 86, 93, 63
2023/06/23 12:09:59.356, 85, 93, 61
2023/06/23 12:10:00.492, 85, 93, 60
2023/06/23 12:10:01.612, 82, 90, 62
2023/06/23 12:10:02.747, 83, 92, 61
2023/06/23 12:10:03.867, 85, 91, 60
2023/06/23 12:10:05.004, 82, 93, 64
2023/06/23 12:10:06.124, 82, 91, 59
2023/06/23 12:10:07.259, 84, 93, 58
2023/06/23 12:10:08.379, 84, 91, 61
2023/06/23 12:10:09.515, 82, 90, 60
2023/06/23 12:10:10.635, 83, 90, 61
2023/06/23 12:10:11.771, 83, 98, 58
2023/06/23 12:10:12.891, 85, 98, 59
2023/06/23 12:10:14.027, 83, 95, 63
2023/06/23 12:10:15.163, 80, 98, 60
2023/06/23 12:10:16.283, 80, 96, 60
2023/06/23 12:10:17.419, 84, 89, 61
2023/06/23 12:10:18.538, 82, 92, 62
2023/06/23 12:10:19.674, 81, 98, 61
2023/06/23 12:10:20.794, 84, 98, 62
2023/06/23 12:10:21.930, 85, 98, 62
2023/06/23 12:10:23.051, 84, 97, 64
2023/06/23 12:10:24.186, 85, 98, 60
2023/06/23 12:10:25.306, 88, 100, 66
2023/06/23 12:10:26.442, 86, 102, 64
2023/06/23 12:10:27.562, 84, 102, 65
2023/06/23 12:10:28.698, 85, 103, 63
2023/06/23 12:10:29.818, 86, 95, 60
2023/06/23 12:10:30.953, 84, 102, 62
2023/06/23 12:10:32.074, 85, 100, 63
2023/06/23 12:10:33.210, 86, 101, 60
2023/06/23 12:10:34.329, 90, 104, 63
2023/06/23 12:10:35.466, 85, 107, 62
2023/06/23 12:10:36.585, 89, 109, 61
2023/06/23 12:10:37.721, 88, 105, 64
2023/06/23 12:10:38.857, 88, 106, 62
2023/06/23 12:10:39.977, 89, 104, 62
2023/06/23 12:10:41.112, 85, 104, 61
2023/06/23 12:10:42.233, 87, 105, 64
2023/06/23 12:10:43.369, 87, 100, 62
2023/06/23 12:10:44.489, 86, 103, 64
2023/06/23 12:10:45.624, 88, 109, 65
2023/06/23 12:10:46.745, 86, 103, 61
2023/06/23 12:10:47.881, 87, 104, 61
2023/06/23 12:10:49.017, 88, 99, 60
2023/06/23 12:10:50.136, 87, 101, 63
2023/06/23 12:10:51.273, 89, 99, 63
2023/06/23 12:10:52.392, 90, 97, 67
2023/06/23 12:10:53.528, 91, 99, 60
2023/06/23 12:10:54.648, 87, 103, 62
2023/06/23 12:10:55.784, 89, 102, 62
2023/06/23 12:10:56.904, 88, 103, 66
2023/06/23 12:10:58.040, 89, 101, 64
2023/06/23 12:10:59.160, 89, 107, 64
2023/06/23 12:11:00.296, 89, 110, 64
2023/06/23 12:11:01.416, 86, 110, 66
2023/06/23 12:11:02.552, 91, 109, 65
2023/06/23 12:11:03.687, 87, 111, 64
2023/06/23 12:11:04.808, 88, 107, 63
2023/06/23 12:11:05.944, 88, 107, 63
2023/06/23 12:11:07.064, 90, 106, 65
2023/06/23 12:11:08.200, 88, 108, 63
2023/06/23 12:11:09.319, 89, 112, 62
2023/06/23 12:11:10.455, 89, 94, 67
2023/06/23 12:11:11.575, 91, 95, 66
2023/06/23 12:11:12.711, 88, 92, 73
2023/06/23 12:11:13.831, 89, 95, 64
2023/06/23 12:11:14.967, 88, 96, 96
2023/06/23 12:11:16.087, 89, 93, 66
2023/06/23 12:11:17.223, 90, 94, 64
2023/06/23 12:11:18.343, 88, 95, 63
2023/06/23 12:11:19.479, 88, 94, 65
2023/06/23 12:11:20.599, 90, 94, 63
2023/06/23 12:11:21.735, 88, 97, 62
2023/06/23 12:11:22.855, 88, 94, 64
2023/06/23 12:11:23.991, 90, 96, 67
2023/06/23 12:11:25.110, 90, 95, 67
2023/06/23 12:11:26.246, 90, 96, 65
2023/06/23 12:11:27.366, 88, 95, 66
2023/06/23 12:11:28.502, 87, 99, 67
2023/06/23 12:11:29.622, 91, 96, 65
2023/06/23 12:11:30.758, 89, 94, 67
2023/06/23 12:11:31.878, 89, 93, 69
2023/06/23 12:11:33.014, 91, 95, 66
2023/06/23 12:11:34.134, 92, 97, 67
2023/06/23 12:11:35.269, 88, 95, 66
2023/06/23 12:11:36.390, 92, 98, 68
2023/06/23 12:11:37.526, 90, 95, 68
2023/06/23 12:11:38.645, 93, 94, 65
2023/06/23 12:11:39.782, 110, 94, 66
2023/06/23 12:11:40.902, 89, 169, 67
2023/06/23 12:11:42.037, 89, 96, 67
2023/06/23 12:11:43.157, 91, 97, 62
2023/06/23 12:11:44.293, 88, 99, 64
2023/06/23 12:11:45.413, 91, 96, 65
2023/06/23 12:11:46.549, 89, 94, 68
2023/06/23 12:11:47.669, 91, 96, 64
2023/06/23 12:11:48.805, 91, 99, 68
2023/06/23 12:11:49.941, 91, 99, 68
2023/06/23 12:11:51.061, 90, 95, 68
2023/06/23 12:11:52.197, 91, 97, 65
2023/06/23 12:11:53.317, 88, 96, 67
2023/06/23 12:11:54.453, 91, 98, 77
2023/06/23 12:11:55.573, 89, 97, 69
2023/06/23 12:11:56.708, 91, 98, 66
2023/06/23 12:11:57.828, 90, 98, 65
2023/06/23 12:11:58.964, 92, 95, 65
2023/06/23 12:12:00.084, 88, 96, 65
2023/06/23 12:12:01.220, 92, 109, 68
2023/06/23 12:12:02.340, 92, 95, 67
2023/06/23 12:12:03.476, 89, 96, 65