TIME,DELAY(SENSOR),TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1342175956,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0
1342175961,-113,0,0,50,89,61,1013547010,2994110467,1126465544,2487255040,36525,1000,2,3
1342175963,-433,0,0,50,85,64,1013612546,3040247811,988643336,2590277632,34276,963,1,3
1342175965,-708,0,0,49,91,63,1013481474,3097788419,852656136,2550169600,34331,920,2,3
1342175967,-228,0,0,50,89,64,1013350402,3112206339,919175176,2472837120,31533,878,2,3
1342175969,-352,0,0,51,90,61,1013481474,3030679555,1137868808,2477621248,29933,838,2,3
1342175971,-179,0,0,51,90,62,1013678082,3039657987,1025212424,2650177536,32996,800,1,3
1342175973,-343,0,0,49,90,60,1013678082,3084615683,1255309320,2747891712,31149,758,2,3
1342175975,-664,0,0,50,93,62,1013481474,3236200451,1255309320,2791014400,28672,713,2,3
1342175977,-139,0,0,50,87,62,1013678082,3037888515,1238532104,2496823296,27958,668,1,3
1342175979,-459,0,0,50,86,61,1011777538,3026485251,1278640136,2400944128,32036,622,1,3
1342175981,-386,0,0,50,86,64,1013350402,3017506819,1472233480,2274525184,32603,573,1,3
1342175983,-208,0,0,50,90,63,1013547010,3354230787,1258913800,2610069504,26194,521,1,3
1342175985,-30,0,0,50,88,62,1013612546,3270934531,1315209224,2469232640,29403,464,1,3
1342175987,-48,0,0,50,88,61,1013612546,3138551811,1123450888,2506391552,27867,414,1,3
1342175989,-369,0,0,50,88,62,1013743618,3211034627,1416462344,2506981376,30774,364,2,3
1342175991,-594,0,0,51,87,63,1013743618,3256582147,1361346568,2385346560,29211,317,2,3
1342175993,-164,0,0,50,86,62,1013481474,3243409411,1310425096,2462679040,31872,269,2,3
1342175995,-243,0,0,48,87,61,1013743618,3299115011,1297842184,2407563264,31460,223,1,3
1342175997,-65,0,0,47,90,64,1013612546,3129573379,1448837128,2553708544,30253,173,2,3
1342175999,-279,0,0,47,92,61,1013743618,3009708035,1349353480,2583068672,29403,117,1,3
1342176001,-600,0,0,49,86,64,1009025026,3137961987,1379303432,2764079104,32640,66,1,3
1342176003,-74,0,0,50,85,61,1013088258,3324870659,1232502792,2390130688,32137,21,1,3
1342176005,-394,0,0,50,90,61,1013284866,3504635907,1402699784,2437513216,31652,3575,1,3
1342176007,-273,0,0,50,87,61,1013481474,3453124611,1400274952,2711322624,29010,3527,1,3
1342176009,-95,0,0,50,89,61,1013284866,3302719491,1290633224,2571141120,27748,3478,1,3
1342176011,-510,0,0,50,85,62,1013547010,3481894915,1420656648,2773057536,28928,3418,1,3
1342176013,-740,0,0,50,88,65,1013219330,3297345539,1322418184,2702934016,30144,3368,1,3
1342176015,-300,0,0,50,84,60,1013612546,3299704835,1429635080,2583068672,27712,3306,1,2
1342176017,-479,0,0,49,87,61,1013678082,3164897283,1195409416,2641788928,26934,3243,1,3
1342176019,-95,0,0,50,92,63,1013547010,3044442115,1246330888,2571730944,28416,3176,1,2
1342176021,-129,0,0,49,86,63,1013350402,3112206339,1339785224,2573500416,30537,3115,1,3
1342176023,-696,0,0,49,91,63,1013350402,3240984579,1227718664,2720890880,28141,3058,1,3
1342176025,-211,0,0,50,85,62,1013612546,3137961987,1269661704,2664005632,32164,3004,1,3
1342176027,-531,0,0,49,85,62,1013547010,3092414467,1237352456,2580119552,30363,2956,1,3
1342176029,-514,0,0,50,92,64,1013547010,3025305603,1366130696,2418311168,27520,2904,1,2
1342176031,-326,0,0,48,84,61,1013219330,3030089731,1366720520,2356576256,27830,2858,1,3
1342176033,-158,0,0,50,91,64,1013481474,2790424579,1297252360,2420146176,28105,2810,0,3
1342176035,-121,0,0,48,93,60,1013415938,3012132867,1364361224,2308079616,26633,2766,1,3
1342176037,-442,0,0,50,88,60,1010728962,2858713091,1351778312,2540535808,23689,2726,1,3
1342176039,-631,0,0,49,87,60,1012891650,3034284035,1394901000,2406318080,23899,2687,1,3
1342176041,-237,0,0,50,122,62,1011712002,2872475651,1270251528,2331410432,26624,2657,1,3
1342176043,-366,0,0,50,87,62,1013547010,3160702979,1400274952,2477031424,28233,2625,1,3
1342176045,-188,0,0,50,89,62,1012498434,3079241731,1539342344,2480046080,30098,2592,1,3
1342176047,-352,0,0,50,89,60,1013088258,3264380931,1294827528,2502197248,27163,2565,1,2
1342176049,-586,0,0,50,86,61,1012301826,3139141635,1434484744,2656796672,31963,2537,1,3
1342176051,-147,0,0,49,90,63,1006534658,3209854979,1262518280,2496233472,30253,2505,0,3
1342176053,-468,0,0,50,91,61,1012760578,3258351619,1340375048,2413527040,29321,2473,1,3
1342176055,-400,0,0,51,90,63,1013415938,3156508675,1198358536,2378203136,26733,2440,1,3
1342176057,-222,0,0,47,91,59,1013350402,3057680387,1307410440,2324267008,27264,2406,1,3
1342176059,-44,0,0,50,89,61,1013088258,2834137091,1510572040,2387771392,27593,2366,1,3
1342176061,-57,0,0,49,86,60,1013219330,2934210563,1469218824,2184609792,25508,2325,1,3
1342176063,-377,0,0,52,93,60,1013153794,3069607939,1327792136,2487255040,27510,2289,1,3
1342176065,-521,0,0,48,89,61,1013350402,3083436035,1452441608,2436923392,28818,2256,1,3
1342176067,-172,0,0,49,89,63,1011449858,3196682243,1357152264,2350612480,27766,2223,1,3
1342176069,-252,0,0,49,90,61,1013022722,3223617539,1491369992,2457894912,31716,2189,0,3
1342176071,-74,0,0,48,87,62,1013219330,2955771907,1393131528,2382397440,28617,2158,0,2
1342176073,-288,0,0,50,94,61,1013153794,3125379075,1417707528,2349432832,27154,2129,1,3
1342176075,-478,0,0,48,92,63,1013481474,3262545923,1557889032,2503376896,28278,2097,1,3
1342176077,-83,0,0,50,89,62,1013153794,3348267011,1498578952,2526183424,26633,2063,1,3
1342176079,-403,0,0,50,85,63,1013088258,3167911939,1411678216,2335014912,26898,2027,1,3
1342176081,-286,0,0,48,89,60,1013415938,3009708035,1309245448,2425520128,28004,1993,1,3
1342176083,-109,0,0,50,86,60,1013350402,3011543043,1429045256,2436923392,28068,1958,1,3
1342176085,-439,0,0,50,87,61,1013219330,2998960131,1220575240,2276294656,27547,1916,0,3
1342176087,-427,0,0,50,87,61,1013284866,2995355651,1524334600,2470477824,26688,1874,0,2
1342176089,-314,0,0,49,88,59,1013022722,2895872003,1448837128,2307489792,31003,1832,0,3
1342176091,-413,0,0,49,92,62,1013153794,2942009347,1408073736,2315288576,27337,1785,0,2
1342176093,-109,0,0,50,90,61,1012367362,3083436035,1504542728,2289467392,28361,1740,0,2
1342176095,-137,0,0,51,89,59,1013350402,3059449859,1397915656,2301460480,27931,1695,0,2
1342176097,-387,0,0,50,90,62,1013088258,3152314371,1431470088,2398519296,27885,1645,0,2
1342176099,-225,0,0,50,86,60,1013153794,2886893571,1482391560,2205581312,26788,1598,0,3
1342176101,-369,0,0,50,97,60,1013284866,2938404867,1511161864,2175631360,28489,1555,0,3
1342176103,-362,0,0,50,93,60,1013284866,2920448003,1489010696,2370994176,26998,1511,0,3
1342176105,-339,0,0,50,92,61,1013219330,3103162371,1260683272,2505801728,28507,1470,0,3
1342176107,-171,0,0,50,89,60,1012563970,3103162371,1399095304,2376368128,26560,1424,0,3
1342176109,-135,0,0,49,91,63,1013153794,2821554179,1494384648,2101968896,26203,1378,0,2
1342176111,-329,0,0,51,89,60,1013284866,2968944643,1415282696,2222358528,26486,1334,0,3
1342176113,-317,0,0,50,89,63,1013088258,3141566467,1542291464,2221768704,28854,1288,0,3
1342176115,-251,0,0,50,90,63,1013284866,3109191683,1648984072,2199027712,30290,1242,0,2
1342176117,-304,0,0,50,89,60,1013088258,3035463683,1662156808,2148696064,27419,1197,0,3
1342176119,-45,0,0,49,89,61,1013022722,3189473283,1635811336,2194833408,25389,1146,0,3
1342176121,-23,0,0,49,91,63,1013284866,3176890371,1722056712,2121695232,26806,1097,0,3
1342176123,-278,0,0,50,86,61,1013153794,2993520643,1655537672,2317058048,27611,1050,0,3
1342176125,-160,0,0,50,112,62,1013350402,3164307459,1695711240,2196013056,29504,1000,0,3
1342176127,-259,0,0,49,95,61,1012629506,3181084675,1573486600,2354216960,29622,950,0,3
1342176129,-252,0,0,49,90,61,1013153794,3182264323,1606451208,2436268032,29933,907,1,3
1342176131,-236,0,0,50,85,63,1013022722,3498672131,1551925256,2585493504,23917,865,0,2
1342176133,-58,0,0,50,92,59,1013153794,3391389699,1815511048,2440462336,26468,823,0,3
1342176135,-71,0,0,50,87,62,1013088258,3388375043,1698725896,2504622080,25581,784,1,3
1342176137,-215,0,0,51,92,61,1012957186,3194257411,1680703496,2671804416,24338,746,0,3
1342176139,-208,0,0,50,90,63,1013350402,3178659843,1574076424,2477621248,23405,705,0,2
1342176141,-186,0,0,49,88,60,1013153794,2981527555,1653178376,2423685120,26834,655,1,3
1342176143,-194,0,0,50,90,62,1012236290,3083436035,1749057544,2475851776,26989,599,0,2
1342176145,-88,0,0,49,90,63,1012301826,2946793475,1755611144,2469822464,25892,541,0,2
1342176147,-176,0,0,50,92,61,1011384322,3158933507,1621393416,2308079616,26706,485,0,3
1342176149,-169,0,0,49,89,61,1013219330,3352461315,1740668936,2593292288,27556,421,0,3
1342176151,-97,0,0,51,87,62,1012891650,3380641795,1671725064,2435088384,25536,353,0,2
1342176153,-150,0,0,50,92,62,1011515394,3224797187,1740013576,2420736000,26249,295,0,3
1342176155,-143,0,0,48,90,62,1011777538,3231416323,1914404872,2436268032,26496,244,0,3
1342176157,-121,0,0,49,91,62,1013088258,3096608771,1478197256,2555543552,25042,199,0,3
1342176159,-124,0,0,50,90,62,1013088258,3327885315,1631617032,2295496704,26834,148,0,3
1342176161,-118,0,0,49,89,61,1013088258,3153494019,1508737032,2693365760,27766,90,0,3
1342176163,-126,0,0,50,91,63,1009221634,3154149379,1629782024,2670559232,25874,35,0,3
1342176165,-120,0,0,50,87,64,1012760578,2791014403,1575845896,2384756736,26066,3575,0,3
1342176167,-112,0,0,49,90,61,1012236290,2828173315,1484816392,2319482880,26221,3506,1,3
1342176169,-101,0,0,49,91,61,1013153794,3013902339,1588428808,2550759424,27044,3423,0,3
1342176171,-94,0,0,50,93,61,1013022722,2990571523,1496743944,2670559232,28434,3347,1,3
1342176173,-87,0,0,50,91,62,1013022722,3053486083,1462009864,2654371840,27867,3276,1,2
1342176175,-81,0,0,50,90,61,1012891650,3078651907,1485996040,2302705664,25371,3219,1,3
1342176177,-54,0,0,47,87,61,1012826114,2899476483,1482981384,2440462336,23104,3162,0,3
1342176179,-62,0,0,50,90,62,1012367362,2950397955,1503363080,2455470080,27291,3112,0,3
1342176181,-55,0,0,50,88,62,1012891650,3046866947,1418887176,2364375040,29988,3069,0,3
1342176183,-28,0,0,50,88,63,1013088258,2934210563,1479966728,2316468224,27849,3026,0,3
1342176185,-36,0,0,49,87,61,1013088258,3260186627,1370914824,2280488960,28809,2986,1,3
1342176187,-29,0,0,50,150,60,1013088258,3053486083,1317634056,2435088384,27556,2940,1,3
1342176189,-285,0,0,50,86,61,1012957186,3275128835,1387102216,2334425088,29238,2896,1,2
1342176191,-413,0,0,48,87,60,1013153794,3244589059,1229553672,2371584000,30153,2860,1,3
1342176193,-79,0,0,48,87,63,1013088258,3042082819,1282834440,2551939072,32320,2825,1,2
1342176195,-57,0,0,47,89,63,1013219330,2995945475,1456046088,2505801728,30930,2790,1,3
1342176197,0,0,0,50,90,61,1012301826,2919858179,1342210056,2561507328,31826,2735,1,3
1342176199,-199,0,0,48,90,63,1012695042,3043852291,1312194568,2482405376,32329,2717,0,3
1342176201,-519,0,0,47,87,62,1013088258,3139141635,1397325832,2242740224,31131,2689,1,3
1342176203,-447,0,0,49,89,61,1012957186,3202056195,1516535816,2450685952,31634,2661,0,3
1342176205,-270,0,0,50,88,62,1013022722,3294330883,1496743944,2240380928,30473,2632,1,3
1342176207,-1,0,0,48,90,61,1012695042,3282337795,1445232648,2419490816,28452,2582,1,3
1342176209,-110,0,0,50,90,60,1013088258,3039068163,1702920200,2439872512,28955,2562,0,3
1342176211,-430,0,0,49,91,64,1013219330,3161882627,1550090248,2353627136,30070,2526,1,3
1342176213,-1,0,0,50,89,60,1012301826,3198451715,1595047944,2306899968,27510,2470,1,3
1342176215,-225,0,0,51,89,61,1012236290,3188883459,1591443464,2329640960,28635,2452,0,3
1342176217,-2,0,0,50,97,63,1012695042,3211624451,1807122440,2547744768,29147,2404,1,3
1342176219,-1,0,0,50,92,62,1013088258,2924642307,1638760456,2421325824,29248,2373,0,3
1342176221,-341,0,0,49,94,61,1013088258,2882699267,1759215624,2203222016,27940,2357,1,3
1342176223,-2,0,0,50,90,61,1013022722,2990571523,1703510024,2219999232,30235,2307,1,3
1342176225,-136,0,0,49,86,61,1010925570,3024715779,1541701640,2490204160,29705,2290,1,3
1342176227,-3,0,0,50,90,61,1011974146,2977333251,1662156808,2333835264,27684,2237,1,3
1342176229,-1,0,0,51,88,59,1013153794,2952822787,1569882120,2252963840,26953,2198,1,3
1342176231,-155,0,0,49,92,60,1012760578,3047456771,1683128328,2545975296,26285,2178,1,3
1342176233,-2,0,0,49,89,64,1013022722,3200876547,1749057544,2399174656,25289,2122,1,3
1342176235,0,0,0,50,87,62,1012826114,2981527555,1779597320,2536341504,24338,2087,1,3
1342176237,-4,0,0,50,88,61,1013153794,2947973123,1651933192,2468642816,25563,2060,0,3
1342176239,-3,0,0,50,87,62,1013153794,3032514563,1575256072,2409922560,24521,2037,0,3
1342176241,-1,0,0,50,86,60,1013219330,2999549955,1453621256,2373353472,23862,2022,0,3
1342176243,-4,0,0,50,91,63,1013022722,3050471427,1566867464,2291302400,22281,2003,1,3
1342176245,-2,0,0,50,92,62,1013022722,3010297859,1514176520,2515959808,28022,1981,1,3
1342176247,-5,0,0,49,88,61,1013153794,3151724547,1303216136,2352381952,24676,1955,1,3
1342176249,-3,0,0,50,85,62,1011318786,3058270211,1342799880,2322432000,25426,1931,1,3
1342176251,-2,0,0,50,90,61,1013219330,2937815043,1559658504,2444656640,25554,1910,1,3
1342176253,-5,0,0,49,90,63,1013219330,2985721859,1358987272,2460844032,25627,1885,1,3
1342176255,-3,0,0,50,88,62,1013153794,3108601859,1542291464,2278129664,27538,1860,1,3
1342176257,-6,0,0,48,87,62,1013022722,2971959299,1400274952,2493218816,27730,1838,1,3
1342176259,-4,0,0,50,88,62,1013153794,3084615683,1574076424,2291892224,22765,1819,1,3
1342176261,-2,0,0,50,105,61,1012957186,2943778819,1551925256,2329051136,23817,1802,0,3
1342176263,-6,0,0,50,91,62,1012957186,3127738371,1501593608,2191228928,26706,1780,1,3
1342176265,-4,0,0,50,90,62,1013350402,3201466371,1656127496,2217574400,27456,1754,0,3
1342176267,-7,0,0,49,88,62,1013284866,3324280835,1525514248,2465628160,25408,1731,1,3
1342176269,-6,0,0,49,88,62,1013153794,3352461315,1267302408,2407563264,26486,1714,1,3
1342176271,-4,0,0,49,88,63,1013088258,3142156291,1421901832,2467463168,26112,1698,1,3
1342176273,-7,0,0,49,89,62,1013350402,3231416323,1532133384,2378792960,27593,1677,1,3
1342176275,-5,0,0,48,88,63,1013153794,3194257411,1426685960,2363785216,27501,1652,0,2
1342176277,-7,0,0,49,92,62,1013153794,3141566467,1660321800,2357821440,24941,1628,0,3
1342176279,-6,0,0,49,93,62,1013350402,2852749315,1614839816,2203811840,28827,1605,1,3
1342176281,-4,0,0,49,88,62,1013153794,3110371331,1548910600,2302050304,25718,1585,1,3
1342176283,-8,0,0,50,85,61,1013088258,3028910083,1554284552,2534572032,26066,1568,1,3
1342176285,-6,0,0,49,87,61,1012891650,2973138947,1533313032,2526773248,29641,1552,1,3
1342176287,-9,0,0,50,92,63,1013088258,3034873859,1644199944,2321842176,30144,1535,0,3
1342176289,-8,0,0,49,87,60,1013022722,3057680387,1462009864,2268495872,27702,1515,0,3
1342176291,-6,0,0,48,88,59,1013153794,3085795331,1556119560,2080407552,25554,1499,1,3
1342176293,-8,0,0,49,89,63,1013350402,3072622595,1360756744,2155905024,26834,1482,1,2
1342176295,-7,0,0,50,91,62,1013088258,2807201795,1628602376,2190639104,25618,1464,1,2
1342176297,-10,0,0,50,91,62,1013153794,2686156803,1657372680,2221178880,27117,1444,1,3
1342176299,-9,0,0,49,89,63,1013350402,2916253699,1568702472,2258927616,27757,1425,0,3
1342176301,-7,0,0,50,87,61,1013415938,2748481539,1316388872,2374008832,25197,1405,0,3
1342176303,-10,0,0,48,88,61,1012301826,3128328195,1435074568,2270920704,25746,1382,1,2
1342176305,-8,0,0,48,88,62,1012760578,2848555011,1436254216,2273345536,25901,1360,0,3
1342176307,-11,0,0,49,88,62,1013219330,3090579459,1426096136,2248179712,29522,1337,1,2
1342176309,-9,0,0,49,87,62,1013547010,2928836611,1230143496,2264301568,25910,1311,0,2
1342176311,-7,0,0,50,86,61,1013088258,2912649219,1294827528,2260107264,26852,1288,1,2
1342176313,-11,0,0,49,85,61,1013350402,3014492163,1474002952,2452455424,27282,1268,0,3
1342176315,-10,0,0,50,92,61,1013415938,3078651907,1494974472,2170847232,25636,1248,1,2
1342176317,-13,0,0,49,86,60,1013415938,2868281347,1469808648,2234941440,25453,1226,0,3
1342176319,-10,0,0,51,93,62,1012563970,2687926275,1544126472,2383577088,23716,1205,0,2
1342176321,-9,0,0,50,88,61,1013088258,2703523843,1441038344,2183430144,26221,1182,0,3
1342176323,-12,0,0,50,97,62,1013481474,2757459971,1388937224,2101968896,25499,1153,0,3
1342176325,-10,0,0,48,87,62,1013284866,2779021315,1515356168,2186444800,23853,1126,0,3
1342176327,-13,0,0,49,94,62,1013219330,2883289091,1306230792,2272100352,25033,1100,0,3
1342176329,-12,0,0,50,89,64,1013481474,2655617027,1438679048,2338029568,26386,1073,0,3
1342176331,-15,0,0,50,86,62,1013350402,2720301059,1345749000,2502197248,26770,1040,0,3
1342176333,-13,0,0,50,90,62,1013415938,2567536643,1272676360,2419490816,24283,1000,0,3
1342176335,-11,0,0,49,114,63,1013350402,2797633539,1354137608,2403958784,23881,968,0,3
1342176337,-14,0,0,50,91,62,1013415938,2834726915,1530298376,2299691008,28169,933,1,3
1342176339,-12,0,0,49,91,61,1013284866,2726330371,1444053000,2530377728,24356,897,1,3
1342176341,-14,0,0,50,85,61,1013153794,2605875203,1241546760,2461433856,24557,862,1,3
1342176343,-14,0,0,49,89,63,1013284866,2935390211,1477607432,2213380096,25819,826,0,3
1342176345,-13,0,0,49,104,64,1013350402,2870706179,1233747976,2187624448,25225,792,1,2
1342176347,-16,0,0,49,90,63,1013415938,2925821955,1410498568,2206826496,24548,765,0,3
1342176349,-14,0,0,50,89,61,1013153794,2912059395,1433829384,2237956096,27026,748,1,3
1342176351,-16,0,0,51,88,62,1013153794,2942009347,1404469256,2172682240,24164,739,0,3
1342176353,-15,0,0,50,94,62,1013415938,2930016259,1249280008,2298511360,24228,727,1,3
1342176355,-13,0,0,50,86,60,1013219330,3041492995,1319993352,2431483904,23341,715,0,3
1342176357,-16,0,0,49,86,62,1013415938,3018686467,1303216136,2140897280,22134,704,0,3
1342176359,-14,0,0,50,89,63,1013350402,2895872003,1218740232,2156494848,21604,689,0,3
1342176361,-17,0,0,50,89,63,1013350402,2851504131,1265467400,2279309312,23131,669,0,3
1342176363,-16,0,0,50,88,62,1013415938,2947383299,1381728264,2438103040,24082,647,0,3
1342176365,-14,0,0,49,100,62,1013612546,3144515587,1218150408,2100133888,23195,624,0,3
1342176367,-17,0,0,49,91,61,1013415938,2900656131,1189380104,2234941440,23826,597,0,3
1342176369,-16,0,0,47,90,64,1013284866,3119939587,1390706696,2134278144,23460,572,0,3
1342176371,-18,0,0,50,87,64,1013153794,3084025859,1373339656,2201387008,24905,546,0,2
1342176373,-17,0,0,49,87,64,1013481474,3257171971,1393131528,2293661696,25216,515,0,2
1342176375,-16,0,0,49,102,63,1013219330,2978578435,1358331912,2301460480,24813,485,0,2
1342176377,-19,0,0,49,86,61,1013284866,3300950019,1304461320,2246934528,27437,460,1,2
1342176379,-17,0,0,50,87,63,1013415938,3098968067,1440448520,2127724544,26797,437,0,2
1342176381,-19,0,0,50,90,63,1013350402,2975563779,1377533960,2176876544,25846,412,0,2
1342176383,-18,0,0,50,89,64,1013350402,3060629507,1380548616,2157084672,24274,388,0,3
1342176385,-16,0,0,49,89,63,1013219330,3075047427,1472823304,2274525184,26377,367,0,2
1342176387,-19,0,0,49,87,62,1013415938,2860548099,1462009864,2149875712,22921,345,0,3
1342176389,-17,0,0,49,88,64,1013284866,2949808131,1473413128,2205581312,20736,328,0,2
1342176391,-21,0,0,50,89,60,1013284866,2943778819,1488355336,2227798016,23094,313,1,3
1342176393,-19,0,0,50,92,61,1013284866,2852749315,1390706696,2150465536,24813,296,0,3
1342176395,-18,0,0,50,87,62,1013350402,2978578435,1360756744,2445312000,23561,275,0,3
1342176397,-21,0,0,49,88,62,1013350402,3000139779,1479966728,2387771392,23497,254,0,3
1342176399,-19,0,0,50,90,63,1013678082,2801172483,1246330888,2463268864,22262,227,0,3
1342176401,-22,0,0,50,88,61,1013284866,2951577603,1389527048,2374008832,22756,194,0,3
1342176403,-20,0,0,50,87,62,1013547010,2750251011,1492549640,2188214272,24877,168,0,3
1342176405,-18,0,0,49,91,61,1013022722,2904850435,1125285896,2466283520,25462,141,0,3
1342176407,-22,0,0,50,89,61,1013284866,2940829699,1234927624,2350022656,23003,105,0,3
1342176409,-20,0,0,50,87,62,1013284866,2689761283,1636990984,2245754880,23616,74,1,3
1342176411,-23,0,0,50,90,62,1013284866,2717286403,1402699784,2322432000,20946,41,1,3
1342176413,-21,0,0,50,88,64,1013415938,2638839811,1545895944,2026471424,23954,905,1,3
1342176415,-19,0,0,50,89,61,1013350402,3021701123,1397325832,2174451712,21056,3565,0,3
1342176417,-22,0,0,49,88,62,1013088258,2747891715,1367965704,2179235840,22400,3521,0,3
1342176419,-21,0,0,50,88,63,1013219330,2807791619,1538686984,2281078784,22436,3476,0,3
1342176421,-23,0,0,49,93,61,1013481474,3067248643,1584234504,2384166912,20224,3431,0,3
1342176423,-23,0,0,48,87,62,1013284866,2728099843,1218740232,2391965696,22144,3390,0,3
1342176425,-23,0,0,50,94,60,1013415938,2749661187,1370914824,2468052992,23597,3346,0,3
1342176427,-23,0,0,52,90,64,1013350402,2747891715,1473413128,2217574400,24201,3303,1,3
1342176429,-22,0,0,48,89,62,1012695042,2657386499,1477607432,2068414464,24914,3256,0,3
1342176431,-25,0,0,50,90,63,1012957186,2639429635,1458995208,2225963008,24256,3201,1,3
1342176433,-23,0,0,50,93,61,1013415938,2613084163,1446412296,2370404352,25481,3155,0,3
1342176435,-21,0,0,50,89,62,1013219330,2850324483,1296662536,2231992320,25188,3108,1,3
1342176437,-25,0,0,49,142,61,1013415938,3005513731,1378713608,2033614848,22720,3067,0,2
1342176439,-23,0,0,51,89,61,1013153794,2854518787,1449426952,2213380096,25517,3031,0,3
1342176441,-25,0,0,50,88,63,1013284866,2660401155,1642364936,2192408576,23972,2997,0,3
1342176443,-24,0,0,51,87,60,1013415938,2758049795,1502183432,2051637248,25106,2966,0,3
1342176445,-23,0,0,49,88,63,1013284866,2849734659,1194754056,2129494016,25892,2937,0,3
1342176447,-26,0,0,48,89,62,1012760578,2763423747,1494384648,2120515584,24384,2910,0,3
1342176449,-24,0,0,50,88,63,1013284866,3077406723,1484816392,2045018112,23954,2884,0,3
1342176451,-26,0,0,49,91,61,1013284866,3102572547,1458995208,2216394752,26029,2857,0,2
1342176453,-26,0,0,49,86,62,1013415938,3052830723,1306230792,2182840320,26624,2830,0,3
1342176455,-24,0,0,50,88,63,1013415938,2886303747,1416462344,2245754880,26340,2802,0,3
1342176457,-27,0,0,50,88,60,1013481474,3018686467,1423081480,2081587200,26861,2773,0,3
1342176459,-25,0,0,50,87,65,1013415938,2874310659,1191804936,2158854144,28251,2744,0,3
1342176461,-28,0,0,50,91,63,1013153794,2921627651,1285849096,2187034624,26121,2719,0,3
1342176463,-26,0,0,50,107,59,1013350402,2808971267,1315799048,2184019968,27867,2697,0,3
1342176465,-24,0,0,50,87,62,1013219330,3006103555,1503952904,2279899136,27117,2674,0,2
1342176467,-27,0,0,49,86,63,1013415938,3049291779,1423671304,2140897280,28086,2643,0,3
1342176469,-26,0,0,50,88,62,1013415938,3072032771,1454800904,1900052480,28699,2614,0,3
1342176471,-29,0,0,49,84,61,1013350402,2945024003,1344569352,2164293632,29385,2588,0,2
1342176473,-28,0,0,49,94,63,1013219330,2968354819,1482981384,2156494848,28900,2561,0,3
1342176475,-26,0,0,49,87,61,1013350402,3023470595,1402109960,2192998400,24996,2531,0,2
1342176477,-29,0,0,50,90,62,1013088258,3079241731,1258323976,2282913792,25508,2495,0,3
1342176479,-27,0,0,50,91,63,1012957186,2978578435,1596817416,2171437056,26432,2458,0,3
1342176481,-29,0,0,50,96,63,1013219330,3210444803,1476427784,2267316224,23643,2418,0,3
1342176483,-28,0,0,50,92,61,1013153794,2861137923,1367375880,2393735168,25618,2383,0,3
1342176485,-27,0,0,50,85,65,1013350402,2743107587,1524334600,2340454400,26733,2344,0,3
1342176487,-30,0,0,50,89,62,1013284866,2740682755,1534492680,2530967552,22811,2303,0,2
1342176489,-28,0,0,50,90,63,1013415938,2769453059,1476427784,2607644672,22610,2262,0,3
1342176491,-31,0,0,50,88,65,1012957186,3019276291,1509326856,2430304256,24713,2224,0,3
1342176493,-29,0,0,49,90,59,1013350402,3073212419,1293647880,2464448512,25325,2178,0,3
1342176495,-27,0,0,50,88,61,1013284866,2755035139,1469218824,2484240384,25289,2131,0,3
1342176497,-31,0,0,49,88,61,1013219330,2858123267,1553104904,2581889024,25371,2087,0,3
1342176499,-29,0,0,50,146,62,1013284866,2783805443,1520730120,2505801728,23314,2045,0,3
1342176501,-33,0,0,48,88,61,1013284866,2859302915,1512931336,2825158656,23506,2001,0,3
1342176503,-31,0,0,50,87,63,1013481474,2952822787,1465024520,2589687808,26075,1951,0,3
1342176505,-29,0,0,50,89,63,1013350402,2877915139,1531543560,2521989120,23826,1905,0,2
1342176507,-32,0,0,50,89,60,1013219330,2968354819,1444053000,2640609280,27108,1864,0,3