time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/07/03 00:00:00.067, True, 4.571, 0.131228
2023/07/03 00:00:00.554, True, 4.455, 0.130388
2023/07/03 00:00:01.058, True, 4.307, 0.128862
2023/07/03 00:00:01.563, True, 4.642, 0.131380
2023/07/03 00:00:02.059, True, 4.380, 0.131228
2023/07/03 00:00:02.563, True, 3.979, 0.130846
2023/07/03 00:00:03.067, True, 4.311, 0.132143
2023/07/03 00:00:03.562, True, 3.706, 0.132830
2023/07/03 00:00:04.067, True, 2.322, 0.129625
2023/07/03 00:00:04.563, True, 1.350, 0.130770
2023/07/03 00:00:05.067, True, 1.324, 0.130159
2023/07/03 00:00:05.571, True, 0.995, 0.129931
2023/07/03 00:00:06.075, True, 0.995, 0.130694
2023/07/03 00:00:06.571, True, 0.674, 0.130617
2023/07/03 00:00:07.075, True, 0.996, 0.129473
2023/07/03 00:00:07.579, True, 0.994, 0.131228
2023/07/03 00:00:08.075, True, 1.011, 0.131609
2023/07/03 00:00:08.579, True, 0.995, 0.130694
2023/07/03 00:00:09.083, True, 0.995, 0.131685
2023/07/03 00:00:09.579, True, 1.011, 0.130694
2023/07/03 00:00:10.083, True, 0.995, 0.131685
2023/07/03 00:00:10.587, True, 0.663, 0.130465
2023/07/03 00:00:11.083, True, 1.011, 0.130770
2023/07/03 00:00:11.586, True, 0.995, 0.130617
2023/07/03 00:00:12.091, True, 0.996, 0.131151
2023/07/03 00:00:12.587, True, 1.009, 0.131685
2023/07/03 00:00:13.091, True, 0.995, 0.130388
2023/07/03 00:00:13.595, True, 0.664, 0.130159
2023/07/03 00:00:14.099, True, 0.993, 0.130083
2023/07/03 00:00:14.595, True, 1.011, 0.130541
2023/07/03 00:00:15.099, True, 0.994, 0.130236
2023/07/03 00:00:15.603, True, 0.995, 0.131609
2023/07/03 00:00:16.098, True, 1.011, 0.132601
2023/07/03 00:00:16.603, True, 0.994, 0.130465
2023/07/03 00:00:17.107, True, 0.995, 0.130007
2023/07/03 00:00:17.603, True, 1.011, 0.130465
2023/07/03 00:00:18.107, True, 0.994, 0.131991
2023/07/03 00:00:18.602, True, 0.675, 0.129931
2023/07/03 00:00:19.107, True, 0.994, 0.130465
2023/07/03 00:00:19.611, True, 0.994, 0.131914
2023/07/03 00:00:20.106, True, 1.012, 0.132753
2023/07/03 00:00:20.611, True, 0.995, 0.131609
2023/07/03 00:00:21.115, True, 0.663, 0.133364
2023/07/03 00:00:21.611, True, 1.011, 0.131609
2023/07/03 00:00:22.115, True, 0.996, 0.130007
2023/07/03 00:00:22.619, True, 0.995, 0.134432
2023/07/03 00:00:23.115, True, 1.010, 0.132448
2023/07/03 00:00:23.619, True, 0.996, 0.132067
2023/07/03 00:00:24.115, True, 1.010, 0.130922
2023/07/03 00:00:24.618, True, 0.663, 0.131456
2023/07/03 00:00:25.123, True, 0.996, 0.131075
2023/07/03 00:00:25.626, True, 0.993, 0.130007
2023/07/03 00:00:26.123, True, 1.011, 0.131304
2023/07/03 00:00:26.627, True, 0.995, 0.131914
2023/07/03 00:00:27.123, True, 1.013, 0.130617
2023/07/03 00:00:27.626, True, 0.662, 0.129168
2023/07/03 00:00:28.130, True, 0.996, 0.129778
2023/07/03 00:00:28.626, True, 1.012, 0.132525
2023/07/03 00:00:29.130, True, 0.993, 0.131609
2023/07/03 00:00:29.634, True, 0.995, 0.131380
2023/07/03 00:00:30.131, True, 1.010, 0.131075
2023/07/03 00:00:30.635, True, 0.995, 0.132143
2023/07/03 00:00:31.139, True, 0.995, 0.131685
2023/07/03 00:00:31.642, True, 0.995, 0.130770
2023/07/03 00:00:32.139, True, 1.011, 0.131380
2023/07/03 00:00:32.643, True, 0.664, 0.130312
2023/07/03 00:00:33.147, True, 0.996, 0.131380
2023/07/03 00:00:33.643, True, 1.009, 0.129625
2023/07/03 00:00:34.147, True, 0.996, 0.130465
2023/07/03 00:00:34.650, True, 0.993, 0.131228
2023/07/03 00:00:35.146, True, 1.011, 0.130541
2023/07/03 00:00:35.651, True, 0.995, 0.132601
2023/07/03 00:00:36.155, True, 0.995, 0.132830
2023/07/03 00:00:36.651, True, 1.012, 0.132448
2023/07/03 00:00:37.154, True, 0.995, 0.130236
2023/07/03 00:00:37.659, True, 0.994, 0.132830
2023/07/03 00:00:38.155, True, 1.011, 0.130922
2023/07/03 00:00:38.659, True, 0.663, 0.132830
2023/07/03 00:00:39.163, True, 0.996, 0.129549
2023/07/03 00:00:39.659, True, 1.011, 0.132448
2023/07/03 00:00:40.162, True, 0.994, 0.130388
2023/07/03 00:00:40.667, True, 0.995, 0.130617
2023/07/03 00:00:41.163, True, 1.011, 0.131228
2023/07/03 00:00:41.667, True, 0.995, 0.131685
2023/07/03 00:00:42.170, True, 0.996, 0.130465
2023/07/03 00:00:42.674, True, 0.993, 0.130083
2023/07/03 00:00:43.170, True, 1.011, 0.129931
2023/07/03 00:00:43.674, True, 0.664, 0.131685
2023/07/03 00:00:44.179, True, 0.994, 0.132143
2023/07/03 00:00:44.683, True, 0.995, 0.131685
2023/07/03 00:00:45.179, True, 1.010, 0.133211
2023/07/03 00:00:45.682, True, 0.995, 0.132067
2023/07/03 00:00:46.179, True, 1.011, 0.130694
2023/07/03 00:00:46.683, True, 0.995, 0.130694
2023/07/03 00:00:47.187, True, 0.995, 0.133211
2023/07/03 00:00:47.683, True, 0.674, 0.132296
2023/07/03 00:00:48.187, True, 0.995, 0.134508
2023/07/03 00:00:48.691, True, 0.995, 0.130541
2023/07/03 00:00:49.187, True, 1.011, 0.132525
2023/07/03 00:00:49.691, True, 0.995, 0.129854
2023/07/03 00:00:50.195, True, 0.995, 0.133059
2023/07/03 00:00:50.691, True, 1.011, 0.132372
2023/07/03 00:00:51.195, True, 0.994, 0.133440
2023/07/03 00:00:51.699, True, 0.995, 0.129549
2023/07/03 00:00:52.195, True, 0.674, 0.131685
2023/07/03 00:00:52.699, True, 0.995, 0.131762
2023/07/03 00:00:53.203, True, 0.995, 0.131151
2023/07/03 00:00:53.699, True, 1.011, 0.130465
2023/07/03 00:00:54.203, True, 0.995, 0.128557
2023/07/03 00:00:54.707, True, 0.663, 0.131456
2023/07/03 00:00:55.203, True, 1.011, 0.132601
2023/07/03 00:00:55.707, True, 0.995, 0.130083
2023/07/03 00:00:56.211, True, 0.995, 0.129854
2023/07/03 00:00:56.707, True, 0.674, 0.130846
2023/07/03 00:00:57.211, True, 0.995, 0.132448
2023/07/03 00:00:57.707, True, 1.011, 0.130999
2023/07/03 00:00:58.211, True, 0.995, 0.130617
2023/07/03 00:00:58.715, True, 0.995, 0.130999
2023/07/03 00:00:59.211, True, 0.674, 0.127871
2023/07/03 00:00:59.715, True, 0.995, 0.131762
2023/07/03 00:01:00.219, True, 0.995, 0.131533
2023/07/03 00:01:00.715, True, 1.011, 0.131380
2023/07/03 00:01:01.219, True, 0.995, 0.132372
2023/07/03 00:01:01.723, True, 0.663, 0.131991
2023/07/03 00:01:02.219, True, 1.011, 0.131151
2023/07/03 00:01:02.723, True, 0.995, 0.132525
2023/07/03 00:01:03.227, True, 0.995, 0.134356
2023/07/03 00:01:03.723, True, 1.011, 0.131609
2023/07/03 00:01:04.227, True, 0.995, 0.131456
2023/07/03 00:01:04.723, True, 1.011, 0.133440
2023/07/03 00:01:05.227, True, 0.994, 0.132219
2023/07/03 00:01:05.731, True, 0.663, 0.133593
2023/07/03 00:01:06.227, True, 1.011, 0.134356
2023/07/03 00:01:06.731, True, 0.995, 0.132830
2023/07/03 00:01:07.235, True, 0.995, 0.132677
2023/07/03 00:01:07.731, True, 1.011, 0.133059
2023/07/03 00:01:08.235, True, 0.995, 0.132906
2023/07/03 00:01:08.739, True, 0.995, 0.134203
2023/07/03 00:01:09.235, True, 0.674, 0.132296
2023/07/03 00:01:09.739, True, 0.995, 0.132143
2023/07/03 00:01:10.235, True, 1.011, 0.131762
2023/07/03 00:01:10.739, True, 0.995, 0.133440
2023/07/03 00:01:11.243, True, 0.663, 0.131838
2023/07/03 00:01:11.739, True, 1.011, 0.133440
2023/07/03 00:01:12.243, True, 0.995, 0.134737
2023/07/03 00:01:12.747, True, 0.995, 0.133059
2023/07/03 00:01:13.243, True, 1.010, 0.134356
2023/07/03 00:01:13.746, True, 0.995, 0.132525
2023/07/03 00:01:14.251, True, 0.663, 0.131380
2023/07/03 00:01:14.747, True, 1.011, 0.133974
2023/07/03 00:01:15.251, True, 0.996, 0.134737
2023/07/03 00:01:15.755, True, 0.993, 0.132982
2023/07/03 00:01:16.251, True, 1.011, 0.135271
2023/07/03 00:01:16.755, True, 0.995, 0.133593
2023/07/03 00:01:17.259, True, 0.995, 0.131991
2023/07/03 00:01:17.755, True, 1.011, 0.131762
2023/07/03 00:01:18.259, True, 0.995, 0.133898
2023/07/03 00:01:18.763, True, 0.995, 0.134356
2023/07/03 00:01:19.259, True, 1.011, 0.134356
2023/07/03 00:01:19.763, True, 0.995, 0.134051
2023/07/03 00:01:20.267, True, 0.995, 0.135119
2023/07/03 00:01:20.763, True, 1.011, 0.137942
2023/07/03 00:01:21.267, True, 0.995, 0.136187
2023/07/03 00:01:21.771, True, 0.996, 0.134203
2023/07/03 00:01:22.267, True, 1.009, 0.134661
2023/07/03 00:01:22.771, True, 0.995, 0.135271
2023/07/03 00:01:23.275, True, 0.994, 0.136873
2023/07/03 00:01:23.771, True, 1.011, 0.133288
2023/07/03 00:01:24.275, True, 0.663, 0.135119
2023/07/03 00:01:24.779, True, 0.995, 0.137636
2023/07/03 00:01:25.275, True, 1.011, 0.135882
2023/07/03 00:01:25.779, True, 0.995, 0.135882
2023/07/03 00:01:26.283, True, 0.995, 0.137102
2023/07/03 00:01:26.779, True, 1.011, 0.135653
2023/07/03 00:01:27.283, True, 0.995, 0.134737
2023/07/03 00:01:27.786, True, 0.995, 0.135805
2023/07/03 00:01:28.283, True, 1.011, 0.135729
2023/07/03 00:01:28.787, True, 0.996, 0.135119
2023/07/03 00:01:29.291, True, 0.994, 0.134966
2023/07/03 00:01:29.787, True, 0.673, 0.134813
2023/07/03 00:01:30.291, True, 0.995, 0.136797
2023/07/03 00:01:30.795, True, 0.995, 0.135500
2023/07/03 00:01:31.291, True, 1.011, 0.135576
2023/07/03 00:01:31.795, True, 0.995, 0.137484
2023/07/03 00:01:32.291, True, 1.011, 0.135424
2023/07/03 00:01:32.795, True, 0.995, 0.137560
2023/07/03 00:01:33.299, True, 0.995, 0.136721
2023/07/03 00:01:33.803, True, 0.995, 0.136492
2023/07/03 00:01:34.298, True, 0.674, 0.136110
2023/07/03 00:01:34.803, True, 0.995, 0.134508
2023/07/03 00:01:35.307, True, 0.995, 0.137255
2023/07/03 00:01:35.803, True, 1.011, 0.133288
2023/07/03 00:01:36.307, True, 0.995, 0.137102
2023/07/03 00:01:36.803, True, 1.011, 0.136110
2023/07/03 00:01:37.307, True, 0.995, 0.136950
2023/07/03 00:01:37.811, True, 0.995, 0.137102
2023/07/03 00:01:38.306, True, 1.013, 0.138094
2023/07/03 00:01:38.811, True, 0.662, 0.136187
2023/07/03 00:01:39.315, True, 0.995, 0.135805
2023/07/03 00:01:39.811, True, 1.011, 0.135958
2023/07/03 00:01:40.315, True, 0.995, 0.135424
2023/07/03 00:01:40.810, True, 1.013, 0.136645
2023/07/03 00:01:41.315, True, 0.993, 0.135882
2023/07/03 00:01:41.819, True, 0.995, 0.137636
2023/07/03 00:01:42.323, True, 0.995, 0.135805
2023/07/03 00:01:42.819, True, 0.675, 0.138170
2023/07/03 00:01:43.323, True, 0.993, 0.137713
2023/07/03 00:01:43.827, True, 0.995, 0.137713
2023/07/03 00:01:44.323, True, 1.011, 0.135119
2023/07/03 00:01:44.827, True, 0.995, 0.137789
2023/07/03 00:01:45.331, True, 0.663, 0.135958
2023/07/03 00:01:45.827, True, 1.011, 0.136568
2023/07/03 00:01:46.331, True, 0.995, 0.137331
2023/07/03 00:01:46.827, True, 1.011, 0.137407
2023/07/03 00:01:47.331, True, 0.996, 0.136568
2023/07/03 00:01:47.835, True, 0.993, 0.133059
2023/07/03 00:01:48.339, True, 0.995, 0.136721
2023/07/03 00:01:48.835, True, 0.674, 0.138399
2023/07/03 00:01:49.339, True, 0.995, 0.136950
2023/07/03 00:01:49.843, True, 0.995, 0.134737
2023/07/03 00:01:50.339, True, 1.011, 0.138781
2023/07/03 00:01:50.843, True, 0.995, 0.137026
2023/07/03 00:01:51.347, True, 0.995, 0.138628
2023/07/03 00:01:51.843, True, 1.011, 0.139315
2023/07/03 00:01:52.346, True, 0.994, 0.137713
2023/07/03 00:01:52.851, True, 0.663, 0.137102
2023/07/03 00:01:53.355, True, 0.995, 0.138170
2023/07/03 00:01:53.851, True, 1.011, 0.135424
2023/07/03 00:01:54.355, True, 0.995, 0.137560
2023/07/03 00:01:54.851, True, 0.674, 0.137713
2023/07/03 00:01:55.355, True, 0.995, 0.136645
2023/07/03 00:01:55.859, True, 0.995, 0.137026
2023/07/03 00:01:56.355, True, 1.013, 0.136873
2023/07/03 00:01:56.859, True, 0.993, 0.136873
2023/07/03 00:01:57.363, True, 0.663, 0.137102
2023/07/03 00:01:57.859, True, 1.011, 0.138705
2023/07/03 00:01:58.363, True, 0.995, 0.137636
2023/07/03 00:01:58.867, True, 0.995, 0.138857
2023/07/03 00:01:59.363, True, 1.011, 0.137026
2023/07/03 00:01:59.867, True, 0.663, 0.137560
2023/07/03 00:02:00.371, True, 0.995, 0.139773
2023/07/03 00:02:00.867, True, 1.011, 0.139391
2023/07/03 00:02:01.371, True, 0.996, 0.138247
2023/07/03 00:02:01.875, True, 0.993, 0.136034
2023/07/03 00:02:02.371, True, 1.011, 0.138247
2023/07/03 00:02:02.875, True, 0.995, 0.137407
2023/07/03 00:02:03.371, True, 1.011, 0.136797
2023/07/03 00:02:03.875, True, 0.663, 0.138247
2023/07/03 00:02:04.378, True, 0.995, 0.138018
2023/07/03 00:02:04.882, True, 0.995, 0.138552
2023/07/03 00:02:05.378, True, 1.011, 0.137942
2023/07/03 00:02:05.882, True, 0.995, 0.136645
2023/07/03 00:02:06.386, True, 0.995, 0.136873
2023/07/03 00:02:06.891, True, 0.995, 0.136873
2023/07/03 00:02:07.387, True, 1.011, 0.137484
2023/07/03 00:02:07.890, True, 0.663, 0.139010
2023/07/03 00:02:08.387, True, 1.011, 0.139162
2023/07/03 00:02:08.890, True, 0.995, 0.137407
2023/07/03 00:02:09.395, True, 0.997, 0.136645
2023/07/03 00:02:09.890, True, 1.009, 0.134966
2023/07/03 00:02:10.395, True, 0.995, 0.136721
2023/07/03 00:02:10.899, True, 0.995, 0.138476
2023/07/03 00:02:11.395, True, 1.013, 0.137942
2023/07/03 00:02:11.899, True, 0.662, 0.138170
2023/07/03 00:02:12.403, True, 0.995, 0.139925
2023/07/03 00:02:12.898, True, 1.013, 0.138857
2023/07/03 00:02:13.403, True, 0.993, 0.137407
2023/07/03 00:02:13.907, True, 0.995, 0.136492
2023/07/03 00:02:14.403, True, 0.674, 0.137713
2023/07/03 00:02:14.907, True, 0.995, 0.137026
2023/07/03 00:02:15.411, True, 0.995, 0.137713
2023/07/03 00:02:15.907, True, 1.011, 0.136110
2023/07/03 00:02:16.411, True, 0.996, 0.138170
2023/07/03 00:02:16.915, True, 0.993, 0.138705
2023/07/03 00:02:17.411, True, 1.012, 0.137484
2023/07/03 00:02:17.914, True, 0.995, 0.140307
2023/07/03 00:02:18.419, True, 0.662, 0.137331
2023/07/03 00:02:18.914, True, 1.012, 0.137713
2023/07/03 00:02:19.419, True, 0.993, 0.138170
2023/07/03 00:02:19.923, True, 0.995, 0.139010
2023/07/03 00:02:20.419, True, 1.011, 0.138323
2023/07/03 00:02:20.923, True, 0.663, 0.139696
2023/07/03 00:02:21.427, True, 0.995, 0.136263
2023/07/03 00:02:21.923, True, 1.011, 0.139696
2023/07/03 00:02:22.427, True, 0.995, 0.138552
2023/07/03 00:02:22.931, True, 0.995, 0.139086
2023/07/03 00:02:23.427, True, 1.011, 0.139086
2023/07/03 00:02:23.931, True, 0.663, 0.139086
2023/07/03 00:02:24.435, True, 0.995, 0.137102
2023/07/03 00:02:24.931, True, 1.011, 0.136645
2023/07/03 00:02:25.435, True, 0.995, 0.135729
2023/07/03 00:02:25.939, True, 0.995, 0.136721
2023/07/03 00:02:26.435, True, 0.674, 0.135805
2023/07/03 00:02:26.939, True, 0.995, 0.135805
2023/07/03 00:02:27.443, True, 0.996, 0.136797
2023/07/03 00:02:27.939, True, 1.010, 0.136645
2023/07/03 00:02:28.443, True, 0.663, 0.137560
2023/07/03 00:02:28.939, True, 1.011, 0.136721
2023/07/03 00:02:29.443, True, 0.995, 0.136568
2023/07/03 00:02:29.947, True, 0.995, 0.137789
2023/07/03 00:02:30.443, True, 1.011, 0.136416
2023/07/03 00:02:30.947, True, 0.995, 0.139010
2023/07/03 00:02:31.451, True, 0.995, 0.139467
2023/07/03 00:02:31.947, True, 0.675, 0.137179
2023/07/03 00:02:32.451, True, 0.993, 0.137942
2023/07/03 00:02:32.955, True, 0.995, 0.137789
2023/07/03 00:02:33.451, True, 1.012, 0.139467
2023/07/03 00:02:33.955, True, 0.994, 0.137255
2023/07/03 00:02:34.459, True, 0.995, 0.137484
2023/07/03 00:02:34.955, True, 1.011, 0.136721
2023/07/03 00:02:35.459, True, 0.995, 0.138247
2023/07/03 00:02:35.963, True, 0.995, 0.138933
2023/07/03 00:02:36.459, True, 1.011, 0.139467
2023/07/03 00:02:36.963, True, 0.995, 0.137942
2023/07/03 00:02:37.467, True, 0.663, 0.138781
2023/07/03 00:02:37.963, True, 1.011, 0.135729
2023/07/03 00:02:38.467, True, 0.995, 0.135729
2023/07/03 00:02:38.971, True, 0.995, 0.137713
2023/07/03 00:02:39.467, True, 1.011, 0.137560
2023/07/03 00:02:39.971, True, 0.995, 0.138170
2023/07/03 00:02:40.467, True, 1.011, 0.137942
2023/07/03 00:02:40.971, True, 0.995, 0.138094
2023/07/03 00:02:41.475, True, 0.995, 0.136568
2023/07/03 00:02:41.971, True, 1.011, 0.137102
2023/07/03 00:02:42.475, True, 0.995, 0.137484
2023/07/03 00:02:42.979, True, 0.995, 0.137636
2023/07/03 00:02:43.475, True, 0.674, 0.138094
2023/07/03 00:02:43.979, True, 0.995, 0.140612
2023/07/03 00:02:44.483, True, 0.995, 0.136873
2023/07/03 00:02:44.979, True, 1.011, 0.137636
2023/07/03 00:02:45.483, True, 0.664, 0.138857
2023/07/03 00:02:45.987, True, 0.993, 0.139315
2023/07/03 00:02:46.483, True, 1.011, 0.136263
2023/07/03 00:02:46.987, True, 1.326, 0.138323
2023/07/03 00:02:47.483, True, 0.674, 0.140002
2023/07/03 00:02:47.987, True, 0.995, 0.136263
2023/07/03 00:02:48.491, True, 0.995, 0.139086
2023/07/03 00:02:48.987, True, 1.010, 0.136416
2023/07/03 00:02:49.491, True, 0.995, 0.137942
2023/07/03 00:02:49.995, True, 0.994, 0.137942
2023/07/03 00:02:50.499, True, 0.995, 0.137331
2023/07/03 00:02:50.995, True, 1.011, 0.137713
2023/07/03 00:02:51.499, True, 0.995, 0.137484
2023/07/03 00:02:52.003, True, 0.996, 0.137179
2023/07/03 00:02:52.499, True, 0.673, 0.137179
2023/07/03 00:02:53.003, True, 0.995, 0.137560
2023/07/03 00:02:53.507, True, 0.995, 0.138018
2023/07/03 00:02:54.003, True, 1.011, 0.137179
2023/07/03 00:02:54.507, True, 0.994, 0.136339
2023/07/03 00:02:55.011, True, 0.995, 0.136568
2023/07/03 00:02:55.507, True, 1.011, 0.137026
2023/07/03 00:02:56.011, True, 0.663, 0.136492
2023/07/03 00:02:56.507, True, 1.011, 0.136568
2023/07/03 00:02:57.011, True, 0.995, 0.137331
2023/07/03 00:02:57.515, True, 0.995, 0.138857
2023/07/03 00:02:58.011, True, 1.011, 0.137179
2023/07/03 00:02:58.515, True, 0.995, 0.136034
2023/07/03 00:02:59.019, True, 0.995, 0.135119
2023/07/03 00:02:59.515, True, 0.674, 0.138705
2023/07/03 00:03:00.019, True, 0.995, 0.139391
2023/07/03 00:03:00.523, True, 0.995, 0.139849
2023/07/03 00:03:01.019, True, 1.011, 0.136187
2023/07/03 00:03:01.523, True, 0.995, 0.135729
2023/07/03 00:03:02.027, True, 0.995, 0.137179
2023/07/03 00:03:02.523, True, 1.011, 0.137484
2023/07/03 00:03:03.027, True, 0.663, 0.137636
2023/07/03 00:03:03.523, True, 1.011, 0.137407
2023/07/03 00:03:04.027, True, 0.995, 0.137102
2023/07/03 00:03:04.531, True, 0.995, 0.138018
2023/07/03 00:03:05.027, True, 0.674, 0.137255
2023/07/03 00:03:05.531, True, 0.994, 0.135576
2023/07/03 00:03:06.035, True, 0.995, 0.135805
2023/07/03 00:03:06.531, True, 1.010, 0.138857
2023/07/03 00:03:07.035, True, 0.995, 0.137560
2023/07/03 00:03:07.531, True, 1.011, 0.136950
2023/07/03 00:03:08.035, True, 0.994, 0.136873
2023/07/03 00:03:08.539, True, 0.995, 0.137331
2023/07/03 00:03:09.035, True, 0.674, 0.135729
2023/07/03 00:03:09.539, True, 0.995, 0.136645
2023/07/03 00:03:10.043, True, 0.995, 0.137102
2023/07/03 00:03:10.539, True, 1.011, 0.138628
2023/07/03 00:03:11.043, True, 0.663, 0.136110
2023/07/03 00:03:11.547, True, 0.995, 0.136873
2023/07/03 00:03:12.043, True, 1.011, 0.135882
2023/07/03 00:03:12.547, True, 0.996, 0.137255
2023/07/03 00:03:13.051, True, 0.994, 0.136339
2023/07/03 00:03:13.547, True, 1.011, 0.136721
2023/07/03 00:03:14.051, True, 0.995, 0.136187
2023/07/03 00:03:14.555, True, 0.995, 0.136187
2023/07/03 00:03:15.059, True, 0.995, 0.137484
2023/07/03 00:03:15.555, True, 1.011, 0.137255
2023/07/03 00:03:16.059, True, 0.664, 0.137789
2023/07/03 00:03:16.563, True, 0.993, 0.135958
2023/07/03 00:03:17.059, True, 1.011, 0.135576
2023/07/03 00:03:17.563, True, 0.995, 0.134890
2023/07/03 00:03:18.067, True, 0.663, 0.135119
2023/07/03 00:03:18.563, True, 1.011, 0.136110
2023/07/03 00:03:19.067, True, 0.995, 0.137026
2023/07/03 00:03:19.571, True, 0.995, 0.134508
2023/07/03 00:03:20.067, True, 1.013, 0.136873
2023/07/03 00:03:20.571, True, 0.662, 0.137102
2023/07/03 00:03:21.075, True, 0.995, 0.136950
2023/07/03 00:03:21.571, True, 1.011, 0.136416
2023/07/03 00:03:22.074, True, 0.996, 0.136721
2023/07/03 00:03:22.579, True, 0.994, 0.138323
2023/07/03 00:03:23.083, True, 0.995, 0.136797
2023/07/03 00:03:23.579, True, 1.011, 0.136492
2023/07/03 00:03:24.083, True, 0.995, 0.136873
2023/07/03 00:03:24.587, True, 0.995, 0.137407
2023/07/03 00:03:25.083, True, 0.674, 0.135958
2023/07/03 00:03:25.587, True, 0.996, 0.134508
2023/07/03 00:03:26.091, True, 0.994, 0.137484
2023/07/03 00:03:26.587, True, 1.011, 0.136721
2023/07/03 00:03:27.091, True, 0.996, 0.137407
2023/07/03 00:03:27.587, True, 1.009, 0.135424
2023/07/03 00:03:28.091, True, 0.995, 0.137789
2023/07/03 00:03:28.595, True, 0.996, 0.136263
2023/07/03 00:03:29.099, True, 0.994, 0.135805
2023/07/03 00:03:29.595, True, 1.010, 0.137255
2023/07/03 00:03:30.099, True, 0.994, 0.139544
2023/07/03 00:03:30.603, True, 0.995, 0.134432
2023/07/03 00:03:31.099, True, 1.011, 0.137484
2023/07/03 00:03:31.603, True, 0.663, 0.136110
2023/07/03 00:03:32.099, True, 1.011, 0.134813
2023/07/03 00:03:32.603, True, 0.995, 0.136339
2023/07/03 00:03:33.107, True, 0.994, 0.137560
2023/07/03 00:03:33.603, True, 1.011, 0.135576
2023/07/03 00:03:34.107, True, 0.995, 0.135576
2023/07/03 00:03:34.610, True, 0.995, 0.138781
2023/07/03 00:03:35.114, True, 0.994, 0.136950
2023/07/03 00:03:35.611, True, 1.011, 0.133898
2023/07/03 00:03:36.115, True, 0.995, 0.137636
2023/07/03 00:03:36.611, True, 1.011, 0.137942
2023/07/03 00:03:37.115, True, 0.995, 0.135729
2023/07/03 00:03:37.619, True, 0.994, 0.136645
2023/07/03 00:03:38.115, True, 0.674, 0.135729
2023/07/03 00:03:38.619, True, 0.995, 0.135653
2023/07/03 00:03:39.123, True, 0.995, 0.136950
2023/07/03 00:03:39.619, True, 1.012, 0.136110
2023/07/03 00:03:40.123, True, 0.994, 0.137331
2023/07/03 00:03:40.627, True, 0.995, 0.136492
2023/07/03 00:03:41.123, True, 1.011, 0.137484
2023/07/03 00:03:41.627, True, 0.995, 0.139162
2023/07/03 00:03:42.122, True, 1.011, 0.136263
2023/07/03 00:03:42.627, True, 0.995, 0.136110
2023/07/03 00:03:43.131, True, 0.997, 0.136950
2023/07/03 00:03:43.635, True, 0.993, 0.137560
2023/07/03 00:03:44.131, True, 1.011, 0.135195
2023/07/03 00:03:44.635, True, 0.996, 0.137179
2023/07/03 00:03:45.139, True, 0.994, 0.135271
2023/07/03 00:03:45.635, True, 0.673, 0.134356
2023/07/03 00:03:46.139, True, 0.996, 0.136263
2023/07/03 00:03:46.635, True, 1.011, 0.136492
2023/07/03 00:03:47.139, True, 0.994, 0.136187
2023/07/03 00:03:47.643, True, 0.996, 0.137407
2023/07/03 00:03:48.147, True, 0.995, 0.135958
2023/07/03 00:03:48.643, True, 1.010, 0.137865
2023/07/03 00:03:49.147, True, 0.664, 0.136568
2023/07/03 00:03:49.651, True, 0.994, 0.136110
2023/07/03 00:03:50.147, True, 1.010, 0.133974
2023/07/03 00:03:50.651, True, 0.995, 0.134813
2023/07/03 00:03:51.155, True, 0.996, 0.135882
2023/07/03 00:03:51.651, True, 1.010, 0.136721
2023/07/03 00:03:52.155, True, 0.994, 0.136187
2023/07/03 00:03:52.659, True, 0.663, 0.136492
2023/07/03 00:03:53.155, True, 1.013, 0.135348
2023/07/03 00:03:53.659, True, 0.993, 0.135958
2023/07/03 00:03:54.163, True, 0.995, 0.136416
2023/07/03 00:03:54.658, True, 1.011, 0.136110
2023/07/03 00:03:55.163, True, 0.996, 0.134966
2023/07/03 00:03:55.667, True, 0.994, 0.137026
2023/07/03 00:03:56.163, True, 1.010, 0.134203
2023/07/03 00:03:56.667, True, 0.995, 0.136034
2023/07/03 00:03:57.171, True, 0.996, 0.133135
2023/07/03 00:03:57.667, True, 0.673, 0.135424
2023/07/03 00:03:58.171, True, 0.995, 0.133974
2023/07/03 00:03:58.675, True, 0.995, 0.135042
2023/07/03 00:03:59.171, True, 1.011, 0.137484
2023/07/03 00:03:59.675, True, 0.995, 0.136339
2023/07/03 00:04:00.179, True, 0.663, 0.137255
2023/07/03 00:04:00.675, True, 1.011, 0.137026
2023/07/03 00:04:01.179, True, 0.995, 0.135576
2023/07/03 00:04:01.683, True, 0.996, 0.136263
2023/07/03 00:04:02.179, True, 1.010, 0.137636
2023/07/03 00:04:02.683, True, 0.663, 0.134508
2023/07/03 00:04:03.187, True, 0.996, 0.135348
2023/07/03 00:04:03.683, True, 1.009, 0.134661
2023/07/03 00:04:04.187, True, 0.995, 0.137179
2023/07/03 00:04:04.691, True, 0.994, 0.136873
2023/07/03 00:04:05.187, True, 0.674, 0.136263
2023/07/03 00:04:05.691, True, 0.995, 0.135271
2023/07/03 00:04:06.195, True, 0.995, 0.134890
2023/07/03 00:04:06.699, True, 0.995, 0.134508
2023/07/03 00:04:07.195, True, 1.011, 0.135882
2023/07/03 00:04:07.699, True, 0.995, 0.136110
2023/07/03 00:04:08.195, True, 1.011, 0.135348
2023/07/03 00:04:08.699, True, 0.995, 0.136873
2023/07/03 00:04:09.203, True, 0.996, 0.134508