TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTY,CHECK
1368676884,5807,826.1400146484375000,42.4616813659668000,658.4252929687500000,4.6798000335693360,54.6137008666992200,53,102,88,79,80,14955,2147755273,2147427446,2148010806,2147874157,2147638162,2147058240,2148258834,2147195611,519,4,13,42508
1368680480,5808,865.4199829101562000,45.3654899597168000,658.8018188476562000,4.6674141883850100,54.1924095153808600,52,99,84,79,80,14940,2147752621,2147421787,2148009499,2147875986,2147641252,2147061924,2148257627,2147196434,524,4,13,59525
1368684080,5809,868.9099731445312000,44.0863685607910160,659.1602783203125000,4.6556110382080080,54.3768196105957000,53,97,86,78,79,14942,2147757339,2147424886,2148009654,2147875849,2147639917,2147058432,2148259803,2147200054,3522,4,13,3998
1368687680,5807,895.4500122070312000,44.8080787658691400,661.8413085937500000,4.5673351287841800,54.3063697814941400,53,101,85,78,80,14939,2147756662,2147427529,2148008905,2147874477,2147642715,2147062564,2148260736,2147199286,185,4,13,63118
1368691280,5808,897.2999877929688000,46.0338096618652340,663.0963745117188000,4.5259799957275390,54.1416206359863300,52,98,85,79,80,14940,2147753892,2147425974,2148011218,2147871890,2147639030,2147057280,2148259849,2147197184,83,4,13,41848
1368694880,5811,902.0599975585938000,45.3777198791503900,662.6514892578125000,4.5406417846679690,54.2368812561035160,52,99,82,78,80,14940,2147753106,2147424484,2148011227,2147873654,2147636900,2147060982,2148253238,2147198628,511,4,13,17489
1368698480,5808,924.9799804687500000,48.1230201721191400,666.2756958007812000,4.4211459159851070,53.8872795104980500,52,97,85,79,80,14944,2147752777,2147423917,2148009664,2147876416,2147637595,2147061924,2148254994,2147196352,3309,4,13,10928
1368702080,5810,914.0499877929688000,47.8835792541503900,667.1643066406250000,4.3918251991271970,53.9330596923828100,53,101,84,77,80,14943,2147754898,2147425974,2148009526,2147874852,2147640347,2147056841,2148260160,2147196406,2756,4,13,19447
1368705680,5808,916.6500244140625000,46.6587600708007800,668.4890136718750000,4.3480992317199710,54.1227302551269500,52,99,88,79,80,14941,2147752576,2147426267,2148010724,2147871286,2147639286,2147060873,2148257929,2147192749,3497,4,13,18341
1368709280,5810,945.9099731445312000,48.1281318664550800,671.3436279296875000,4.2538027763366700,53.9459114074707000,52,102,85,79,79,14940,2147755492,2147423323,2148007670,2147872073,2147640850,2147058816,2148257554,2147198281,481,4,13,23619
1368712880,5807,949.6400146484375000,48.0558700561523440,671.2086791992188000,4.2582612037658690,53.9574699401855500,52,97,86,78,80,14940,2147755446,2147422811,2148011602,2147875282,2147644105,2147055140,2148253769,2147196086,3542,4,13,10565
1368716480,5809,960.3699951171875000,47.4999885559082000,669.9232177734375000,4.3007340431213380,54.0179405212402340,52,100,83,79,80,14938,2147754633,2147424832,2148008493,2147876452,2147638418,2147058953,2148263030,2147197677,248,4,13,114
1368720080,5809,981.2100219726562000,47.8205909729003900,671.7174072265625000,4.2414488792419430,53.9991798400878900,52,97,83,79,81,14940,2147754779,2147422372,2148013385,2147874706,2147639862,2147061686,2148258898,2147197494,397,4,13,7859
1368723680,5809,987.3200073242188000,48.6640281677246100,672.6505126953125000,4.2106018066406250,53.8917999267578100,52,98,88,78,80,14940,2147759040,2147425444,2148006893,2147874907,2147641819,2147055606,2148259840,2147197467,2699,4,13,65491
1368727280,5811,990.7700195312500000,48.8246498107910160,672.4105224609375000,4.2185359001159670,53.8626785278320300,52,99,88,79,80,14941,2147757741,2147422326,2148011840,2147870098,2147642541,2147058486,2148257197,2147194514,382,4,13,4761
1368730880,5806,981.6699829101562000,48.1213607788085940,672.0247802734375000,4.2312850952148440,53.9578781127929700,52,99,85,79,80,14937,2147754048,2147424210,2148012123,2147874797,2147640091,2147058038,2148259529,2147197650,3069,4,13,12744
1368734480,5807,980.0800170898438000,48.2184600830078100,672.5192871093750000,4.2149391174316410,53.9481391906738300,52,99,83,78,80,14939,2147757019,2147424841,2148010678,2147872274,2147639003,2147055926,2148258139,2147197750,3590,4,13,44518
1368738080,5810,979.8099975585938000,48.9374198913574200,673.8956298828125000,4.1694259643554690,53.8658409118652340,53,98,86,77,81,14936,2147755200,2147426166,2148006592,2147875520,2147642368,2147051254,2148257417,2147197805,295,4,13,20770
1368741680,5810,990.0300292968750000,49.7268409729003900,673.5825805664062000,4.1797771453857420,53.7510108947753900,52,99,85,79,79,14940,2147756205,2147423405,2148010121,2147876589,2147641837,2147054793,2148258496,2147197686,69,4,13,42234
1368745280,5809,981.1199951171875000,48.6119804382324200,673.0744018554688000,4.1965851783752440,53.9028701782226560,52,98,89,80,80,14938,2147754523,2147425179,2148009956,2147871981,2147643337,2147056667,2148257316,2147198025,3534,4,13,3324
1368748880,5812,983.0000000000000000,49.2545394897460940,674.3541259765625000,4.1542592048645020,53.8308601379394500,53,98,83,79,79,14928,2147758080,2147424109,2148011584,2147874998,2147643949,2147055881,2148258752,2147193654,382,4,13,5649
1368752480,5809,984.7600097656250000,49.7536582946777340,674.2628173828125000,4.1572761535644530,53.7564506530761700,52,98,85,80,81,14925,2147759917,2147424128,2148009298,2147875849,2147641636,2147053330,2148260745,2147195611,3387,4,13,23374
1368756080,5807,978.7700195312500000,49.2552185058593750,674.3214721679688000,4.1553339958190920,53.8246383666992200,52,99,87,81,80,14923,2147756041,2147424374,2148007780,2147874843,2147640804,2147059126,2148257746,2147195300,359,4,13,17739
1368759680,5806,981.0200195312500000,49.4700202941894500,674.3009033203125000,4.1560168266296390,53.7951698303222660,52,98,91,78,81,14924,2147758107,2147423323,2148010733,2147874587,2147641426,2147055670,2148256832,2147195913,143,4,13,12418
1368763280,5810,988.9400024414062000,48.8665313720703100,672.8997192382812000,4.2023601531982420,53.8648605346679700,51,98,84,78,80,14922,2147755538,2147423305,2148009088,2147874084,2147639515,2147053933,2148257956,2147197275,417,4,13,4848
1368766880,5808,992.0599975585938000,48.2950706481933600,672.3380126953125000,4.2209339141845700,53.9343185424804700,53,97,87,78,79,14922,2147754934,2147424429,2148009362,2147875072,2147639963,2147056384,2148255122,2147198665,3582,4,13,47151
1368770480,5808,993.7800292968750000,48.6027488708496100,672.4257812500000000,4.2180309295654300,53.8964500427246100,52,98,85,80,79,14919,2147755227,2147426733,2148009252,2147873673,2147641106,2147050084,2148256749,2147197577,3288,4,13,17449
1368774080,5811,1001.5900268554688000,48.0563507080078100,671.0828247070312000,4.2624230384826660,53.9562416076660160,53,99,88,79,80,14920,2147753298,2147423753,2148008804,2147873526,2147643803,2147061449,2148263323,2147193545,588,4,13,47029
1368777680,5808,995.7199707031250000,48.1445198059082000,671.5693969726562000,4.2463397979736330,53.9469604492187500,52,98,85,80,79,14922,2147756626,2147425133,2148008749,2147872557,2147639323,2147050514,2148259437,2147196032,3586,4,13,18368
1368781280,5810,990.6099853515625000,47.6211509704589840,671.9603271484375000,4.2334179878234860,54.0269317626953100,53,98,87,78,79,14919,2147759634,2147423076,2148008082,2147874450,2147639469,2147051337,2148263963,2147195885,114,4,13,58343
1368784880,5806,991.4000244140625000,48.0102081298828100,672.4852294921875000,4.2160677909851070,53.9789695739746100,52,97,88,78,79,14920,2147755318,2147424777,2148010880,2147873709,2147638180,2147058688,2148260699,2147198317,3515,4,13,54640
1368788480,5806,983.7100219726562000,48.4328994750976560,673.2650756835938000,4.1902790069580080,53.9262199401855500,53,97,85,80,80,14917,2147757604,2147424512,2148009005,2147875648,2147638189,2147050377,2148257389,2147195648,492,4,13,1205
1368792080,5809,980.5000000000000000,49.4359397888183600,675.1264038085938000,4.1287040710449220,53.8103904724121100,52,98,87,78,80,14921,2147754624,2147425014,2148007561,2147874422,2147643108,2147057581,2148260873,2147199186,3512,4,13,46664
1368795680,5809,976.7100219726562000,49.3837890625000000,675.2797241210938000,4.1236310005187990,53.8232917785644500,52,101,84,79,80,14922,2147754861,2147424557,2148008978,2147874678,2147639798,2147058048,2148260525,2147199542,2008,4,13,42100
1368799280,5808,985.2000122070312000,49.9773483276367200,675.4240112304688000,4.1188549995422360,53.7453804016113300,52,100,89,79,80,14919,2147757714,2147423049,2148009325,2147872411,2147641517,2147057947,2148259821,2147196114,484,4,13,26096
1368802880,5807,985.7600097656250000,49.6685600280761700,675.1138916015625000,4.1291179656982420,53.7800407409668000,52,96,83,80,81,14917,2147755574,2147424484,2148009426,2147875794,2147641261,2147055469,2148262454,2147198409,66,4,13,61412
1368806480,5811,991.9099731445312000,49.1809082031250000,673.0833740234375000,4.1962847709655760,53.8252105712890600,53,96,85,78,79,14915,2147757248,2147425517,2148008978,2147874779,2147641261,2147054464,2148263616,2147197202,32,4,13,50950
1368810080,5807,996.6699829101562000,48.4265403747558600,672.5244750976562000,4.2147669792175290,53.9235191345214840,52,99,82,78,79,14916,2147758729,2147421833,2148008960,2147875465,2147637860,2147061010,2148261942,2147194825,869,4,13,11622
1368813680,5809,993.7899780273438000,47.7768592834472660,672.5167236328125000,4.2150249481201170,54.0098800659179700,53,96,84,79,80,14917,2147757449,2147423652,2148010898,2147874989,2147639981,2147055670,2148258441,2147198555,272,4,13,65429
1368817280,5808,987.9099731445312000,47.9206809997558600,672.8792114257812000,4.2030410766601560,53.9958305358886700,53,99,89,79,79,14916,2147753014,2147423908,2148012050,2147875657,2147642020,2147061494,2148260077,2147194989,556,4,13,6863
1368820880,5808,992.6900024414062000,49.0367698669433600,673.5919799804688000,4.1794681549072270,53.8513908386230500,52,100,86,78,80,14905,2147756123,2147425490,2148009609,2147873042,2147640310,2147057417,2148261357,2147199360,160,4,13,25667
1368821456,5807,994.2999877929688000,49.1732711791992200,673.4005737304688000,4.1857991218566895,53.8236694335937500,52,100,85,79,80,14913,2147755593,2147428013,2148008082,2147872813,2147640201,2147056786,2148266998,2147199350,3385,4,13,11982
