TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1347030972,5804,495.7399902343750000,17.8889007568359380,36.5349006652832000,235.8542938232422000,158.9299926757812500,17.8871402740478500,30.7422904968261720,50,100,97,79,66,13526,2146951963,2147511780,2147268406,2147464219,2147086025,2146948928,2147651986,2147124288,1512,-2,8,6066
1347031082,5807,485.5499877929687500,17.9554004669189450,36.5451011657714840,236.2073059082031200,156.7982025146484400,17.9515094757080080,30.6965599060058600,50,101,97,80,65,13526,2146953014,2147514166,2147265554,2147464585,2147085997,2146955648,2147652361,2147125385,758,-2,8,15819
1347031206,5806,474.1400146484375000,18.0041999816894530,36.5531997680664060,236.2460021972656200,155.2106018066406200,17.9994506835937500,30.6736297607421880,50,101,98,80,65,13527,2146955602,2147513837,2147265554,2147461449,2147089654,2146957385,2147651803,2147120310,781,-2,8,4252
1347031327,5808,463.1700134277344000,18.0319995880126950,36.5575981140136700,236.3105926513672000,154.2292938232422000,18.0290908813476560,30.6572895050048830,50,100,97,79,65,13527,2146954038,2147511661,2147266386,2147462646,2147084580,2146956955,2147655753,2147121435,992,-2,8,6547
1347031451,5805,452.1099853515625000,18.0590991973876950,36.5615997314453100,236.1945953369140600,153.3614959716797000,18.0552997589111330,30.6512508392334000,51,100,96,79,65,13525,2146950244,2147515154,2147265280,2147463862,2147089097,2146953508,2147649828,2147125284,906,-2,8,35363
1347031572,5803,441.2000122070312500,18.0855007171630860,36.5653991699218750,235.9851989746093800,152.4734954833984400,18.0821208953857420,30.6492195129394530,51,100,97,79,65,13524,2146955017,2147514340,2147263058,2147460077,2147083830,2146952786,2147652507,2147121828,1064,-2,8,40738
1347031693,5807,430.3099975585937500,18.1233005523681640,36.5693016052246100,235.6360015869140600,151.2946014404297000,18.1177291870117200,30.6502304077148440,51,102,96,79,66,13527,2146950290,2147513380,2147267355,2147461211,2147086180,2146964836,2147654070,2147126034,970,-2,8,61954
1347031817,5803,419.1700134277344000,18.1438007354736330,36.5722007751464840,235.6033935546875000,150.6116943359375000,18.1383590698242200,30.6430397033691400,50,101,97,80,66,13524,2146952557,2147515008,2147266496,2147457709,2147086829,2146954898,2147648621,2147125504,1043,-2,8,29106
1347031938,5806,408.2300109863281000,18.1650009155273440,36.5736007690429700,235.3489074707031200,149.9127960205078000,18.1594696044921880,30.6456508636474600,50,101,97,80,66,13525,2146954989,2147513993,2147266459,2147457673,2147088320,2146956516,2147651337,2147126994,1085,-2,8,29278
1347032062,5803,397.0899963378906000,18.1977996826171880,36.5779991149902340,234.8518981933593800,148.7814941406250000,18.1936492919921880,30.6544799804687500,50,100,97,80,65,13523,2146952365,2147511698,2147265325,2147461778,2147086390,2146956306,2147651026,2147125613,948,-2,8,10354
1347032183,5806,386.3800048828125000,18.2283992767334000,36.5811004638671900,234.5061950683593800,147.8096008300781200,18.2230091094970700,30.6581592559814450,51,103,98,80,66,13524,2146951405,2147513014,2147265389,2147462701,2147089005,2146959734,2147652397,2147126217,1056,-2,8,26454
1347032304,5804,375.7699890136719000,18.2877998352050780,36.5866012573242200,233.6896057128906200,145.7053985595703000,18.2866001129150400,30.6695899963378900,50,101,97,80,65,13522,2146950848,2147510052,2147268571,2147459821,2147088128,2146958738,2147648164,2147126326,1349,-2,8,64411
1347032439,5804,364.3099975585937500,18.3526000976562500,36.5917015075683600,232.4255981445312500,143.6013031005859400,18.3501892089843750,30.7031993865966800,50,102,97,81,66,13518,2146951515,2147513307,2147270290,2147459995,2147089334,2146961033,2147653686,2147125970,1356,-3,8,57436
1347032571,5800,353.4299926757812500,18.4895000457763670,36.6021003723144500,230.3486938476562500,139.2162017822265600,18.4827404022216800,30.7462005615234380,50,101,97,78,66,13522,2146954285,2147515026,2147270153,2147458541,2147088109,2146956854,2147650651,2147130240,1090,-2,8,42637
1347032706,5802,342.2900085449219000,18.5867996215820300,36.6035995483398440,228.7402954101562500,135.8540039062500000,18.5844001770019530,30.7804603576660160,51,102,98,80,66,13522,2146952219,2147514788,2147273334,2147460352,2147084763,2146964617,2147656603,2147128603,1278,-2,8,54682
1347032838,5810,331.3800048828125000,18.7150993347167970,36.6146011352539060,227.6351928710937500,131.6652069091797000,18.7110996246337900,30.7796592712402340,50,102,98,80,67,13520,2146947968,2147509842,2147276598,2147458404,2147083574,2146962432,2147654400,2147126454,1736,-2,8,23688
1347032973,5805,320.2200012207031000,18.7994003295898440,36.6125984191894500,228.0173034667968800,128.7971038818359400,18.7978706359863280,30.7224998474121100,51,100,98,79,67,13520,2146952512,2147514514,2147275254,2147455332,2147084324,2146964571,2147654509,2147126747,1965,-2,8,33643
1347033105,5804,309.5400085449219000,18.8897991180419920,36.6040992736816400,230.2012939453125000,125.9800033569336000,18.8831195831298830,30.5774707794189450,51,99,97,80,66,13524,2146948278,2147514816,2147279652,2147459529,2147080768,2146959670,2147659236,2147129874,1500,-2,8,44989
1347033248,5805,298.4100036621094000,19.0179004669189450,36.6017990112304700,232.5971984863281200,121.5050964355468800,19.0185909271240230,30.4015693664550780,51,101,97,81,65,13522,2146948818,2147515465,2147286180,2147456201,2147086546,2146959734,2147659648,2147128576,1612,-2,8,11564
1347033380,5805,287.0000000000000000,19.0517997741699220,36.5794982910156250,239.4624023437500000,120.5699996948242200,19.0468997955322270,30.0629005432128900,50,99,96,80,64,13524,2146952841,2147520420,2147295853,2147455296,2147086116,2146968484,2147663552,2147128676,851,-2,8,16324
1347033490,5805,276.1400146484375000,19.1562004089355470,36.5699005126953100,246.3184967041015600,117.0939025878906200,19.1521701812744140,29.7031497955322270,50,102,96,81,63,13523,2146951945,2147522596,2147304758,2147456393,2147080676,2146966948,2147673792,2147126747,1042,-3,8,18515
1347033600,5804,265.4700012207031000,19.2126007080078120,36.5700988769531250,248.5317993164062500,115.1716995239257800,19.2103996276855470,29.5788593292236330,50,102,97,80,63,13522,2146950957,2147529371,2147319707,2147458066,2147087085,2146969526,2147677686,2147130075,1269,-2,8,59844
1347033723,5804,253.6199951171875000,19.2891998291015620,36.5693016052246100,249.4998016357422000,112.1016006469726600,19.3034191131591800,29.4959297180175780,50,102,96,80,63,13521,2146953810,2147536585,2147342518,2147453897,2147084809,2146978934,2147691382,2147129371,1399,-2,8,17600
1347033833,5807,243.1199951171875000,19.3295993804931640,36.5693016052246100,250.2153015136718800,111.3692016601562500,19.3256206512451170,29.4550590515136720,51,102,97,80,64,13518,2146953920,2147544768,2147363949,2147454436,2147080502,2146985197,2147702665,2147130514,2071,-3,8,49039
1347033943,5807,232.6300048828125000,19.4241008758544920,36.5854988098144500,248.8984069824218800,108.4479980468750000,19.4141597747802730,29.4756202697753900,50,103,97,79,65,13519,2146954130,2147554313,2147396928,2147454427,2147079433,2146995739,2147721627,2147127753,2425,-2,8,59862
1347034055,5804,222.1100006103515600,19.4435997009277340,36.5788002014160160,247.6846923828125000,107.5319976806640600,19.4419307708740230,29.5177097320556640,56,107,97,81,64,13511,2146956544,2147575296,2147452836,2147452818,2147087945,2147007917,2147747766,2147132315,1947,-3,8,14167
1347034176,5805,211.0800018310547000,19.5151004791259770,36.5866012573242200,248.3094940185547000,105.4308013916015600,19.5056400299072270,29.4627990722656250,57,105,99,81,64,13513,2146959588,2147605888,2147521974,2147454683,2147087149,2147029504,2147792091,2147134317,1338,-3,8,59350
1347034300,5805,199.8999938964843800,19.6693992614746100,36.6040992736816400,248.6894989013672000,99.8333969116211000,19.6754302978515620,29.3739299774169920,57,107,98,81,64,13510,2146968320,2147655104,2147638089,2147453366,2147092059,2147051757,2147842642,2147135606,1567,-3,8,13702
1347034355,5803,195.0500030517578000,19.7483997344970700,36.6197013854980500,246.3233947753906200,97.3694000244140600,19.7502002716064450,29.4475593566894530,56,108,98,81,64,13511,2146969325,2147678034,2147688457,2147454098,2147092169,2147069065,2147870939,2147134116,1536,-2,8,14160
1347034410,5803,190.2700042724609400,19.8479995727539060,36.6287002563476560,244.8376007080078000,94.0457382202148400,19.8511009216308600,29.4716701507568360,57,107,98,81,65,13505,2146974784,2147706093,2147754697,2147452873,2147094244,2147089408,2147906715,2147143314,1313,-3,8,37419
1347034465,5806,185.6300048828125000,19.8619003295898440,36.6031990051269500,247.8247985839843800,93.5137786865234400,19.8672504425048830,29.3310203552246100,64,110,98,80,66,13505,2146979190,2147738733,2147831689,2147454656,2147097718,2147107803,2147940653,2147141202,943,-2,8,41844
1347034520,5808,181.0899963378906200,20.0130996704101560,36.6156005859375000,251.5227050781250000,88.7520828247070300,20.0118694305419920,29.1069297790527340,65,110,97,81,64,13498,2146987821,2147788013,2147935076,2147452278,2147105773,2147133202,2147986870,2147147803,916,-2,8,54721
1347034575,5804,176.5800018310547000,20.1303997039794920,36.6282005310058600,251.3052978515625000,84.9456329345703100,20.1275291442871100,29.0679206848144530,68,110,99,80,66,13493,2146997696,2147840493,2148039405,2147454409,2147108160,2147155520,2148029302,2147145709,1431,-2,8,8866
1347034649,5804,170.9299926757812500,20.3244991302490230,36.6528015136718750,247.3861999511718800,78.7748031616211000,20.3151607513427730,29.1617393493652340,75,112,99,83,65,13492,2147015844,2147926061,2148207597,2147452800,2147111597,2147196461,2148101641,2147154459,1666,-3,8,46890
1347034704,5805,167.2899932861328000,20.3766994476318360,36.6591987609863300,245.3881072998047000,76.8666610717773400,20.3732109069824220,29.2264099121093750,77,111,98,82,65,13490,2147032091,2147997915,2148342747,2147454729,2147122550,2147232475,2148155245,2147157385,1204,-2,8,1833
1347034770,5807,162.8999938964843800,20.4610996246337900,36.6589012145996100,243.6616058349609400,74.2212066650390600,20.4536991119384770,29.2703094482421880,80,110,99,82,64,13489,2147058285,2148111076,2148557376,2147456246,2147132790,2147288987,2148244352,2147162057,1244,-2,8,23921
1347034825,5805,159.4400024414062500,20.6089000701904300,36.6674995422363300,243.9609069824218800,69.1469726562500000,20.6081790924072270,29.1920299530029300,82,110,99,82,66,13490,2147085238,2148211648,2148732873,2147456365,2147140781,2147334829,2148311972,2147168009,1275,-2,8,32297
1347034902,5803,154.9600067138672000,20.7059001922607420,36.6699981689453100,243.9756011962890600,65.8493728637695300,20.7086296081542970,29.1492691040039060,80,110,98,82,64,13488,2147122340,2148355968,2148984073,2147454427,2147159643,2147402075,2148413202,2147173385,1395,-2,8,15946
1347034980,5806,151.1300048828125000,20.8701992034912100,36.6674003601074200,244.8910064697265600,60.9176292419433600,20.8589401245117200,29.0455207824707030,80,109,99,83,64,13490,2147170450,2148509321,2149231972,2147457472,2147175259,2147473810,2148512521,2147183378,859,-2,8,36642
1347035068,5806,148.1900024414062500,21.0069007873535160,36.6797981262207000,245.2285003662109400,58.1027183532714840,20.9447708129882800,28.9946708679199220,79,109,98,82,64,13479,2147206381,2148635474,2149447780,2147457728,2147195638,2147534098,2148611465,2147188946,996,-2,8,18848
1347035211,5802,144.1699981689453000,21.2446002960205080,36.6972007751464840,242.6419067382812500,49.2949905395507800,21.2135791778564450,28.9988498687744140,73,108,98,81,64,13487,2147276909,2148829385,2149749046,2147458916,2147225773,2147642441,2148751085,2147200786,1577,-2,8,55859
1347035353,5803,139.9900054931640600,21.5662994384765620,36.7249984741210940,239.3432006835937500,39.0151100158691400,21.5277595520019530,29.0184192657470700,64,108,98,81,64,13499,2147363766,2149055926,2150122688,2147459538,2147270235,2147792557,2148943350,2147213897,1641,-3,8,38285
1347035496,5804,135.9499969482422000,21.7038993835449220,36.7481002807617200,230.7055969238281200,33.8213691711425800,21.6866798400878900,29.3555507659912100,66,105,98,80,65,13509,2147463725,2149306203,2150537225,2147466477,2147330084,2147972406,2149175789,2147231012,1281,-2,8,14079
1347035618,5806,131.7899932861328000,21.8320007324218750,36.7383003234863300,230.3894958496093800,29.3721199035644530,21.8229293823242200,29.3138999938964840,65,105,97,81,63,13502,2147588626,2149600237,2150986340,2147471460,2147400292,2148163666,2149404214,2147247140,461,-2,8,55038
1347035706,5807,127.7900009155273400,21.8824996948242200,36.6941986083984400,234.3513946533203000,27.8925800323486330,21.8682594299316400,29.1079902648925780,70,108,97,80,64,13499,2147780781,2150010011,2151605248,2147479963,2147491382,2148409426,2149700434,2147266386,202,-2,8,25728
1347035805,5807,123.6200027465820300,22.0072002410888670,36.6766014099121100,239.8336029052734400,23.5496406555175780,22.0013809204101560,28.8006191253662100,74,107,99,82,63,13493,2147991405,2150441563,2152261129,2147494848,2147593225,2148651364,2149998226,2147288950,195,-2,9,61583
1347035896,5807,119.8799972534179700,22.2437000274658200,36.6916007995605500,239.0207061767578000,16.3294506072998050,22.2229003906250000,28.7467994689941400,82,111,98,81,64,13486,2148197257,2150827300,2152852608,2147509376,2147684315,2148863670,2150259611,2147309824,80,-2,8,43250
1347036006,5803,116.0899963378906200,22.4148998260498050,36.6931991577148440,238.1273956298828000,11.2314996719360350,22.3794898986816400,28.7232608795166000,85,109,101,81,64,13486,2148470464,2151384018,2153702317,2147529389,2147817901,2149168475,2150657572,2147342774,546,-2,9,38442
1347036216,5803,112.2699966430664000,22.6350994110107420,36.6848983764648440,235.8099060058593800,3.2616019248962402,22.6245594024658200,28.7295494079589840,94,113,98,82,63,13481,2148819666,2152032521,2154628726,2147548800,2147976347,2149477632,2151040027,2147374774,1219,-3,9,44312
1347036381,5808,108.1999969482421900,23.0316009521484380,36.6589012145996100,236.7055053710937500,-8.7799873352050780,22.9955291748046880,28.5372791290283200,90,112,97,83,63,13471,2149391341,2153007515,2155991451,2147588608,2148240868,2149974802,2151630528,2147424896,938,-2,8,62329
1347036537,5807,103.8199996948242200,23.2313995361328120,36.6267013549804700,236.2326965332031200,-15.8308296203613280,23.2131500244140620,28.4709796905517580,109,117,100,83,64,13452,2150058944,2154148589,2157582793,2147651465,2148561078,2150550070,2152279926,2147483721,132,-2,8,49923
1347036669,5805,100.6299972534179700,23.4691009521484380,36.6222991943359400,244.5964965820312500,-23.4121494293212900,23.4474792480468750,28.0025100708007800,105,118,99,83,63,13449,2150531538,2154872347,2158577764,2147701202,2148815698,2150947465,2152714176,2147518857,2458,-2,8,41720
1347036825,5805,99.0100021362304700,23.5998992919921880,36.5797004699707000,245.6687011718750000,-27.2561702728271500,23.5664291381835940,27.9081993103027340,91,118,100,83,63,13442,2150952219,2155519241,2159513481,2147730130,2149063515,2151309504,2153128694,2147556918,2172,-3,8,604
1347036880,5805,96.8399963378906200,23.8973007202148440,36.5880012512207000,245.5137939453125000,-36.5836601257324200,23.8554592132568360,27.8001003265380860,118,124,99,83,63,13418,2151456649,2156325732,2160562916,2147782390,2149321197,2151719844,2153615963,2147602880,2081,-3,9,45619
1347036935,5803,94.9599990844726600,24.0375003814697270,36.6217002868652340,240.8054046630859400,-42.6585006713867200,24.0440101623535160,27.9321002960205080,132,128,101,84,63,13394,2151975168,2157158546,2161680265,2147836562,2149557897,2152113554,2154065042,2147650102,1974,-3,8,11513
1347037001,5803,92.9400024414062500,24.1571006774902340,36.6530990600585940,231.8925018310547000,-45.6951789855957000,24.1383590698242200,28.2987594604492200,154,129,101,84,64,13381,2152551689,2158188964,2163047917,2147881545,2149801014,2152508809,2154564352,2147694820,1476,-2,8,17399
1347037067,5807,91.3700027465820300,24.2929000854492200,36.6641998291015600,226.2693939208984400,-49.8282394409179700,24.2668704986572270,28.5116996765136720,159,136,100,85,63,13381,2153317760,2159448164,2164681152,2147956013,2150073206,2152940370,2155053869,2147757760,1239,-3,8,35403
1347037167,5807,89.2500000000000000,24.4466991424560550,36.6618003845214840,217.2705993652343800,-55.2704010009765600,24.4362697601318360,28.8829307556152340,187,134,101,85,64,13346,2154715474,2161618532,2167194688,2148056859,2150422390,2153394925,2155646454,2147832329,924,-3,9,6768
1347037255,5806,87.3099975585937500,24.6019992828369140,36.6321983337402340,215.3777008056640600,-60.1477584838867200,24.5882606506347660,28.9162807464599600,198,139,101,83,64,13327,2156356269,2164118400,2169841709,2148144795,2150825298,2153859931,2156169234,2147911405,714,-2,8,4750
1347037343,5806,85.3000030517578100,24.7180995941162100,36.6082000732421900,215.8296966552734400,-63.7735404968261700,24.7013702392578120,28.8480796813964840,197,141,102,84,65,13318,2158643565,2167722788,2174051346,2148331245,2151471424,2154696246,2157151460,2148043593,795,-3,8,56721
1347037420,5807,83.4400024414062500,24.8080997467041000,36.5727005004882800,218.4790039062500000,-66.6657485961914000,24.7916507720947270,28.6796092987060550,203,139,102,85,64,13302,2159792000,2169435702,2175839506,2148399945,2151806070,2155121307,2157595236,2148103259,61,-3,8,29665
1347037520,5807,81.0599975585937500,24.8628997802734380,36.5325012207031250,223.2913055419922000,-68.8520202636718800,24.8599491119384770,28.4169502258300780,196,138,102,87,66,13292,2162208694,2173283510,2180157248,2148593536,2152570614,2156126180,2158742848,2148250834,322,-3,9,21307
1347037586,5803,79.3399963378906200,24.9689998626709000,36.5233993530273440,225.4053039550781200,-72.0614929199218800,24.9602699279785160,28.2756996154785160,195,136,101,85,64,13298,2164499044,2176702336,2183562404,2148774793,2153372580,2157174153,2159871552,2148408914,782,-3,8,57900
1347037696,5805,77.5299987792968800,25.1667003631591800,36.5164985656738300,223.5484924316406200,-78.1834411621093800,25.1518306732177730,28.2882003784179700,178,139,104,86,65,13284,2167971218,2181672274,2188157046,2149025106,2154371044,2158462153,2161055442,2148565376,3470,-2,9,54522
1347037818,5807,75.0299987792968800,25.2826995849609380,36.4972000122070300,222.6815948486328000,-82.4342269897461000,25.2850208282470700,28.2770805358886720,145,137,103,85,66,13291,2173503597,2189374701,2195107209,2149351561,2156229668,2160978678,2163489910,2148853074,2631,-2,8,38841
1347037884,5808,73.1699981689453100,25.4601001739501950,36.4676017761230500,221.7899017333984400,-86.4683532714843800,25.4115505218505860,28.2698802947998050,111,130,100,86,64,13350,2177786459,2194758683,2199380032,2149616475,2157840758,2163184018,2165412315,2149084544,2673,-2,8,48801
1347038071,5803,71.4300003051757800,25.6051998138427730,36.4211006164550800,222.2633056640625000,-92.4468002319336000,25.5992908477783200,28.1727409362792970,92,122,101,85,63,13373,2183882770,2201928960,2205311680,2150013266,2160429942,2166627968,2168234496,2149417005,3521,-2,8,32811
1347038159,5807,68.5000000000000000,25.7628993988037100,36.3602981567382800,225.4947052001953000,-96.2258071899414000,25.7181091308593750,27.9715595245361330,85,129,103,85,62,13377,2190469659,2210046025,2212721097,2150679232,2163750281,2170970678,2172004470,2149916361,20,-2,8,7640
1347038214,5806,66.4199981689453100,25.9575996398925780,36.3428001403808600,229.7507019042968800,-102.5906982421875000,25.9185009002685550,27.6942596435546880,86,132,104,88,60,13366,2194856914,2215252388,2217583378,2151140790,2166336201,2174091446,2174568374,2150231680,641,-2,8,52165
1347038269,5804,65.9000015258789000,26.0055007934570300,36.3409996032714840,232.2089996337890600,-104.8727035522461000,25.9904308319091800,27.5534400939941400,87,135,103,87,61,13367,2195898541,2216379958,2218501165,2151329572,2167014409,2174897572,2175284288,2150347017,822,-3,9,64797
1347038601,5809,63.8899993896484400,26.5522003173828120,36.2663002014160160,238.7577972412109400,-121.2393035888671900,26.5075893402099600,27.0605907440185550,80,130,103,88,62,13353,2148837101,2150051684,2149784905,2147542390,2171657106,2180447734,2179280484,2150712466,1337,0,10,58924
1347038823,5800,61.1599998474121100,26.7572994232177730,36.2391014099121100,238.8829040527343800,-128.3576965332031200,26.7332496643066400,26.9685401916503900,78,133,106,88,59,13359,2149159890,2150296219,2149811227,2147555099,2179439405,2189704905,2186121005,2151527040,2239,-1,10,34235
1347038933,5806,59.7099990844726560,26.7929992675781250,36.2369995117187500,239.2801971435547000,-130.2998046875000000,26.7948894500732420,26.9275207519531250,77,133,105,89,59,13360,2149391716,2150576969,2150054445,2147567177,2183004516,2193669577,2189241792,2151951506,2010,-2,10,4430
1347039110,5803,57.2799987792968750,27.1039009094238280,36.2111015319824200,239.7342987060547000,-139.4515075683593800,27.0858306884765620,26.7967796325683600,76,135,105,88,57,13355,2149938139,2151104640,2150387830,2147584475,2191477330,2203366262,2195910674,2152611876,2218,-2,10,9521
1347039397,5809,55.2099990844726560,27.6534996032714840,36.1646995544433600,239.3627014160156200,-156.0084075927734400,27.6141490936279300,26.6123790740966800,69,132,104,88,62,13364,2150643190,2151883858,2151050770,2147637632,2200155209,2212371145,2201731565,2153422500,575,-1,9,3259
1347039551,5808,53.1399993896484400,27.7558002471923830,36.1086006164550800,239.3547058105468800,-160.4201049804687500,27.7553596496582030,26.5593891143798830,69,125,104,88,58,13368,2151196452,2152474541,2151535890,2147671936,2208488237,2221434825,2208427209,2154179620,747,-1,10,31485
1347039788,5809,51.7999992370605500,27.9298000335693360,36.0667991638183600,238.8119964599609400,-165.8533020019531200,27.9295406341552730,26.5171699523925780,66,133,104,87,61,13356,2151481581,2152598564,2151325129,2147640749,2216984100,2229923958,2213109723,2154684425,2383,-2,11,30414
1347039893,5805,49.7799987792968750,27.9841995239257800,36.0391006469726560,237.9512023925781200,-167.7691955566406200,27.9910202026367200,26.5315799713134770,67,126,105,87,58,13361,2152075099,2153298880,2151915666,2147671332,2225902884,2239328859,2220016905,2155606326,1696,-1,11,9953
1347039997,5805,47.3699989318847660,28.1119995117187500,35.9874992370605500,236.6296997070312500,-171.7023925781250000,28.1173706054687500,26.5416507720947270,66,126,104,86,54,13364,2152893522,2154197184,2152701430,2147747803,2236985334,2250861888,2228515200,2156933321,1327,-2,11,62428
1347040042,5803,45.7999992370605500,28.1926994323730470,35.9634017944335940,235.4770050048828000,-174.2142028808593800,28.1981296539306640,26.5618705749511720,63,128,104,88,62,13375,2153330130,2154585910,2152927405,2147755081,2243944585,2258061860,2233335085,2157677568,1429,-2,10,55843
1347040135,5804,43.7799987792968750,28.2632007598876950,35.9467010498046900,233.4765014648437500,-176.7458953857422000,28.2796001434326170,26.6196403503417970,63,125,103,85,53,13382,2154056237,2155290624,2153501549,2147840374,2253008082,2266741120,2239059510,2158658139,1163,-2,10,40886
1347040264,5805,41.8699989318847660,28.2724990844726560,35.9462013244628900,232.6618957519531200,-177.3751983642578000,28.2998600006103500,26.6481304168701170,60,123,101,86,56,13381,2154591250,2155668736,2153676123,2147902811,2265614747,2279731584,2247113965,2160001234,673,-1,10,36136
1347040355,5807,39.4500007629394500,28.2817001342773440,35.9450988769531250,232.1921997070312500,-177.4472961425781200,28.3021793365478500,26.6682395935058600,59,121,103,87,59,13387,2155506761,2156346139,2153880932,2147901165,2283658486,2296886080,2257105261,2161540918,230,-1,10,30833