time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/05 05:00:03.917, 93, 105, 70
2023/06/05 05:00:05.053, 92, 101, 70
2023/06/05 05:00:06.173, 90, 100, 70
2023/06/05 05:00:07.309, 91, 100, 71
2023/06/05 05:00:08.445, 91, 102, 71
2023/06/05 05:00:09.565, 90, 99, 71
2023/06/05 05:00:10.701, 89, 99, 72
2023/06/05 05:00:11.821, 92, 101, 68
2023/06/05 05:00:12.957, 96, 97, 72
2023/06/05 05:00:14.077, 93, 104, 74
2023/06/05 05:00:15.212, 98, 102, 71
2023/06/05 05:00:16.332, 96, 110, 72
2023/06/05 05:00:17.468, 97, 111, 73
2023/06/05 05:00:18.588, 99, 107, 78
2023/06/05 05:00:19.724, 101, 102, 77
2023/06/05 05:00:20.860, 93, 105, 77
2023/06/05 05:00:21.980, 98, 107, 75
2023/06/05 05:00:23.116, 96, 115, 79
2023/06/05 05:00:24.236, 97, 112, 80
2023/06/05 05:00:25.372, 99, 112, 78
2023/06/05 05:00:26.492, 102, 117, 79
2023/06/05 05:00:27.628, 100, 122, 84
2023/06/05 05:00:28.748, 101, 119, 81
2023/06/05 05:00:29.884, 103, 119, 81
2023/06/05 05:00:31.019, 101, 119, 82
2023/06/05 05:00:32.140, 103, 118, 82
2023/06/05 05:00:33.275, 104, 118, 83
2023/06/05 05:00:34.395, 100, 119, 81
2023/06/05 05:00:35.531, 100, 116, 82
2023/06/05 05:00:36.666, 100, 118, 84
2023/06/05 05:00:37.787, 100, 115, 79
2023/06/05 05:00:38.923, 100, 115, 80
2023/06/05 05:00:40.043, 101, 115, 80
2023/06/05 05:00:41.179, 99, 113, 81
2023/06/05 05:00:42.315, 100, 114, 78
2023/06/05 05:00:43.435, 100, 112, 77
2023/06/05 05:00:44.571, 98, 113, 78
2023/06/05 05:00:45.690, 96, 111, 78
2023/06/05 05:00:46.826, 98, 114, 78
2023/06/05 05:00:47.947, 97, 112, 77
2023/06/05 05:00:49.082, 94, 112, 80
2023/06/05 05:00:50.202, 97, 107, 77
2023/06/05 05:00:51.338, 95, 108, 76
2023/06/05 05:00:52.474, 97, 109, 79
2023/06/05 05:00:53.594, 94, 109, 77
2023/06/05 05:00:54.730, 95, 109, 74
2023/06/05 05:00:55.850, 95, 113, 77
2023/06/05 05:00:56.986, 94, 106, 76
2023/06/05 05:00:58.106, 96, 109, 78
2023/06/05 05:00:59.242, 92, 109, 77
2023/06/05 05:01:00.362, 96, 107, 75
2023/06/05 05:01:01.498, 93, 105, 79
2023/06/05 05:01:02.633, 95, 105, 76
2023/06/05 05:01:03.753, 94, 107, 73
2023/06/05 05:01:04.889, 97, 104, 74
2023/06/05 05:01:06.009, 92, 105, 75
2023/06/05 05:01:07.144, 93, 103, 73
2023/06/05 05:01:08.265, 94, 103, 73
2023/06/05 05:01:09.400, 94, 103, 75
2023/06/05 05:01:10.521, 90, 103, 73
2023/06/05 05:01:11.657, 93, 103, 75
2023/06/05 05:01:12.793, 89, 103, 74
2023/06/05 05:01:13.913, 91, 102, 73
2023/06/05 05:01:15.049, 90, 101, 73
2023/06/05 05:01:16.169, 90, 100, 73
2023/06/05 05:01:17.305, 90, 100, 72
2023/06/05 05:01:18.424, 89, 100, 73
2023/06/05 05:01:19.560, 91, 96, 73
2023/06/05 05:01:20.680, 92, 99, 70
2023/06/05 05:01:21.816, 88, 100, 73
2023/06/05 05:01:22.936, 91, 99, 69
2023/06/05 05:01:24.072, 91, 98, 69
2023/06/05 05:01:25.192, 89, 99, 72
2023/06/05 05:01:26.328, 89, 98, 72
2023/06/05 05:01:27.448, 90, 101, 73
2023/06/05 05:01:28.584, 91, 98, 74
2023/06/05 05:01:29.704, 91, 97, 69
2023/06/05 05:01:30.839, 90, 98, 69
2023/06/05 05:01:31.960, 89, 96, 70
2023/06/05 05:01:33.095, 88, 98, 70
2023/06/05 05:01:34.216, 89, 98, 70
2023/06/05 05:01:35.351, 88, 97, 77
2023/06/05 05:01:36.471, 87, 98, 71
2023/06/05 05:01:37.607, 87, 98, 69
2023/06/05 05:01:38.727, 87, 93, 68
2023/06/05 05:01:39.862, 88, 94, 70
2023/06/05 05:01:40.983, 86, 93, 70
2023/06/05 05:01:42.119, 90, 94, 67
2023/06/05 05:01:43.239, 88, 95, 68
2023/06/05 05:01:44.374, 86, 95, 70
2023/06/05 05:01:45.495, 87, 95, 68
2023/06/05 05:01:46.630, 87, 94, 68
2023/06/05 05:01:47.751, 88, 93, 70
2023/06/05 05:01:48.887, 87, 92, 67
2023/06/05 05:01:50.006, 89, 95, 67
2023/06/05 05:01:51.141, 87, 93, 69
2023/06/05 05:01:52.262, 87, 95, 68
2023/06/05 05:01:53.398, 86, 92, 69
2023/06/05 05:01:54.518, 85, 94, 68
2023/06/05 05:01:55.654, 88, 93, 69
2023/06/05 05:01:56.774, 85, 93, 70
2023/06/05 05:01:57.910, 87, 90, 67
2023/06/05 05:01:59.030, 84, 92, 68
2023/06/05 05:02:00.165, 85, 90, 68
2023/06/05 05:02:01.286, 85, 96, 65
2023/06/05 05:02:02.422, 84, 91, 67
2023/06/05 05:02:03.542, 85, 91, 65
2023/06/05 05:02:04.677, 85, 92, 67
2023/06/05 05:02:05.798, 86, 91, 66
2023/06/05 05:02:06.933, 85, 92, 67
2023/06/05 05:02:08.053, 86, 92, 66
2023/06/05 05:02:09.189, 85, 92, 65
2023/06/05 05:02:10.309, 85, 93, 67
2023/06/05 05:02:11.445, 83, 92, 66
2023/06/05 05:02:12.565, 84, 91, 65
2023/06/05 05:02:13.701, 83, 89, 66
2023/06/05 05:02:14.821, 82, 90, 67
2023/06/05 05:02:15.957, 82, 91, 68
2023/06/05 05:02:17.077, 88, 89, 67
2023/06/05 05:02:18.213, 82, 88, 68
2023/06/05 05:02:19.332, 81, 88, 66
2023/06/05 05:02:20.469, 83, 89, 65
2023/06/05 05:02:21.588, 81, 88, 65
2023/06/05 05:02:22.724, 85, 89, 66
2023/06/05 05:02:23.844, 80, 92, 65
2023/06/05 05:02:24.980, 81, 89, 66
2023/06/05 05:02:26.100, 83, 85, 66
2023/06/05 05:02:27.236, 83, 87, 68
2023/06/05 05:02:28.356, 82, 87, 66
2023/06/05 05:02:29.492, 83, 88, 63
2023/06/05 05:02:30.612, 83, 88, 65
2023/06/05 05:02:31.748, 81, 90, 66
2023/06/05 05:02:32.868, 82, 89, 66
2023/06/05 05:02:34.004, 82, 86, 64
2023/06/05 05:02:35.123, 85, 88, 64
2023/06/05 05:02:36.260, 85, 86, 62
2023/06/05 05:02:37.379, 81, 88, 64
2023/06/05 05:02:38.515, 83, 89, 65
2023/06/05 05:02:39.636, 82, 88, 64
2023/06/05 05:02:40.772, 82, 86, 61
2023/06/05 05:02:41.891, 82, 87, 65
2023/06/05 05:02:43.027, 81, 85, 66
2023/06/05 05:02:44.147, 83, 85, 64
2023/06/05 05:02:45.283, 82, 86, 64
2023/06/05 05:02:46.403, 82, 87, 64
2023/06/05 05:02:47.538, 81, 88, 64
2023/06/05 05:02:48.659, 82, 87, 66
2023/06/05 05:02:49.795, 82, 85, 64
2023/06/05 05:02:50.915, 83, 88, 63
2023/06/05 05:02:52.050, 83, 85, 62
2023/06/05 05:02:53.170, 82, 84, 64
2023/06/05 05:02:54.306, 81, 88, 64
2023/06/05 05:02:55.426, 81, 86, 64
2023/06/05 05:02:56.562, 83, 87, 64
2023/06/05 05:02:57.682, 80, 84, 61
2023/06/05 05:02:58.818, 81, 85, 63
2023/06/05 05:02:59.937, 81, 86, 64
2023/06/05 05:03:01.074, 78, 87, 65
2023/06/05 05:03:02.194, 82, 86, 61
2023/06/05 05:03:03.330, 84, 88, 64
2023/06/05 05:03:04.450, 83, 83, 64
2023/06/05 05:03:05.586, 84, 88, 63
2023/06/05 05:03:06.706, 83, 83, 64
2023/06/05 05:03:07.841, 82, 85, 62
2023/06/05 05:03:08.961, 83, 85, 65
2023/06/05 05:03:10.097, 83, 85, 65
2023/06/05 05:03:11.217, 82, 85, 66
2023/06/05 05:03:12.353, 82, 83, 61
2023/06/05 05:03:13.473, 81, 85, 65
2023/06/05 05:03:14.609, 81, 84, 63
2023/06/05 05:03:15.729, 83, 85, 62
2023/06/05 05:03:16.865, 81, 85, 60
2023/06/05 05:03:17.985, 80, 84, 62
2023/06/05 05:03:19.121, 80, 85, 62
2023/06/05 05:03:20.241, 78, 85, 64
2023/06/05 05:03:21.377, 80, 85, 62
2023/06/05 05:03:22.497, 81, 86, 61
2023/06/05 05:03:23.632, 78, 85, 63
2023/06/05 05:03:24.752, 79, 84, 62
2023/06/05 05:03:25.887, 82, 82, 64
2023/06/05 05:03:27.008, 80, 83, 64
2023/06/05 05:03:28.144, 82, 84, 63
2023/06/05 05:03:29.264, 83, 85, 63
2023/06/05 05:03:30.400, 80, 89, 62
2023/06/05 05:03:31.519, 81, 85, 62
2023/06/05 05:03:32.656, 81, 84, 64
2023/06/05 05:03:33.776, 79, 84, 65
2023/06/05 05:03:34.912, 80, 82, 63
2023/06/05 05:03:36.032, 80, 84, 64
2023/06/05 05:03:37.168, 81, 85, 61
2023/06/05 05:03:38.288, 79, 88, 61
2023/06/05 05:03:39.423, 82, 84, 62
2023/06/05 05:03:40.544, 82, 83, 62
2023/06/05 05:03:41.679, 78, 81, 62
2023/06/05 05:03:42.799, 79, 82, 61
2023/06/05 05:03:43.935, 82, 85, 61
2023/06/05 05:03:45.055, 82, 82, 62
2023/06/05 05:03:46.191, 79, 83, 62
2023/06/05 05:03:47.311, 80, 82, 64
2023/06/05 05:03:48.447, 80, 83, 62
2023/06/05 05:03:49.567, 82, 81, 59
2023/06/05 05:03:50.703, 82, 83, 62
2023/06/05 05:03:51.822, 81, 85, 62
2023/06/05 05:03:52.959, 80, 83, 62
2023/06/05 05:03:54.079, 80, 82, 61
2023/06/05 05:03:55.214, 83, 83, 62
2023/06/05 05:03:56.335, 82, 84, 63
2023/06/05 05:03:57.470, 80, 80, 59
2023/06/05 05:03:58.590, 80, 82, 62
2023/06/05 05:03:59.726, 81, 82, 62
2023/06/05 05:04:00.846, 81, 82, 62
2023/06/05 05:04:01.982, 82, 82, 63
2023/06/05 05:04:03.102, 79, 84, 64
2023/06/05 05:04:04.238, 82, 81, 60
2023/06/05 05:04:05.358, 81, 83, 64
2023/06/05 05:04:06.494, 80, 83, 62
2023/06/05 05:04:07.613, 81, 81, 61
2023/06/05 05:04:08.750, 81, 85, 64
2023/06/05 05:04:09.869, 81, 82, 62
2023/06/05 05:04:11.006, 79, 82, 61
2023/06/05 05:04:12.125, 81, 83, 61
2023/06/05 05:04:13.261, 76, 82, 60
2023/06/05 05:04:14.381, 81, 81, 62
2023/06/05 05:04:15.516, 80, 83, 62
2023/06/05 05:04:16.636, 79, 81, 59
2023/06/05 05:04:17.773, 80, 82, 63
2023/06/05 05:04:18.892, 77, 84, 63
2023/06/05 05:04:20.029, 81, 83, 63
2023/06/05 05:04:21.149, 81, 84, 61
2023/06/05 05:04:22.285, 80, 82, 61
2023/06/05 05:04:23.405, 79, 82, 61
2023/06/05 05:04:24.541, 81, 85, 62
2023/06/05 05:04:25.661, 78, 82, 64
2023/06/05 05:04:26.796, 80, 83, 62
2023/06/05 05:04:27.916, 82, 82, 61
2023/06/05 05:04:29.052, 82, 83, 61
2023/06/05 05:04:30.172, 79, 82, 61
2023/06/05 05:04:31.308, 80, 84, 62
2023/06/05 05:04:32.428, 80, 80, 62
2023/06/05 05:04:33.564, 78, 83, 65
2023/06/05 05:04:34.684, 80, 81, 61
2023/06/05 05:04:35.820, 81, 86, 61
2023/06/05 05:04:36.940, 79, 83, 61
2023/06/05 05:04:38.076, 80, 83, 63
2023/06/05 05:04:39.196, 79, 82, 64
2023/06/05 05:04:40.331, 80, 84, 61
2023/06/05 05:04:41.452, 82, 83, 62
2023/06/05 05:04:42.587, 79, 83, 61
2023/06/05 05:04:43.708, 78, 83, 61
2023/06/05 05:04:44.843, 79, 79, 59
2023/06/05 05:04:45.963, 83, 83, 61
2023/06/05 05:04:47.099, 82, 80, 62
2023/06/05 05:04:48.218, 81, 84, 64
2023/06/05 05:04:49.355, 79, 84, 57
2023/06/05 05:04:50.475, 81, 84, 63
2023/06/05 05:04:51.611, 81, 80, 58
2023/06/05 05:04:52.731, 79, 82, 60
2023/06/05 05:04:53.867, 78, 81, 61
2023/06/05 05:04:54.987, 80, 85, 60
2023/06/05 05:04:56.123, 80, 81, 60
2023/06/05 05:04:57.243, 82, 82, 62
2023/06/05 05:04:58.378, 80, 84, 62
2023/06/05 05:04:59.498, 82, 81, 60
2023/06/05 05:05:00.634, 79, 82, 61
2023/06/05 05:05:01.754, 79, 83, 62
2023/06/05 05:05:02.890, 83, 82, 58
2023/06/05 05:05:04.010, 81, 84, 60
2023/06/05 05:05:05.146, 78, 81, 63
2023/06/05 05:05:06.266, 82, 82, 62
2023/06/05 05:05:07.402, 78, 82, 63
2023/06/05 05:05:08.522, 80, 81, 61
2023/06/05 05:05:09.658, 79, 82, 61
2023/06/05 05:05:10.777, 79, 84, 62
2023/06/05 05:05:11.914, 81, 80, 62
2023/06/05 05:05:13.034, 81, 81, 61
2023/06/05 05:05:14.170, 79, 81, 58
2023/06/05 05:05:15.289, 78, 82, 60
2023/06/05 05:05:16.425, 81, 81, 63
2023/06/05 05:05:17.545, 82, 80, 61
2023/06/05 05:05:18.681, 78, 82, 58
2023/06/05 05:05:19.801, 79, 81, 61
2023/06/05 05:05:20.937, 79, 78, 64
2023/06/05 05:05:22.057, 79, 83, 62
2023/06/05 05:05:23.193, 79, 79, 63
2023/06/05 05:05:24.313, 82, 80, 63
2023/06/05 05:05:25.449, 79, 84, 61
2023/06/05 05:05:26.568, 78, 83, 62
2023/06/05 05:05:27.705, 79, 80, 64
2023/06/05 05:05:28.825, 79, 82, 63
2023/06/05 05:05:29.960, 80, 83, 61
2023/06/05 05:05:31.080, 79, 82, 61
2023/06/05 05:05:32.216, 80, 80, 61
2023/06/05 05:05:33.336, 77, 82, 61
2023/06/05 05:05:34.472, 78, 79, 61
2023/06/05 05:05:35.592, 81, 81, 62
2023/06/05 05:05:36.728, 82, 81, 59
2023/06/05 05:05:37.848, 80, 81, 61
2023/06/05 05:05:38.984, 78, 84, 62
2023/06/05 05:05:40.104, 76, 82, 62
2023/06/05 05:05:41.240, 79, 80, 60
2023/06/05 05:05:42.359, 80, 81, 62
2023/06/05 05:05:43.495, 79, 78, 63
2023/06/05 05:05:44.616, 81, 81, 64
2023/06/05 05:05:45.751, 82, 82, 62
2023/06/05 05:05:46.871, 79, 81, 61
2023/06/05 05:05:48.007, 79, 80, 62
2023/06/05 05:05:49.127, 79, 80, 61
2023/06/05 05:05:50.263, 81, 79, 61
2023/06/05 05:05:51.383, 81, 81, 61
2023/06/05 05:05:52.519, 79, 81, 62
2023/06/05 05:05:53.639, 78, 81, 59
2023/06/05 05:05:54.775, 79, 82, 58
2023/06/05 05:05:55.894, 79, 83, 61
2023/06/05 05:05:57.031, 82, 80, 60
2023/06/05 05:05:58.151, 81, 82, 61
2023/06/05 05:05:59.286, 78, 81, 61
2023/06/05 05:06:00.406, 80, 81, 59
2023/06/05 05:06:01.542, 79, 82, 62
2023/06/05 05:06:02.662, 78, 81, 62
2023/06/05 05:06:03.798, 78, 81, 63
2023/06/05 05:06:04.918, 80, 82, 63
2023/06/05 05:06:06.054, 83, 80, 61
2023/06/05 05:06:07.174, 76, 80, 64
2023/06/05 05:06:08.310, 81, 80, 59
2023/06/05 05:06:09.430, 79, 82, 61
2023/06/05 05:06:10.566, 79, 79, 61
2023/06/05 05:06:11.686, 79, 81, 60
2023/06/05 05:06:12.822, 79, 80, 62
2023/06/05 05:06:13.942, 79, 82, 60
2023/06/05 05:06:15.077, 79, 80, 61
2023/06/05 05:06:16.198, 78, 79, 61
2023/06/05 05:06:17.334, 80, 81, 62
2023/06/05 05:06:18.453, 77, 79, 61
2023/06/05 05:06:19.589, 78, 83, 59
2023/06/05 05:06:20.709, 79, 82, 60
2023/06/05 05:06:21.845, 80, 82, 58
2023/06/05 05:06:22.965, 78, 82, 61
2023/06/05 05:06:24.101, 78, 81, 60
2023/06/05 05:06:25.221, 76, 81, 61
2023/06/05 05:06:26.357, 79, 80, 64
2023/06/05 05:06:27.477, 80, 81, 59
2023/06/05 05:06:28.613, 78, 81, 62
2023/06/05 05:06:29.733, 79, 81, 64
2023/06/05 05:06:30.869, 79, 80, 61
2023/06/05 05:06:31.989, 78, 82, 59
2023/06/05 05:06:33.124, 78, 80, 59
2023/06/05 05:06:34.244, 81, 82, 58
2023/06/05 05:06:35.380, 80, 83, 62
2023/06/05 05:06:36.500, 79, 81, 59
2023/06/05 05:06:37.636, 78, 80, 61
2023/06/05 05:06:38.756, 79, 81, 61
2023/06/05 05:06:39.892, 80, 80, 63
2023/06/05 05:06:41.012, 77, 81, 62
2023/06/05 05:06:42.148, 77, 81, 61
2023/06/05 05:06:43.268, 77, 82, 61
2023/06/05 05:06:44.404, 79, 80, 61
2023/06/05 05:06:45.524, 78, 80, 61
2023/06/05 05:06:46.660, 81, 82, 60
2023/06/05 05:06:47.780, 81, 81, 60
2023/06/05 05:06:48.915, 80, 82, 59
2023/06/05 05:06:50.035, 81, 83, 64
2023/06/05 05:06:51.171, 77, 80, 62
2023/06/05 05:06:52.291, 79, 77, 60
2023/06/05 05:06:53.427, 79, 80, 60
2023/06/05 05:06:54.547, 81, 82, 61
2023/06/05 05:06:55.683, 79, 83, 61
2023/06/05 05:06:56.803, 80, 80, 61
2023/06/05 05:06:57.938, 79, 80, 60
2023/06/05 05:06:59.059, 79, 83, 60
2023/06/05 05:07:00.195, 77, 81, 62
2023/06/05 05:07:01.315, 78, 82, 60
2023/06/05 05:07:02.451, 79, 81, 62
2023/06/05 05:07:03.570, 77, 79, 63
2023/06/05 05:07:04.706, 78, 79, 63
2023/06/05 05:07:05.826, 81, 81, 63
2023/06/05 05:07:06.962, 78, 80, 61
2023/06/05 05:07:08.082, 79, 79, 61
2023/06/05 05:07:09.218, 78, 81, 61
2023/06/05 05:07:10.338, 79, 79, 62
2023/06/05 05:07:11.474, 80, 79, 61
2023/06/05 05:07:12.594, 78, 83, 61
2023/06/05 05:07:13.730, 79, 79, 61
2023/06/05 05:07:14.850, 79, 81, 63
2023/06/05 05:07:15.985, 76, 83, 61
2023/06/05 05:07:17.106, 81, 81, 59
2023/06/05 05:07:18.241, 80, 80, 60
2023/06/05 05:07:19.361, 80, 79, 61
2023/06/05 05:07:20.497, 77, 78, 60
2023/06/05 05:07:21.618, 79, 81, 61
2023/06/05 05:07:22.753, 82, 79, 62
2023/06/05 05:07:23.873, 78, 80, 63
2023/06/05 05:07:25.009, 79, 85, 60
2023/06/05 05:07:26.128, 78, 80, 60
2023/06/05 05:07:27.265, 79, 79, 64
2023/06/05 05:07:28.385, 79, 81, 62
2023/06/05 05:07:29.521, 76, 82, 62
2023/06/05 05:07:30.641, 78, 79, 62
2023/06/05 05:07:31.777, 80, 80, 61
2023/06/05 05:07:32.896, 80, 82, 62
2023/06/05 05:07:34.033, 81, 79, 64
2023/06/05 05:07:35.152, 79, 80, 60
2023/06/05 05:07:36.288, 78, 80, 60
2023/06/05 05:07:37.408, 79, 80, 61
2023/06/05 05:07:38.544, 79, 80, 62
2023/06/05 05:07:39.664, 81, 82, 62
2023/06/05 05:07:40.800, 81, 82, 61
2023/06/05 05:07:41.920, 77, 81, 60
2023/06/05 05:07:43.056, 79, 81, 62
2023/06/05 05:07:44.176, 80, 79, 63
2023/06/05 05:07:45.312, 79, 82, 65
2023/06/05 05:07:46.432, 78, 79, 62
2023/06/05 05:07:47.568, 80, 80, 63
2023/06/05 05:07:48.688, 79, 82, 61
2023/06/05 05:07:49.823, 78, 81, 64
2023/06/05 05:07:50.944, 81, 80, 62
2023/06/05 05:07:52.080, 78, 80, 60
2023/06/05 05:07:53.199, 76, 81, 62
2023/06/05 05:07:54.335, 78, 80, 59
2023/06/05 05:07:55.455, 80, 78, 60
2023/06/05 05:07:56.591, 78, 81, 59
2023/06/05 05:07:57.711, 79, 83, 62
2023/06/05 05:07:58.847, 80, 78, 61
2023/06/05 05:07:59.967, 79, 80, 59
2023/06/05 05:08:01.103, 82, 82, 62
2023/06/05 05:08:02.223, 80, 80, 59
2023/06/05 05:08:03.359, 79, 83, 60
2023/06/05 05:08:04.479, 80, 80, 61
2023/06/05 05:08:05.615, 78, 83, 61
2023/06/05 05:08:06.735, 81, 80, 59
2023/06/05 05:08:07.871, 79, 80, 61
2023/06/05 05:08:08.990, 79, 79, 60
2023/06/05 05:08:10.126, 79, 83, 59
2023/06/05 05:08:11.246, 80, 79, 61
2023/06/05 05:08:12.382, 79, 82, 59
2023/06/05 05:08:13.502, 78, 81, 59
2023/06/05 05:08:14.637, 79, 81, 60
2023/06/05 05:08:15.758, 78, 80, 59
2023/06/05 05:08:16.894, 78, 81, 62
2023/06/05 05:08:18.014, 78, 81, 59
2023/06/05 05:08:19.150, 78, 81, 61
2023/06/05 05:08:20.270, 78, 80, 59
2023/06/05 05:08:21.406, 82, 80, 65
2023/06/05 05:08:22.526, 79, 80, 63
2023/06/05 05:08:23.662, 77, 81, 60
2023/06/05 05:08:24.782, 77, 82, 61
2023/06/05 05:08:25.917, 78, 82, 60
2023/06/05 05:08:27.037, 78, 78, 60
2023/06/05 05:08:28.173, 80, 81, 62
2023/06/05 05:08:29.293, 80, 83, 62
2023/06/05 05:08:30.429, 80, 81, 58
2023/06/05 05:08:31.549, 77, 81, 60
2023/06/05 05:08:32.685, 79, 78, 63
2023/06/05 05:08:33.805, 78, 80, 61
2023/06/05 05:08:34.941, 78, 81, 61
2023/06/05 05:08:36.061, 80, 81, 62
2023/06/05 05:08:37.197, 81, 84, 61
2023/06/05 05:08:38.316, 80, 84, 60
2023/06/05 05:08:39.453, 80, 80, 61
2023/06/05 05:08:40.573, 81, 80, 61
2023/06/05 05:08:41.708, 80, 80, 62
2023/06/05 05:08:42.828, 80, 82, 62
2023/06/05 05:08:43.964, 79, 82, 63
2023/06/05 05:08:45.084, 81, 83, 59
2023/06/05 05:08:46.220, 78, 80, 57
2023/06/05 05:08:47.340, 79, 83, 61
2023/06/05 05:08:48.476, 79, 83, 61
2023/06/05 05:08:49.596, 79, 83, 61
2023/06/05 05:08:50.732, 80, 82, 59
2023/06/05 05:08:51.851, 79, 82, 62
2023/06/05 05:08:52.988, 80, 81, 61
2023/06/05 05:08:54.107, 78, 81, 60
2023/06/05 05:08:55.244, 80, 81, 60
2023/06/05 05:08:56.364, 79, 81, 60
2023/06/05 05:08:57.499, 79, 78, 62
2023/06/05 05:08:58.618, 80, 80, 62
2023/06/05 05:08:59.755, 80, 83, 62
2023/06/05 05:09:00.874, 79, 80, 62
2023/06/05 05:09:02.011, 78, 82, 63
2023/06/05 05:09:03.131, 80, 80, 60
2023/06/05 05:09:04.267, 79, 81, 61
2023/06/05 05:09:05.387, 82, 78, 60
2023/06/05 05:09:06.523, 78, 81, 61
2023/06/05 05:09:07.643, 78, 81, 59
2023/06/05 05:09:08.779, 79, 82, 59
2023/06/05 05:09:09.899, 80, 79, 62
2023/06/05 05:09:11.035, 79, 82, 62
2023/06/05 05:09:12.155, 80, 81, 61
2023/06/05 05:09:13.290, 79, 83, 60
2023/06/05 05:09:14.410, 74, 82, 62
2023/06/05 05:09:15.546, 77, 81, 60
2023/06/05 05:09:16.666, 78, 80, 59
2023/06/05 05:09:17.802, 79, 82, 60
2023/06/05 05:09:18.921, 80, 83, 58
2023/06/05 05:09:20.058, 79, 83, 59
2023/06/05 05:09:21.178, 77, 82, 62
2023/06/05 05:09:22.314, 79, 82, 58
2023/06/05 05:09:23.434, 80, 83, 62
2023/06/05 05:09:24.570, 80, 81, 58
2023/06/05 05:09:25.690, 78, 83, 61
2023/06/05 05:09:26.825, 78, 81, 61
2023/06/05 05:09:27.946, 80, 81, 61
2023/06/05 05:09:29.081, 79, 81, 62
2023/06/05 05:09:30.202, 76, 83, 63
2023/06/05 05:09:31.337, 79, 79, 59
2023/06/05 05:09:32.457, 80, 80, 63
2023/06/05 05:09:33.593, 78, 79, 63
2023/06/05 05:09:34.713, 79, 81, 61
2023/06/05 05:09:35.848, 79, 82, 60
2023/06/05 05:09:36.969, 79, 80, 63
2023/06/05 05:09:38.104, 81, 84, 60
2023/06/05 05:09:39.225, 80, 79, 59
2023/06/05 05:09:40.361, 78, 82, 61
2023/06/05 05:09:41.481, 81, 79, 61
2023/06/05 05:09:42.616, 80, 82, 61
2023/06/05 05:09:43.737, 79, 81, 60
2023/06/05 05:09:44.872, 80, 79, 61
2023/06/05 05:09:45.993, 77, 81, 61
2023/06/05 05:09:47.128, 78, 80, 62
2023/06/05 05:09:48.248, 80, 79, 62
2023/06/05 05:09:49.384, 80, 81, 60
2023/06/05 05:09:50.504, 78, 78, 61
2023/06/05 05:09:51.640, 80, 80, 62
2023/06/05 05:09:52.760, 81, 81, 59
2023/06/05 05:09:53.896, 78, 79, 61
2023/06/05 05:09:55.016, 79, 79, 64
2023/06/05 05:09:56.152, 81, 80, 60
2023/06/05 05:09:57.272, 78, 80, 60
2023/06/05 05:09:58.408, 80, 81, 62
2023/06/05 05:09:59.528, 78, 82, 62
2023/06/05 05:10:00.663, 79, 79, 59
2023/06/05 05:10:01.783, 78, 81, 61
2023/06/05 05:10:02.919, 79, 80, 59
2023/06/05 05:10:04.039, 80, 81, 61
2023/06/05 05:10:05.175, 79, 82, 56
2023/06/05 05:10:06.295, 77, 83, 60
2023/06/05 05:10:07.431, 81, 79, 63
2023/06/05 05:10:08.551, 78, 83, 64
2023/06/05 05:10:09.687, 78, 83, 62
2023/06/05 05:10:10.807, 81, 82, 62
2023/06/05 05:10:11.943, 81, 80, 62
2023/06/05 05:10:13.063, 81, 81, 62
2023/06/05 05:10:14.199, 77, 81, 58
2023/06/05 05:10:15.319, 77, 83, 65
2023/06/05 05:10:16.455, 83, 83, 61
2023/06/05 05:10:17.590, 80, 84, 61
2023/06/05 05:10:18.711, 80, 83, 61
2023/06/05 05:10:19.845, 79, 84, 64
2023/06/05 05:10:20.966, 80, 83, 63
2023/06/05 05:10:22.102, 82, 84, 62
2023/06/05 05:10:23.222, 81, 83, 60
2023/06/05 05:10:24.342, 80, 85, 62
2023/06/05 05:10:25.478, 81, 84, 63
2023/06/05 05:10:26.598, 82, 85, 63
2023/06/05 05:10:27.734, 80, 86, 61
2023/06/05 05:10:28.854, 82, 86, 61
2023/06/05 05:10:29.990, 80, 88, 62
2023/06/05 05:10:31.110, 81, 86, 62
2023/06/05 05:10:32.246, 82, 87, 64
2023/06/05 05:10:33.365, 83, 84, 63
2023/06/05 05:10:34.501, 84, 87, 63
2023/06/05 05:10:35.621, 83, 88, 59
2023/06/05 05:10:36.757, 82, 88, 64
2023/06/05 05:10:37.877, 81, 85, 62
2023/06/05 05:10:39.013, 85, 90, 66
2023/06/05 05:10:40.133, 83, 88, 63
2023/06/05 05:10:41.269, 81, 90, 64
2023/06/05 05:10:42.389, 82, 89, 63
2023/06/05 05:10:43.525, 84, 87, 65
2023/06/05 05:10:44.645, 84, 96, 63
2023/06/05 05:10:45.781, 81, 89, 67
2023/06/05 05:10:46.901, 84, 87, 66
2023/06/05 05:10:48.037, 81, 91, 64
2023/06/05 05:10:49.157, 86, 89, 64
2023/06/05 05:10:50.292, 85, 91, 65
2023/06/05 05:10:51.412, 85, 91, 65
2023/06/05 05:10:52.548, 82, 90, 63
2023/06/05 05:10:53.668, 84, 91, 68
2023/06/05 05:10:54.804, 84, 89, 65
2023/06/05 05:10:55.924, 84, 92, 66
2023/06/05 05:10:57.060, 86, 93, 65
2023/06/05 05:10:58.180, 86, 91, 66
2023/06/05 05:10:59.316, 85, 92, 67
2023/06/05 05:11:00.436, 87, 91, 67
2023/06/05 05:11:01.572, 84, 91, 66
2023/06/05 05:11:02.692, 83, 92, 67
2023/06/05 05:11:03.828, 86, 91, 65
2023/06/05 05:11:04.948, 86, 92, 66
2023/06/05 05:11:06.084, 85, 93, 65
2023/06/05 05:11:07.203, 85, 97, 67
2023/06/05 05:11:08.339, 88, 93, 69
2023/06/05 05:11:09.460, 88, 90, 67
2023/06/05 05:11:10.595, 86, 91, 76
2023/06/05 05:11:11.715, 88, 94, 67
2023/06/05 05:11:12.851, 87, 93, 67
2023/06/05 05:11:13.971, 86, 99, 66
2023/06/05 05:11:15.107, 88, 91, 66
2023/06/05 05:11:16.227, 88, 93, 67
2023/06/05 05:11:17.362, 88, 95, 65
2023/06/05 05:11:18.483, 84, 93, 67
2023/06/05 05:11:19.619, 86, 93, 65
2023/06/05 05:11:20.738, 89, 92, 67
2023/06/05 05:11:21.875, 87, 92, 71
2023/06/05 05:11:22.995, 88, 95, 68
2023/06/05 05:11:24.130, 87, 93, 68
2023/06/05 05:11:25.250, 88, 96, 68
2023/06/05 05:11:26.386, 89, 96, 67
2023/06/05 05:11:27.506, 88, 109, 69
2023/06/05 05:11:28.642, 88, 95, 73
2023/06/05 05:11:29.762, 88, 93, 70
2023/06/05 05:11:30.898, 90, 92, 68
2023/06/05 05:11:32.018, 87, 92, 68
2023/06/05 05:11:33.154, 86, 92, 69
2023/06/05 05:11:34.274, 87, 94, 68
2023/06/05 05:11:35.410, 91, 104, 70
2023/06/05 05:11:36.530, 89, 98, 68
2023/06/05 05:11:37.666, 86, 95, 71
2023/06/05 05:11:38.785, 87, 96, 67
2023/06/05 05:11:39.921, 88, 94, 69
2023/06/05 05:11:41.041, 89, 96, 69
2023/06/05 05:11:42.177, 87, 95, 69
2023/06/05 05:11:43.297, 89, 98, 70
2023/06/05 05:11:44.433, 90, 97, 68
2023/06/05 05:11:45.553, 87, 97, 66
2023/06/05 05:11:46.689, 86, 96, 71
2023/06/05 05:11:47.809, 89, 96, 71
2023/06/05 05:11:48.945, 88, 95, 64
2023/06/05 05:11:50.065, 88, 96, 68
2023/06/05 05:11:51.201, 88, 99, 66
2023/06/05 05:11:52.321, 90, 94, 68
2023/06/05 05:11:53.457, 87, 97, 69
2023/06/05 05:11:54.577, 92, 96, 69
2023/06/05 05:11:55.712, 89, 96, 69
2023/06/05 05:11:56.832, 88, 99, 69
2023/06/05 05:11:57.968, 89, 95, 71
2023/06/05 05:11:59.088, 89, 96, 67
2023/06/05 05:12:00.224, 89, 96, 67
2023/06/05 05:12:01.344, 91, 97, 70
2023/06/05 05:12:02.480, 88, 99, 70
2023/06/05 05:12:03.616, 88, 98, 68
2023/06/05 05:12:04.736, 91, 96, 71
2023/06/05 05:12:05.872, 89, 103, 69
2023/06/05 05:12:06.992, 90, 97, 68
2023/06/05 05:12:08.128, 89, 98, 69
2023/06/05 05:12:09.248, 89, 97, 67