TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1349126231,5808,496.1900024414062500,6.3228001594543460,34.1568984985351560,69.6289901733398400,608.0048828125000000,6.3253731727600100,50.2789916992187500,52,105,88,80,81,15223,2147753389,2147422784,2148005357,2147874806,2147631625,2147077339,2148244397,2147196900,933,5,13,14052
1349126407,5807,483.1199951171875000,6.5401000976562500,34.1209983825683600,79.3560104370117200,601.8380126953125000,6.5248761177062990,49.0143318176269500,51,104,90,79,79,15223,2147751506,2147421156,2148004251,2147872484,2147632795,2147080886,2148244836,2147200228,560,4,13,30437
1349126521,5805,472.2799987792969000,6.8039999008178710,34.1220016479492200,87.5542068481445300,593.8348999023438000,6.7832407951354980,47.9501800537109400,51,108,91,81,79,15222,2147751890,2147420681,2148004352,2147872484,2147634560,2147084004,2148242989,2147202139,830,4,13,35097
1349126631,5809,461.2999877929687500,7.0069999694824220,34.1186981201171900,92.3128204345703100,586.6213989257812000,7.0156002044677730,47.3131599426269500,52,105,88,79,79,15220,2147749056,2147420608,2148006665,2147872310,2147631049,2147079872,2148243840,2147199661,966,5,12,42836
1349126743,5808,450.3399963378906000,7.2999000549316410,34.1193008422851560,101.2852020263671900,578.3444213867188000,7.2816281318664550,46.2203788757324200,51,105,89,81,77,15220,2147749677,2147424411,2148008411,2147871131,2147630272,2147088594,2148237165,2147199497,1744,4,13,49973
1349126864,5812,439.0299987792969000,7.5953998565673830,34.1058998107910160,110.3898010253906200,569.3591918945312000,7.5697231292724610,45.1435203552246100,51,105,90,80,76,15219,2147746459,2147422500,2148006381,2147870390,2147629714,2147082468,2148237714,2147201389,2383,4,13,55429
1349126985,5806,428.6099853515625000,7.8045997619628910,34.1105995178222660,118.8932037353515600,562.1979980468750000,7.7988281250000000,44.1916313171386700,51,107,91,79,76,15220,2147747785,2147421522,2148002578,2147869385,2147630189,2147086070,2148234413,2147198217,1802,4,13,3530
1349127119,5809,417.7500000000000000,8.0907001495361330,34.1085014343261700,128.7162933349609400,553.8328857421875000,8.0658931732177730,43.1352195739746100,50,105,85,79,76,15220,2147746048,2147421915,2148003172,2147871588,2147623506,2147086454,2148230518,2147199341,1956,4,13,21977
1349127262,5804,406.4100036621094000,8.2629995346069340,34.1073989868164060,137.2478027343750000,548.3001708984375000,8.2422075271606450,42.2808685302734400,50,105,87,81,77,15219,2147746258,2147423872,2148004662,2147872082,2147622006,2147094235,2148234157,2147200594,1687,4,13,1405
1349127419,5811,392.9100036621094000,8.5157003402709960,34.1040992736816400,146.5000000000000000,539.7700195312500000,8.5135574340820310,41.3493690490722660,50,105,84,80,75,15219,2147744923,2147420032,2148007012,2147874459,2147621613,2147093568,2148233435,2147202486,1548,4,13,33947
1349127529,5810,381.9700012207031000,8.7242002487182620,34.1020011901855500,157.2911987304687500,533.3521728515625000,8.7173271179199220,40.3715400695800800,50,106,87,78,75,15219,2147745316,2147420516,2148004745,2147871552,2147620882,2147099684,2148231597,2147203565,884,4,13,46320
1349127639,5812,371.0799865722656000,8.9004001617431640,34.0966987609863300,163.8029937744140600,527.7999877929688000,8.8933534622192380,39.7761688232421900,50,104,86,79,74,15222,2147745380,2147420580,2148007725,2147871917,2147620745,2147102564,2148229988,2147206217,1095,4,13,33377
1349127751,5809,359.8900146484375000,9.2093000411987300,34.0987014770507800,171.6602020263672000,518.2730102539062000,9.1948480606079100,39.0321617126464840,50,106,87,80,73,15218,2147742994,2147424000,2148007872,2147872512,2147619337,2147098075,2148228315,2147199232,1690,4,13,4842
1349127861,5808,349.0400085449219000,9.3440999984741210,34.1085014343261700,175.3056945800781200,513.1804809570312000,9.3557291030883790,38.6831512451171900,50,106,88,81,73,15220,2147741193,2147419547,2148004233,2147871094,2147617106,2147097472,2148227456,2147204443,1943,4,13,59498
1349127971,5808,338.3299865722656000,9.5699996948242190,34.1153984069824200,180.5124969482422000,506.8493041992187500,9.5554780960083000,38.2111701965332000,50,107,87,80,72,15221,2147742921,2147421348,2148008393,2147872310,2147617563,2147099520,2148227154,2147202605,1608,5,13,4920
1349128083,5808,327.3399963378906000,10.0113000869750980,34.1227989196777340,185.2917022705078000,492.0118103027344000,10.0224895477294920,37.6343803405761700,49,107,90,80,73,15220,2147738486,2147425106,2148008996,2147873444,2147616832,2147106432,2148226395,2147200045,3047,4,13,44473
1349128204,5810,315.6400146484375000,10.2206001281738280,34.1329994201660160,194.1105957031250000,485.5350036621094000,10.2258796691894530,36.9497985839843750,49,106,88,81,72,15220,2147737874,2147421513,2148010486,2147871588,2147614006,2147105627,2148224658,2147203126,2205,4,13,25297
1349128314,5808,304.4400024414062500,10.7344999313354500,34.1277999877929700,198.0646972656250000,469.7550964355469000,10.7202701568603520,36.4372787475585940,48,104,90,80,72,15216,2147735780,2147424246,2148016960,2147871286,2147616201,2147108928,2148221522,2147204096,172,4,14,63943
1349128415,5808,294.3900146484375000,11.0208997726440430,34.1309013366699200,202.9098052978515600,459.7554931640625000,11.0327596664428710,35.9749298095703100,49,106,87,81,71,15219,2147736585,2147427712,2148018587,2147873353,2147612260,2147116278,2148223085,2147204224,3252,4,13,27076
1349128536,5808,283.0599975585937500,11.4111003875732420,34.1487998962402340,207.1885986328125000,448.1048889160156000,11.3960895538330080,35.5291900634765600,48,105,91,80,71,15221,2147734994,2147429376,2148024310,2147875282,2147607753,2147119012,2148220690,2147207561,2907,4,14,12627
1349128668,5805,273.3099975585937500,11.7475004196167000,34.1646995544433600,208.1943969726562500,436.6773986816406000,11.7517299652099610,35.2858695983886700,49,105,86,80,70,15220,2147733001,2147431725,2148043181,2147870930,2147605504,2147119195,2148232393,2147206363,621,4,14,64269
1349128868,5808,262.5599975585937500,13.0181999206542970,34.2323989868164060,208.0588989257812500,395.7065124511719000,13.0213298797607420,34.6464691162109400,48,105,86,79,68,15216,2147731830,2147439616,2148054646,2147872713,2147599131,2147135680,2148231744,2147208420,3314,4,13,33262
1349129066,5807,250.6199951171875000,13.9088001251220700,34.3282012939453100,208.3860931396484400,367.5169067382812500,13.8906002044677730,34.1942787170410160,50,107,88,79,70,15210,2147728201,2147443190,2148076928,2147871908,2147598427,2147145152,2148231716,2147209142,1263,3,13,33562
1349129188,5812,238.7799987792968800,14.5071001052856450,34.3810997009277340,207.5792999267578000,347.7305908203125000,14.4990100860595700,33.9412384033203100,49,108,87,79,68,15205,2147728265,2147443593,2148064384,2147872731,2147593974,2147142957,2148227209,2147209682,3081,4,13,18772
1349129298,5812,228.0700073242187500,15.1405000686645500,34.4360008239746100,207.8728942871093800,325.3969116210937500,15.1843395233154300,33.5918998718261700,49,103,89,80,67,15208,2147726838,2147480941,2148178203,2147873572,2147590957,2147170066,2148279021,2147213165,93,3,13,31803
1349129421,5808,217.8699951171875000,15.9846000671386720,34.5312995910644500,212.9391937255859400,299.7680969238281000,15.9692802429199220,32.9308013916015600,50,106,87,80,66,15206,2147727250,2147480530,2148155492,2147875108,2147587922,2147177865,2148266861,2147214793,2538,4,13,58015
1349129564,5807,206.3699951171875000,16.6777000427246100,34.6180992126464840,214.0074005126953000,276.5389099121094000,16.6797008514404300,32.5381507873535160,50,106,85,81,67,15200,2147733120,2147554148,2148337581,2147871926,2147589056,2147224612,2148348324,2147220955,1662,3,15,3788
1349129683,5806,197.5399932861328000,17.1198997497558600,34.6800994873046900,214.8495941162109400,262.1141967773437500,17.1204891204834000,32.2874984741210940,51,105,88,81,66,15203,2147741229,2147597449,2148433024,2147872685,2147589339,2147261266,2148394678,2147224850,1462,3,15,63477
1349129738,5809,193.8699951171875000,17.4078998565673830,34.7192993164062500,214.6477966308593800,250.8643951416015600,17.4641399383544920,32.1403083801269500,50,106,87,81,65,15194,2147753837,2147645549,2148534710,2147870820,2147591469,2147287990,2148440868,2147229440,1537,3,14,20348
1349129793,5805,190.3999938964843800,18.0508995056152340,34.8045997619628900,216.0101013183593800,239.7924041748047000,17.8022994995117200,31.9119491577148440,51,107,87,80,66,15199,2147760969,2147685083,2148612169,2147875456,2147592210,2147313947,2148485924,2147230747,2150,4,15,47102
1349129870,5808,186.3000030517578000,18.4312000274658200,34.8660011291503900,217.6488037109375000,220.6808013916015600,18.3859291076660160,31.5600700378417970,54,105,89,80,64,15196,2147774070,2147731510,2148708800,2147873234,2147596342,2147346459,2148524955,2147234596,3133,3,15,17277
1349129947,5811,182.4100036621093800,18.8164005279541000,34.9221000671386700,219.7227935791015600,207.5856933593750000,18.7858695983886720,31.2717704772949220,56,105,91,81,64,15196,2147787510,2147786907,2148809298,2147872475,2147599085,2147377353,2148575158,2147239789,6,3,14,22931
1349130026,5811,178.6799926757812500,18.9857006072998050,34.9547004699707000,221.7003936767578000,201.4542999267578000,18.9731597900390620,31.0861206054687500,57,111,88,81,63,15194,2147806628,2147843840,2148918747,2147873462,2147608466,2147423177,2148629522,2147245558,3583,3,15,21214
1349130114,5806,174.6900024414062500,19.3356990814209000,35.0107994079589840,222.4877014160156200,190.2812957763672000,19.3145198822021500,30.8947792053222660,57,109,92,81,65,15191,2147823753,2147902226,2149040548,2147875593,2147617965,2147458422,2148690550,2147250706,3018,2,15,6544
1349130213,5807,170.6399993896484400,19.4997997283935550,35.0360984802246100,223.7169036865234400,184.3450012207031200,19.4959392547607420,30.7522392272949220,59,109,89,82,64,15189,2147834861,2147906541,2149008173,2147874614,2147620790,2147461668,2148680484,2147249417,2271,3,15,22077
1349130314,5806,166.8099975585937500,19.5692005157470700,35.0462989807128900,224.6535034179687500,182.1667022705078000,19.5625190734863280,30.6758403778076170,60,108,89,82,62,15188,2147823003,2147834688,2148796160,2147872530,2147616603,2147433280,2148602852,2147242514,1967,3,15,62723
1349130435,5810,163.1100006103515600,19.8628997802734380,35.0906982421875000,225.4253997802734400,174.0444946289062500,19.8108291625976560,30.5283908843994140,62,107,87,81,64,15186,2147927058,2148187081,2149543680,2147877814,2147663872,2147646829,2148945920,2147267483,2165,3,15,25502
1349130643,5811,158.6300048828125000,20.4736995697021500,35.1954002380371100,227.8764953613281200,153.2308959960937500,20.4475994110107420,30.1314907073974600,69,116,88,82,61,15172,2147990793,2148329490,2149818084,2147880941,2147695579,2147742098,2149080813,2147279122,676,3,15,4269
1349130742,5808,154.7100067138672000,20.5189990997314450,35.1983985900878900,229.4028015136718800,150.7568054199218800,20.5233402252197270,30.0241794586181640,72,116,91,81,63,15169,2148039716,2148433545,2149994240,2147882825,2147719744,2147813037,2149176091,2147285403,1485,3,15,59977
1349130830,5806,150.6999969482422000,20.6049003601074220,35.2067985534668000,230.3217010498047000,148.2639007568359400,20.5996704101562500,29.9467601776123050,79,115,89,82,62,15160,2148109558,2148597110,2150302290,2147885494,2147759250,2147921133,2149318564,2147290413,1251,3,15,2633
1349130918,5809,146.6399993896484400,20.6385002136230470,35.2075004577636700,230.6412048339843800,147.2501983642578000,20.6307201385498050,29.9181098937988280,78,116,87,82,63,15161,2148211410,2148805156,2150677010,2147888777,2147804041,2148046052,2149494848,2147307236,1207,3,15,26748
1349131008,5810,142.4799957275390600,20.7551994323730470,35.2042999267578100,230.4878997802734400,143.5735931396484400,20.7433300018310550,29.8776206970214840,87,115,91,82,63,15154,2148316278,2149000621,2151007277,2147895963,2147851693,2148143241,2149645083,2147318966,1345,2,15,9105
1349131096,5806,138.3699951171875000,20.9398002624511720,35.2235984802246100,230.5019073486328000,137.8697052001953000,20.9180908203125000,29.8024997711181640,93,120,93,82,62,15144,2148522962,2149422025,2151744292,2147902482,2147947428,2148375990,2149969590,2147343552,1073,2,15,64772
1349131173,5808,134.4499969482422000,21.0179996490478500,35.2299003601074200,231.0572052001953000,135.4665069580078000,20.9917392730712900,29.7444400787353500,99,119,90,82,62,15140,2148766116,2149893622,2152517677,2147915126,2148053668,2148627949,2150305718,2147367698,1387,3,15,6660
1349131250,5809,130.3200073242187500,21.2931995391845700,35.2378005981445300,231.1255950927734400,126.3168029785156200,21.2723007202148440,29.6225700378417970,108,125,93,83,62,15123,2149085878,2150460361,2153411309,2147925750,2148187218,2148918500,2150693028,2147401481,337,3,15,19211
1349131329,5807,126.5199966430664000,21.4221000671386720,35.2508010864257800,229.9763946533203000,122.1462020874023400,21.4002609252929700,29.6237907409667970,110,119,90,83,62,15119,2149197952,2150602084,2153537206,2147930176,2148232777,2148965330,2150703478,2147403300,3281,3,15,18718
1349131417,5808,122.8399963378906200,21.4655990600585940,35.2636985778808600,229.0706939697265600,120.3490982055664000,21.4554100036621100,29.6444492340087900,106,120,91,83,62,15130,2148588141,2149168704,2150810898,2147899245,2147968530,2148207698,2149535990,2147318336,3133,3,15,924
1349131538,5805,119.2399978637695300,21.5865993499755860,35.2844009399414060,228.5971069335937500,116.5690994262695300,21.5714397430419920,29.6186599731445300,109,126,90,83,61,15124,2149962669,2152037421,2155941485,2147979218,2148586395,2149725293,2151758171,2147487259,765,2,15,7187
1349131759,5808,115.4400024414062500,21.9458999633789060,35.2970008850097660,230.3952026367187500,105.0533981323242200,21.9251899719238280,29.3834896087646500,124,124,91,84,61,15100,2150528758,2152851529,2157042221,2148002450,2148839469,2150039744,2152107200,2147527049,1045,3,16,27584
1349131948,5807,110.0199966430664000,22.0823001861572270,35.2312011718750000,230.4178924560547000,100.1667022705078100,22.0754299163818360,29.3196792602539060,141,124,93,84,60,15072,2152372946,2155739483,2161020864,2148087780,2149502802,2151122523,2153491264,2147662034,1492,2,15,20303
1349132014,5809,106.1699981689453100,22.2320995330810550,35.2559013366699200,229.0352020263672000,92.6578598022461000,22.3064498901367200,29.2898693084716800,139,122,89,84,61,15074,2153834770,2157950189,2163974902,2148157266,2150009883,2151957522,2154520466,2147765202,1237,2,15,49683
1349132080,5812,102.2799987792968800,22.5233001708984380,35.2994995117187500,235.5411987304687500,85.7736206054687500,22.5184192657470700,28.8946704864501950,140,122,89,81,62,15075,2155419172,2160317056,2167171794,2148262116,2150622838,2152904228,2155679552,2147881060,915,2,15,37853
1349132157,5808,98.5000000000000000,22.6012001037597660,35.3065986633300800,239.8352050781250000,83.3458099365234400,22.5932102203369140,28.6668205261230470,117,117,92,82,61,15092,2153063862,2155751158,2159512000,2148114331,2149711049,2150915584,2152772809,2147635510,158,2,15,20414
1349132212,5808,96.2399978637695300,22.6364002227783200,35.3068008422851560,241.2288970947265600,81.7091064453125000,22.6436500549316400,28.5830307006835940,111,117,89,83,62,15102,2156930550,2162015433,2168611337,2148367954,2151274413,2153668745,2156306139,2147971712,2998,2,16,25236
1349132269,5806,94.4599990844726600,22.7073993682861330,35.3011016845703100,241.9199066162109400,80.3721694946289000,22.6848506927490230,28.5350894927978500,105,117,91,83,62,15104,2158097426,2163553472,2170316562,2148445814,2151781101,2154387090,2157078509,2148053878,2759,2,16,20912
1349132324,5811,93.3700027465820300,22.8069000244140620,35.2937011718750000,241.6602020263672000,76.8243713378906200,22.7942409515380860,28.5021190643310550,101,117,90,83,62,15100,2160442788,2167044544,2175005924,2148576512,2152769764,2155983268,2159047853,2148227446,2959,3,15,30220
1349132666,5808,90.6500015258789000,23.1247005462646500,35.2873001098632800,243.9822998046875000,65.9835128784179700,23.1287803649902340,28.2629699707031250,85,122,93,83,61,15093,2159311094,2163690377,2168397769,2148425225,2152563977,2154896694,2156870372,2148041261,3454,2,15,49438
1349132721,5807,88.1900024414062500,23.1835994720459000,35.2867012023925800,244.2655944824218800,64.3951034545898400,23.1778392791748050,28.2305107116699220,86,119,90,83,61,15089,2159188169,2162949888,2166799936,2148412461,2152610048,2154687670,2156368237,2148002651,2866,2,16,21193
1349132776,5808,85.6399993896484400,23.4717006683349600,35.2687988281250000,243.9102020263672000,55.4820518493652340,23.4533195495605470,28.1353092193603500,85,123,92,84,60,15094,2167981595,2175028434,2181471725,2148952905,2156669184,2160674724,2162925997,2148653065,2205,2,16,28001
1349132831,5805,83.6600036621093800,23.5541992187500000,35.2648010253906250,243.9954986572265600,52.8435783386230500,23.5349292755126950,28.0987205505371100,82,124,91,86,60,15088,2172974070,2181459355,2188815186,2149254866,2159044461,2163966774,2166277641,2148987428,1748,2,16,5106
1349132909,5810,81.4300003051757800,23.6005992889404300,35.2608985900878900,243.5780029296875000,48.9837303161621100,23.6543903350830080,28.0691204071044920,81,125,93,85,60,15078,2177276955,2186247789,2193535040,2149568365,2161230299,2166657453,2168703762,2149259126,1462,3,16,15472
1349132964,5807,79.4100036621093800,23.9419002532959000,35.2537994384765600,243.9071044921875000,40.4869804382324200,23.9175891876220700,27.9493007659912100,78,126,91,86,58,15071,2169606747,2174241700,2177082203,2148854336,2158131949,2161402441,2162239808,2148595419,1080,2,15,31617
1349133019,5809,78.1800003051757800,24.0466003417968750,35.2529983520507800,244.8262023925781200,37.1240806579589840,24.0218601226806640,27.8675994873046880,79,126,92,86,59,15063,2165796726,2168996873,2170764909,2148667574,2156288704,2158542454,2159022692,2148294326,547,2,16,40781
1349133107,5806,76.4400024414062500,24.2035999298095700,35.2531013488769500,245.7507019042968800,32.2551803588867200,24.1729202270507800,27.7670402526855470,78,129,94,85,58,15060,2166523931,2169445878,2170864448,2148738450,2156872137,2159015085,2159236635,2148329590,896,2,16,58130
1349133218,5810,73.4100036621093800,24.3218994140625000,35.2519989013671900,246.9178009033203000,27.7420101165771500,24.3130493164062500,27.6607799530029300,78,129,93,86,59,15052,2183972726,2191506322,2196451547,2150256137,2165705261,2170658624,2170821577,2149582080,505,2,15,7641
1349133273,5808,70.6100006103515600,24.3425006866455080,35.2523002624511700,247.8311004638672000,26.9422397613525400,24.3378906250000000,27.6116104125976560,76,129,93,87,59,15049,2184573056,2191299008,2195298432,2150385828,2166766729,2171453394,2171184265,2149645339,3353,2,16,46324
1349133328,5812,67.4700012207031200,24.3698005676269530,35.2518005371093750,248.3782958984375000,25.9092998504638670,24.3699893951416000,27.5754508972167970,75,128,96,86,58,15051,2188017069,2194262491,2197212854,2150769920,2169440265,2174094390,2173074185,2149879634,2845,2,16,24515
1349133383,5809,64.2699966430664000,24.4335002899169920,35.2523994445800800,248.6188964843750000,24.3815708160400400,24.4174594879150400,27.5462608337402340,75,130,94,87,56,15040,2198531620,2206149412,2209431652,2151993581,2175818075,2181400795,2179439817,2150671817,2535,2,15,50629
1349133438,5809,61.4000015258789060,24.5326995849609380,35.2535018920898440,248.3910980224609400,21.1211395263671880,24.5188198089599600,27.5161895751953120,72,128,92,87,56,15047,2208852672,2216944265,2219989769,2153251346,2182494765,2188922203,2185906541,2151480996,3012,2,16,32366
1349133493,5809,59.0699996948242200,24.5622997283935550,35.2550010681152340,248.5968933105468800,19.3512802124023440,24.5738601684570300,27.4855709075927730,72,126,94,85,55,15046,2229501760,2240910765,2246055926,2156062400,2195051382,2204067419,2199822080,2153206226,3308,2,16,41134
1349133550,5809,57.1599998474121100,24.6672000885009770,35.2523002624511700,248.3690032958984400,16.9325199127197270,24.6491107940673830,27.4659004211425780,70,129,96,85,57,15049,2235165421,2246421193,2251087570,2157091346,2199191497,2208108662,2202744438,2153642752,3188,2,16,6783
1349133638,5805,55.6899986267089840,24.7614994049072270,35.2364997863769500,247.3936004638672000,13.7764396667480470,24.7473602294921880,27.4692192077636720,69,127,92,84,60,15050,2238472896,2248458678,2251800201,2157352704,2202913325,2211419968,2204524900,2153915730,219,2,16,53093
1349133991,5808,52.5200004577636700,25.0473003387451170,35.1995010375976560,244.6058959960937500,3.8663420677185060,25.0562000274658200,27.4684200286865230,64,130,95,87,58,15053,2258061824,2266989110,2267994742,2160776905,2218928027,2226542016,2214819913,2155378185,2950,2,16,61769
1349134046,5807,50.0999984741210940,25.3712005615234380,35.1949996948242200,243.2144927978515600,-4.7009201049804690,25.3236408233642580,27.4242000579834000,62,128,92,86,58,15047,2267918080,2276035849,2276084306,2162586852,2228148507,2235946624,2222054025,2156507227,3193,2,16,39370
1349134101,5817,48.0600013732910160,25.6427001953125000,35.2183990478515600,242.2183074951172000,-11.9792404174804690,25.5512008666992200,27.3788795471191400,64,133,96,87,58,15045,2273906889,2281754761,2281804854,2164587565,2233328448,2240917001,2225845293,2157310592,452,2,16,55501
1349134190,5809,45.9099998474121100,25.6676998138427730,35.2285003662109400,241.4615020751953000,-15.7007102966308600,25.6676807403564450,27.3666992187500000,62,129,94,88,56,15046,2283774299,2291608749,2291487405,2167351890,2241793014,2249263707,2231857545,2158441453,402,2,16,29902
1349134245,5805,44.2000007629394500,25.9804000854492200,35.2331008911132800,239.5789031982422000,-24.5530796051025400,25.9451103210449220,27.3416099548339840,61,130,96,86,61,15045,2290450596,2297930194,2297171081,2169761289,2249925961,2256318153,2236521453,2159446070,706,2,16,9880
1349134333,5806,42.7299995422363300,26.1970005035400400,35.2645988464355500,237.1898040771484400,-32.3310089111328100,26.1892890930175780,27.3527107238769530,59,126,94,84,54,15050,2301819794,2309945792,2309186212,2172560996,2260819017,2266978285,2244497673,2160715547,733,2,16,46447
1349134565,5807,39.9099998474121100,26.3728008270263670,35.2929000854492200,234.6732025146484400,-38.3637504577636700,26.3789501190185550,27.3920001983642580,57,122,94,85,60,15049,2316592173,2325107410,2324966144,2179408548,2286246308,2288979026,2258582253,2163330331,157,2,16,4145
1349134620,5809,37.8600006103515600,26.4050998687744140,35.2975997924804700,234.0265960693359400,-39.5163803100585940,26.4152202606201170,27.4071807861328120,55,121,91,84,56,15056,2315118765,2322242377,2320907840,2180907044,2294717970,2295147684,2261502637,2163873536,3494,2,16,3683
1349134675,5809,35.6699981689453100,26.4160995483398440,35.3005981445312500,233.9031982421875000,-39.9292488098144500,26.4282093048095700,27.4076309204101560,55,120,93,86,55,15055,2326345956,2334447716,2333670875,2186902976,2311180379,2309616521,2271014555,2166152137,3219,3,16,8883
1349134730,5808,33.3899993896484400,26.4181995391845700,35.3007011413574200,233.6824035644531200,-40.0799217224121100,26.4329490661621100,27.4158096313476560,54,121,94,84,55,15052,2333061668,2341255588,2341400914,2194284662,2326366098,2322442953,2279157997,2168225225,3225,2,16,64593
1349134808,5811,29.4799995422363280,26.4232997894287100,35.3022003173828100,233.6416931152343800,-40.0724411010742200,26.4327201843261720,27.4177894592285160,54,121,92,85,57,15057,2326869403,2334105536,2334890889,2200460461,2333988269,2325064612,2277621458,2169340233,3218,1,16,40903