TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1351101239,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64364
1351101243,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56250
1351101244,-97,65,127,68,59,50,13317,2152837412,2153220900,2152057609,2147982299,2287409261,2296296210,2260023808,2166955483,2514,-2,7,37447
1351101245,-254,62,128,66,57,50,13307,2152824841,2153213430,2152037604,2147973156,2285910006,2294316736,2258651949,2166695451,2508,-2,9,48789
1351101246,-417,62,122,64,59,50,13306,2152874221,2153283602,2152084315,2147982500,2286732489,2295313901,2259246198,2166689746,2504,-1,10,22882
1351101247,-544,63,119,64,59,49,13281,2152937033,2153350016,2152144073,2147992310,2291545161,2301093622,2264120557,2167949046,2500,-1,10,47924
1351101248,-465,64,119,62,58,46,13311,2152891876,2153290066,2152110518,2147989705,2291378157,2300837257,2263910034,2167999168,2501,-2,9,55827
1351101249,-43,62,120,64,59,49,13312,2152831350,2153216109,2152040018,2147979099,2286557330,2294914678,2259012544,2166594029,2501,-2,9,19942
1351101250,-207,64,121,67,58,55,13312,2152921965,2153322121,2152131538,2147997065,2289330395,2298137947,2261369362,2167608329,2497,-2,9,63952
1351101251,-238,63,120,64,59,47,13308,2152970596,2153368731,2152171245,2148001810,2289808100,2298456658,2261577289,2167589385,2493,-2,9,57524
1351101252,-160,63,118,64,58,47,13286,2152952192,2153347081,2152154605,2147992978,2291461933,2300510363,2263578496,2168009910,2487,-1,9,538
1351101253,-81,63,122,64,58,49,13298,2152948562,2153349449,2152148717,2147991707,2291527826,2300714752,2263843574,2167788251,2481,-1,9,51280
1351101254,-505,63,120,0,0,0,13306,2152982619,2153390939,2152183222,2148000173,2291044534,2300049353,2262915922,2167709531,2480,-1,10,11487
1351101255,-159,64,123,64,58,49,13312,2153015826,2153416585,2152211346,2148013275,2292230637,2301233984,2263782765,2168251190,2481,-2,10,21809
1351101256,-317,62,117,67,59,50,13306,2152937801,2153326070,2152130962,2148001581,2292009225,2300886573,2263708818,2168158436,2480,-3,9,32980
1351101257,-369,63,118,68,58,49,13305,2152936548,2153320192,2152124690,2147999149,2289935570,2298306404,2261433115,2167441380,2476,-2,8,1216
1351101258,-326,61,124,66,59,48,13315,2153058971,2153450358,2152243190,2148022226,2293309750,2302241828,2264691812,2168385408,2468,-1,9,45412
1351101259,-282,62,120,64,57,49,13311,2153068662,2153466806,2152247168,2148015414,2293819190,2302992064,2265186020,2168262509,2464,0,9,64779
1351101260,-108,62,124,64,58,47,13309,2153034688,2153428342,2152205321,2148005897,2292870290,2301831387,2264376429,2168097782,2464,0,10,34256
1351101261,-195,63,116,62,58,50,13298,2153048118,2153446500,2152225389,2148015963,2292205677,2300875190,2263520091,2167994587,2466,-1,9,12337
1351101262,-151,64,119,66,57,46,13306,2153022738,2153411410,2152197604,2148015744,2292693440,2301302454,2263894290,2168293878,2472,-2,9,24567
1351101263,-107,64,121,65,59,49,13308,2153074505,2153463862,2152247442,2148025974,2293907611,2302630994,2264906761,2168511835,2473,-3,9,62593
1351101264,-58,64,124,65,61,52,13303,2153121828,2153513161,2152288018,2148031981,2294058843,2302673289,2264831040,2168350884,2470,-2,9,12223
1351101265,-15,62,119,65,60,50,13301,2153168502,2153565641,2152326107,2148031789,2296285641,2305207798,2266925979,2169045933,2465,-1,9,22188
1351101266,-167,0,0,65,59,47,13297,2153184173,2153585938,2152344118,2148032676,2296107035,2305063597,2266533467,2168885193,2462,-1,9,51614
1351101267,-93,63,123,65,59,51,13310,2153115968,2153508022,2152279872,2148025700,2295603428,2304542198,2266412114,2168801764,2460,-1,9,46375
1351101268,-543,62,117,0,0,0,13311,2153053376,2153437933,2152213019,2148018432,2294800786,2303716562,2265755904,2168477531,2461,-1,9,23152
1351101269,-700,64,121,64,58,52,13308,2153117888,2153500306,2152271533,2148034084,2294999177,2303598546,2265552137,2168641142,2461,-2,8,32392
1351101270,-837,63,118,64,56,46,13312,2153203501,2153593060,2152348260,2148049709,2296251776,2304821604,2266307410,2169062656,2461,-2,9,56441
1351101271,-170,62,146,63,59,48,13310,2153207579,2153597449,2152339867,2148039963,2295821833,2304232109,2265711670,2168775350,2457,-2,10,11762
1351101272,-332,61,120,65,57,50,13306,2153236534,2153626057,2152372973,2148044845,2297014299,2305630582,2267081792,2169096941,2455,-1,9,41739
1351101273,-490,61,119,62,59,42,13314,2153205229,2153589357,2152347968,2148039497,2298042258,2307023076,2268198674,2169414189,2454,-1,9,59332
1351101274,-642,63,119,66,57,50,13313,2153211346,2153595510,2152345828,2148038994,2297168667,2305886061,2267145298,2169105920,2456,-1,10,11813
1351101275,-565,65,123,60,58,51,13309,2153236717,2153616896,2152368859,2148053101,2299206628,2308187803,2269246710,2169740955,2458,-2,9,36591
1351101276,-123,63,120,64,59,48,13311,2153267940,2153647076,2152391058,2148057124,2300429778,2309578459,2270166061,2170123638,2460,-2,9,46402
1351101277,-286,62,120,64,57,50,13305,2153229376,2153602596,2152353609,2148048905,2297180123,2305495405,2266552310,2169292507,2460,-2,8,47243
1351101278,-333,64,119,66,60,50,13309,2153241545,2153617106,2152353718,2148042459,2296490377,2304480411,2265808009,2168936576,2459,-2,9,20675
1351101279,-259,64,125,67,57,51,13252,2153402706,2153805924,2152518052,2148073508,2301635748,2310630290,2270826971,2170165750,2455,-2,10,5722
1351101280,-180,62,123,70,61,44,13310,2153404178,2153803940,2152514624,2148067273,2304585206,2314388233,2273993517,2170872722,2450,-1,10,5320
1351101281,-75,61,122,64,57,48,13306,2153254025,2153628562,2152368292,2148043922,2299883949,2308767570,2269495131,2169529398,2448,-1,9,47093
1351101282,-27,62,117,66,57,49,13309,2153253760,2153618523,2152369636,2148055305,2299467593,2308054820,2268719259,2169885915,2446,-2,8,9635
1351101283,-270,63,120,0,0,0,13316,2153286683,2153650194,2152388507,2148063862,2299087140,2307414345,2267902848,2169868854,2445,-2,8,58772
1351101284,-226,64,122,66,60,52,13316,2153358016,2153723986,2152445659,2148068004,2298994569,2307017536,2267815826,2169612443,2444,-1,8,6204
1351101285,-183,64,122,65,58,50,13315,2153465289,2153848256,2152554971,2148081371,2305198473,2314538715,2274003840,2171193600,2443,-1,9,44568
1351101286,-139,62,116,64,58,52,13313,2153469458,2153853394,2152564854,2148087552,2305718390,2315102674,2274167616,2171342427,2443,-1,10,23978
1351101287,-95,61,119,63,58,50,13309,2153376886,2153746185,2152459885,2148071844,2300651840,2308989814,2269291602,2169834934,2446,-1,10,1149
1351101288,-51,60,116,68,58,49,13315,2153343177,2153696713,2152434971,2148076013,2302508370,2311125312,2271269403,2170624768,2447,-2,9,18082
1351101289,-507,0,0,64,56,49,13306,2153360274,2153705188,2152446692,2148074048,2303832685,2312662729,2272431350,2170812964,2446,-3,8,36476
1351101290,-498,63,121,64,59,48,13313,2153500077,2153872256,2152572086,2148089892,2303715584,2312327149,2271749869,2170900150,2443,-2,8,22042
1351101291,-424,61,135,65,57,54,13311,2153527442,2153896786,2152580589,2148083547,2301619858,2309584000,2269466624,2169936704,2440,-1,10,54072
1351101292,-139,60,120,64,56,51,13306,2153526866,2153903899,2152601993,2148097462,2308785362,2318213549,2276810057,2172164534,2437,-2,10,9028
1351101293,-266,61,125,65,57,49,13307,2153371245,2153732004,2152456274,2148075584,2305060160,2314083995,2273177664,2170604992,2433,-3,9,57065
1351101294,-192,63,120,63,59,48,13299,2153387666,2153735862,2152464109,2148077778,2301911360,2310186907,2270287104,2170067556,2423,-2,8,62364
1351101295,-113,65,121,64,59,45,13311,2153589202,2153958838,2152650688,2148113746,2301814052,2309655030,2269421092,2170344475,2415,0,8,9602
1351101296,-40,63,118,65,61,51,13313,2153641654,2154013577,2152694656,2148117595,2308135497,2317077138,2275783131,2172203894,2413,1,9,63745
1351101297,-91,63,118,0,0,0,13307,2153492900,2153855707,2152563218,2148098880,2309063652,2318428589,2276809024,2172312557,2422,0,10,35142
1351101298,-249,63,117,61,60,45,13313,2153376338,2153723337,2152439168,2148079570,2303755410,2312052260,2271488091,2170714788,2435,-2,10,61318
1351101299,-411,65,118,63,59,50,13313,2153532068,2153882550,2152593590,2148121289,2304837339,2312794806,2272034294,2171307803,2442,-4,9,64046
1351101300,-568,62,119,66,57,53,13310,2153660763,2154013778,2152702116,2148129060,2309217133,2317720320,2275865581,2172429312,2438,-4,8,1302
1351101301,-530,63,122,63,55,48,13303,2153732672,2154094784,2152767122,2148132352,2311098322,2320012754,2277716470,2172361398,2428,-1,9,5032
1351101302,-44,62,118,65,57,52,13312,2153654793,2154009572,2152689426,2148108553,2310655899,2319886555,2277602203,2171916187,2418,0,9,3009
1351101303,-201,61,118,64,56,50,13312,2153628461,2153988781,2152679734,2148118601,2309485650,2318459766,2276577965,2172067538,2415,0,9,63576
1351101304,-364,61,120,63,60,51,13310,2153553819,2153905746,2152611181,2148113106,2307265929,2315734966,2274493814,2171778249,2418,-1,9,10408
1351101305,-351,62,118,65,59,48,13310,2153528722,2153871899,2152574528,2148106697,2305490880,2313570550,2272334162,2171239926,2423,-2,9,11321
1351101306,-308,63,121,65,60,48,13312,2153683940,2154034038,2152704338,2148129947,2306669659,2314512722,2273050377,2171464118,2425,-2,9,22282
1351101307,-264,62,119,65,59,48,13312,2153813046,2154164946,2152810349,2148145024,2313255113,2322190281,2279456758,2173208201,2427,-1,10,46723
1351101308,-155,62,117,67,61,48,13315,2153761974,2154106715,2152765833,2148137298,2314333330,2323524269,2280628672,2173352265,2429,-1,9,6865
1351101309,-126,62,121,64,59,47,13314,2153631652,2153959460,2152651821,2148118601,2308973942,2317352914,2275312201,2171753755,2430,-2,9,191
1351101310,-52,63,130,65,60,48,13310,2153676205,2154001362,2152687762,2148132086,2308921005,2316923666,2275046637,2172163748,2432,-1,8,7044
1351101311,-89,63,122,0,0,0,13312,2153742509,2154079414,2152745600,2148141248,2313157211,2321895204,2279109888,2173553097,2435,-2,9,25067
1351101312,-45,63,119,68,60,50,13308,2153755602,2154090742,2152746761,2148134564,2310388562,2318531620,2276313929,2172307730,2440,-2,9,49103
1351101313,-107,0,0,66,63,50,13314,2153793618,2154133915,2152786368,2148146779,2313875739,2322779803,2279629769,2173295542,2445,-1,10,44410
1351101314,-265,62,122,64,58,48,13307,2153772342,2154109659,2152755913,2148143259,2313184393,2321897892,2278925165,2172905874,2451,-2,10,13480
1351101315,-427,62,121,66,61,49,13310,2153702518,2154023981,2152686180,2148128722,2311533376,2319917878,2277265828,2172521435,2456,-2,10,16337
1351101316,-585,63,120,64,59,47,13314,2153775341,2154089563,2152750134,2148139968,2310423396,2318413805,2275855350,2172150902,2459,-2,9,51770
1351101317,-596,61,125,67,57,50,13311,2153891282,2154212918,2152862464,2148169444,2316209362,2324957988,2281449920,2174144384,2458,-2,9,46392
1351101318,-59,61,120,64,54,53,13308,2153824374,2154140745,2152788306,2148147547,2314920173,2323620068,2280243456,2173364598,2461,-1,9,36198
1351101319,-217,60,133,64,60,48,13311,2153846134,2154160274,2152812836,2148163803,2313743204,2322074368,2278894226,2173180918,2465,-1,9,58945
1351101320,-370,62,119,66,57,48,13311,2153841517,2154151286,2152812937,2148170395,2316965604,2325707145,2282042578,2174650806,2473,-1,9,56670
1351101321,-291,61,116,64,59,50,13317,2153788077,2154103296,2152739849,2148143762,2311894253,2319896384,2277043995,2172651904,2483,-1,9,26487
1351101322,-217,62,119,65,59,50,13312,2153876086,2154191899,2152820041,2148161444,2312934994,2320820589,2277860214,2172952987,2493,-3,11,49020
1351101323,-139,61,121,64,59,51,13318,2153963062,2154278665,2152908736,2148186441,2320652818,2329928731,2285210797,2175154596,2498,-3,10,30800
1351101324,-60,61,120,64,55,54,13313,2153891227,2154195657,2152826304,2148161435,2317447890,2326152192,2281908745,2173961508,2497,-2,9,50052
1351101325,-333,61,122,0,0,0,13297,2153903469,2154209526,2152827026,2148159332,2312858934,2320587949,2277451099,2172567579,2494,-1,9,20294
1351101326,-475,61,127,64,61,48,13309,2153967771,2154275803,2152891675,2148179163,2318731876,2327410011,2283252123,2174778322,2495,-1,9,41715
1351101327,-432,60,119,62,59,50,13311,2153923620,2154217298,2152859693,2148174710,2315131593,2323170432,2279215597,2173387529,2495,-1,9,59040
1351101328,-388,60,120,65,56,47,13304,2153953234,2154249572,2152870875,2148181632,2316242505,2324322185,2280486930,2173976228,2496,-1,9,16859
1351101329,-123,61,120,64,57,51,13313,2153960722,2154262857,2152870034,2148175606,2317889216,2326264420,2282028900,2174369965,2505,-1,10,286
1351101330,-280,62,120,65,58,51,13309,2153994944,2154286884,2152903067,2148190253,2317304164,2325432219,2281212717,2173905755,2515,-3,10,42608
1351101331,-257,63,122,66,60,48,13299,2153980992,2154266934,2152886656,2148187446,2321421860,2330220772,2285296557,2175304886,2518,-4,10,60286
1351101332,-213,61,118,64,58,50,13314,2153985024,2154267035,2152884224,2148183734,2318288347,2326497837,2281786395,2174103817,2513,-2,8,22462
1351101333,-165,61,118,65,57,52,13312,2154090980,2154373659,2152979318,2148204973,2318126528,2325910089,2281335003,2174431707,2508,-1,8,55818
1351101334,-76,61,121,66,57,50,13314,2154035785,2154323355,2152925732,2148188406,2319121819,2327215716,2282648987,2174360054,2506,-1,9,24480
1351101335,-77,61,126,65,56,50,13305,2154106166,2154400219,2152988160,2148203126,2321498066,2330047817,2284901732,2175094354,2508,-1,10,13417
1351101336,-34,62,120,62,58,45,13311,2154091620,2154386112,2152973897,2148203053,2321112338,2329639945,2284455378,2174984109,2510,-1,10,1077
1351101337,-151,0,0,62,59,47,13306,2153999414,2154272374,2152886820,2148191945,2318798153,2326751478,2282083181,2174508708,2516,-1,10,47030
1351101338,-72,62,121,67,58,50,13311,2154049673,2154319817,2152935606,2148206454,2318034733,2325587757,2281050304,2174196918,2522,-3,9,12096
1351101339,-29,62,117,0,0,0,13315,2154125046,2154394322,2152996032,2148217206,2322563227,2330741924,2285092388,2175539328,2521,-4,9,11748
1351101340,-186,63,118,65,58,51,13317,2154197723,2154482221,2153051510,2148218294,2323736411,2332148086,2286465517,2175554304,2516,-1,9,3077
1351101341,-349,62,118,66,56,52,13312,2154265408,2154557037,2153120722,2148239250,2322996086,2331251620,2285420928,2175435547,2510,0,10,26075
1351101342,-506,61,121,64,57,50,13315,2154096905,2154361042,2152959789,2148208585,2322803474,2331067017,2285508571,2175527204,2511,0,9,60584
1351101343,-527,62,119,66,59,48,13309,2154084269,2154345718,2152952758,2148223725,2321087780,2328998500,2283765732,2175267776,2517,-1,9,17180
1351101344,-524,59,118,61,54,45,13304,2154113060,2154369417,2152964800,2148221430,2321628032,2329403008,2284084397,2175610980,2523,-3,9,6024
1351101345,-138,62,124,65,58,52,13307,2154223771,2154492589,2153064685,2148232429,2323965677,2331966162,2285881526,2175891172,2525,-4,9,19301
1351101346,-296,62,123,65,57,48,13316,2154356918,2154639744,2153163611,2148245092,2327692699,2336256649,2289600027,2176704768,2521,-2,11,7965
1351101347,-458,62,117,65,59,52,13304,2154316982,2154589302,2153144036,2148252178,2327563117,2336092333,2289507657,2176591460,2514,-1,10,27295
1351101348,-390,64,115,65,54,47,13303,2154140882,2154391680,2152989988,2148219245,2322209938,2329885869,2283900736,2175103387,2513,-1,8,54549
1351101349,-316,62,118,65,56,50,13308,2154228013,2154489060,2153071268,2148244790,2323737289,2331353270,2285255332,2175914724,2513,-3,8,18916
1351101350,-91,60,124,63,60,45,13308,2154345033,2154619364,2153163520,2148262528,2329290386,2337748050,2291139456,2177801590,2510,-3,9,46696
1351101351,-164,62,118,64,57,50,13312,2154302445,2154574802,2153116717,2148241270,2324210002,2331950637,2285878656,2175809334,2506,-1,10,28792
1351101352,-85,60,119,64,57,48,13309,2154326061,2154594157,2153155163,2148267456,2327862317,2336300169,2289470582,2177180800,2506,0,10,2258
1351101353,-333,60,119,0,0,0,13303,2154217746,2154474834,2153044617,2148238912,2328332086,2336787154,2289742665,2177342656,2514,-1,10,51171
1351101354,-289,63,120,65,56,53,13311,2154267748,2154520795,2153074980,2148244525,2323942134,2331210230,2285257142,2175911158,2522,-3,9,34222
1351101355,-44,61,117,65,58,53,13311,2154395693,2154639945,2153189805,2148273462,2327425865,2335091520,2288125549,2176766957,2526,-4,9,11876
1351101356,-201,62,118,62,57,51,13313,2154421714,2154668059,2153217380,2148271469,2332655515,2341181851,2292976512,2178024301,2523,-4,9,45142
1351101357,-158,61,117,64,58,48,13314,2154442550,2154704914,2153237385,2148270985,2329343826,2337325357,2289891958,2176829622,2511,-2,9,38872
1351101358,-114,60,121,64,60,44,13314,2154426532,2154685787,2153211986,2148265645,2327742646,2335566720,2288756598,2176648886,2499,0,10,15047
1351101359,-70,61,120,63,58,48,13310,2154412013,2154669833,2153222601,2148288201,2330803821,2339126720,2291616950,2178223771,2497,1,9,53571
1351101360,-27,61,122,65,58,49,13303,2154250825,2154486793,2153067629,2148258313,2328696576,2336830866,2289547117,2177403474,2505,0,9,60545
1351101361,-154,0,0,66,55,51,13309,2154292452,2154518061,2153085504,2148267922,2326591369,2333825627,2287039478,2177062116,2517,-3,9,37298
1351101362,-312,61,124,67,57,50,13301,2154507190,2154741056,2153268544,2148294848,2329393810,2336637101,2289332598,2177601764,2522,-5,9,14796
1351101363,-328,60,115,63,56,47,13308,2154599716,2154852836,2153358564,2148308790,2334933851,2343039168,2294135250,2179016978,2515,-4,10,38463
1351101364,-249,62,119,66,58,51,13312,2154505206,2154755254,2153274102,2148276425,2331963739,2339983725,2291882395,2177206829,2501,-2,10,34724
1351101365,-170,60,120,65,58,50,13317,2154543588,2154805650,2153316269,2148294546,2334432027,2343122112,2294625462,2178554560,2488,0,10,55417
1351101366,-97,61,120,63,61,48,13314,2154489545,2154739529,2153260361,2148291666,2330125851,2337737234,2290104978,2177643876,2486,1,10,44690
1351101367,-18,63,122,64,58,50,13307,2154378203,2154595492,2153163318,2148290386,2331706733,2339291309,2291458852,2178521755,2495,-1,9,34764
1351101368,-419,61,124,0,0,0,13305,2154454400,2154666130,2153233883,2148307666,2332242788,2339930377,2291426761,2178482642,2508,-4,7,48577
1351101369,-419,60,120,67,60,51,13309,2154635346,2154868873,2153353161,2148309595,2331004443,2338078838,2290215945,2177583460,2511,-4,8,21707
1351101370,-415,61,120,62,58,51,13318,2154749622,2155004946,2153460781,2148328265,2339361837,2347698422,2298136850,2180374290,2507,-3,11,19730
1351101371,-60,62,132,62,57,50,13309,2154573860,2154807789,2153329819,2148306697,2337350226,2345720969,2296280731,2179101037,2499,-2,11,7095
1351101372,-218,61,118,65,54,51,13311,2154531940,2154744694,2153297746,2148312886,2333138779,2340815771,2292323830,2178130788,2491,-1,8,59512
1351101373,-380,62,116,63,58,49,13308,2154571236,2154808082,2153302976,2148301065,2331217645,2338534610,2290618797,2177560027,2488,0,8,40984
1351101374,-396,61,128,67,57,51,13287,2154702857,2154943350,2153429549,2148345142,2336246573,2344005321,2294748626,2179690066,2491,-1,10,20468
1351101375,-387,60,120,66,59,49,13294,2154634002,2154846838,2153373924,2148340352,2336213403,2343748278,2294626724,2179543506,2499,-2,9,20949
1351101376,-369,62,121,62,56,49,13304,2154581586,2154801856,2153309010,2148321408,2336487570,2344369097,2295183341,2179268425,2504,-2,8,43073
1351101377,-170,62,122,64,56,50,13314,2154688786,2154911012,2153396150,2148338194,2333785929,2340905462,2291868388,2178477403,2507,-3,9,61197
1351101378,-261,62,130,64,56,52,13315,2154771986,2154994139,2153494125,2148359808,2336590281,2343691894,2294699044,2179629878,2505,-3,9,57661
1351101379,-183,59,126,67,58,46,13313,2154772781,2154992045,2153476955,2148342025,2338850386,2346641773,2296518016,2179823222,2499,-1,9,21388
1351101380,-109,62,127,66,59,46,13297,2154850450,2155087478,2153540882,2148368950,2341001243,2349141769,2298716297,2180542317,2496,0,10,33197
1351101381,-31,60,118,67,59,49,13312,2154616219,2154834322,2153322980,2148315958,2339314989,2347329133,2297414555,2180300635,2502,-1,11,63410
1351101382,-107,62,117,0,0,0,13282,2154621577,2154807899,2153336265,2148334701,2331754843,2338178916,2289703286,2177681234,2509,-3,9,11065
1351101383,-59,59,118,64,60,47,13312,2154829833,2155030966,2153532800,2148387620,2343325394,2351373330,2300674121,2181948809,2509,-3,8,14774
1351101384,-358,0,0,64,56,51,13306,2154834057,2155058724,2153509229,2148362112,2340145133,2347677549,2297220598,2180173266,2506,-1,8,49442
1351101385,-354,61,123,65,56,48,13294,2154787620,2155004123,2153480457,2148356681,2339643739,2346899794,2296940525,2180330185,2504,-2,10,52407
1351101386,-345,59,116,64,57,51,13297,2154824265,2155036059,2153517412,2148367424,2341965824,2349662738,2299125001,2180993984,2502,-2,10,8139
1351101387,-71,61,117,62,59,54,13316,2154875401,2155096630,2153540534,2148372964,2341504667,2349111030,2298328978,2180854070,2500,-1,10,7477
1351101388,-233,59,117,65,59,47,13306,2154770304,2154978532,2153447232,2148358610,2340070692,2347437339,2297394240,2180582290,2500,-1,10,47206
1351101389,-335,62,120,63,59,49,13296,2154748571,2154935469,2153436022,2148369472,2338224685,2345242642,2295494994,2179902802,2503,-1,9,12629
1351101390,-332,62,120,66,60,50,13309,2154890011,2155082989,2153549641,2148394742,2340307355,2347420379,2296728320,2180525120,2507,-2,8,19527
1351101391,-326,60,119,64,60,51,13312,2154972224,2155179181,2153616612,2148406006,2345675629,2353251099,2302041371,2182398848,2508,-2,9,42433
1351101392,-269,62,118,64,60,47,13312,2154914496,2155109540,2153569033,2148386029,2340562724,2347462646,2296503945,2180037385,2507,-3,10,27604
1351101393,-185,60,118,68,59,47,13316,2155009325,2155206482,2153656146,2148407149,2343099145,2350186121,2299393380,2180942555,2502,-2,9,45564
1351101394,-117,61,118,66,59,50,13312,2155101101,2155312786,2153723858,2148424484,2351386523,2359756617,2306871652,2184322112,2499,0,9,49761
1351101395,-42,61,119,64,56,49,13309,2154872155,2155057947,2153514276,2148376475,2342090267,2349212352,2298257600,2180546633,2504,0,10,19270
1351101396,-306,58,121,0,0,0,13312,2154807881,2154985828,2153472201,2148381568,2344475894,2351870061,2300729033,2182034816,2512,-4,9,32686
1351101397,-302,61,119,67,58,52,13315,2154983012,2155174134,2153609371,2148404608,2342885952,2349745837,2298611126,2181541787,2509,-4,9,27979
1351101398,-139,60,121,64,59,46,13308,2155092754,2155293878,2153708050,2148423652,2345679332,2352778349,2301146843,2182184109,2500,-1,9,60705
1351101399,-290,61,121,71,58,50,13313,2155025636,2155211858,2153661915,2148420644,2351634020,2359890084,2307139776,2183938898,2494,0,9,13165
1351101400,-287,60,122,65,58,50,13305,2154975222,2155154962,2153606829,2148412589,2342463844,2349286866,2297936347,2180651026,2495,0,8,37162
1351101401,-284,60,119,65,59,48,13307,2155039030,2155228406,2153633261,2148409673,2343276800,2349924416,2298650697,2181731099,2500,-1,9,15143
1351101402,-276,60,120,66,59,53,13309,2155116489,2155309732,2153711451,2148438317,2345796617,2352587081,2301167625,2182202614,2506,-2,11,27679
1351101403,-91,59,119,66,59,49,13314,2155067218,2155228068,2153699556,2148452242,2351071515,2358723657,2305546313,2183923849,2512,-2,10,21296
1351101404,-184,61,129,68,58,50,13317,2155029805,2155192192,2153639844,2148424064,2350386861,2357818715,2305074139,2183771145,2514,-3,8,49374
1351101405,-140,61,118,64,60,46,13305,2155125120,2155309412,2153704182,2148421860,2345623899,2352248950,2300462921,2181760548,2512,-2,8,13337
1351101406,-96,61,122,62,60,47,13307,2155255332,2155449325,2153838637,2148467090,2354831131,2362678226,2308705865,2185221403,2508,-2,11,36220
1351101407,-52,61,119,67,57,47,13305,2155177453,2155360301,2153782966,2148462400,2351245860,2358518912,2305408905,2183565138,2504,-2,10,21553
1351101408,-39,0,0,65,57,48,13312,2155044388,2155203254,2153650514,2148422802,2347398025,2354291200,2302041024,2182559597,2498,-2,8,65266
1351101409,-50,59,119,61,57,49,13309,2155193060,2155374326,2153783926,2148467428,2349200402,2356263296,2303391405,2183698185,2496,0,8,62747
1351101410,-248,59,118,0,0,0,13316,2155160091,2155340745,2153725924,2148439945,2349695222,2356657792,2304006436,2183525376,2499,0,10,37717