time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/14 11:00:06.718, 117, 147, 93
2023/06/14 11:00:07.838, 119, 149, 91
2023/06/14 11:00:08.974, 120, 147, 92
2023/06/14 11:00:10.110, 123, 146, 95
2023/06/14 11:00:11.230, 123, 150, 94
2023/06/14 11:00:12.366, 122, 145, 92
2023/06/14 11:00:13.485, 122, 146, 95
2023/06/14 11:00:14.622, 118, 162, 92
2023/06/14 11:00:15.758, 121, 150, 91
2023/06/14 11:00:16.877, 121, 146, 93
2023/06/14 11:00:18.013, 117, 145, 88
2023/06/14 11:00:19.133, 119, 146, 92
2023/06/14 11:00:20.269, 120, 148, 90
2023/06/14 11:00:21.405, 120, 144, 88
2023/06/14 11:00:22.525, 122, 145, 91
2023/06/14 11:00:23.661, 119, 143, 91
2023/06/14 11:00:24.781, 117, 146, 93
2023/06/14 11:00:25.917, 118, 147, 97
2023/06/14 11:00:27.053, 117, 142, 94
2023/06/14 11:00:28.172, 119, 147, 91
2023/06/14 11:00:29.309, 117, 151, 93
2023/06/14 11:00:30.429, 125, 149, 92
2023/06/14 11:00:31.564, 121, 148, 91
2023/06/14 11:00:32.700, 119, 145, 89
2023/06/14 11:00:33.820, 121, 153, 87
2023/06/14 11:00:34.956, 116, 151, 92
2023/06/14 11:00:36.076, 119, 144, 90
2023/06/14 11:00:37.212, 118, 148, 92
2023/06/14 11:00:38.348, 129, 142, 94
2023/06/14 11:00:39.468, 120, 146, 88
2023/06/14 11:00:40.604, 115, 145, 92
2023/06/14 11:00:41.723, 115, 142, 94
2023/06/14 11:00:42.860, 118, 143, 95
2023/06/14 11:00:43.996, 118, 145, 94
2023/06/14 11:00:45.116, 115, 148, 101
2023/06/14 11:00:46.252, 121, 144, 94
2023/06/14 11:00:47.372, 116, 151, 93
2023/06/14 11:00:48.507, 117, 143, 92
2023/06/14 11:00:49.643, 121, 147, 86
2023/06/14 11:00:50.763, 116, 149, 93
2023/06/14 11:00:51.899, 121, 148, 95
2023/06/14 11:00:53.019, 119, 144, 92
2023/06/14 11:00:54.155, 116, 145, 96
2023/06/14 11:00:55.291, 118, 145, 97
2023/06/14 11:00:56.411, 115, 140, 91
2023/06/14 11:00:57.547, 119, 141, 93
2023/06/14 11:00:58.667, 117, 144, 89
2023/06/14 11:00:59.803, 114, 144, 88
2023/06/14 11:01:00.939, 115, 143, 87
2023/06/14 11:01:02.059, 114, 150, 89
2023/06/14 11:01:03.195, 113, 146, 88
2023/06/14 11:01:04.331, 117, 141, 88
2023/06/14 11:01:05.450, 113, 137, 88
2023/06/14 11:01:06.586, 116, 141, 91
2023/06/14 11:01:07.706, 122, 146, 90
2023/06/14 11:01:08.842, 118, 144, 92
2023/06/14 11:01:09.978, 118, 143, 86
2023/06/14 11:01:11.098, 114, 145, 95
2023/06/14 11:01:12.234, 116, 143, 95
2023/06/14 11:01:13.354, 119, 144, 91
2023/06/14 11:01:14.490, 119, 142, 91
2023/06/14 11:01:15.626, 119, 143, 90
2023/06/14 11:01:16.746, 117, 146, 92
2023/06/14 11:01:17.882, 117, 146, 92
2023/06/14 11:01:19.002, 117, 147, 90
2023/06/14 11:01:20.138, 116, 143, 89
2023/06/14 11:01:21.274, 116, 141, 89
2023/06/14 11:01:22.393, 119, 147, 90
2023/06/14 11:01:23.529, 116, 149, 92
2023/06/14 11:01:24.649, 114, 150, 94
2023/06/14 11:01:25.785, 115, 148, 91
2023/06/14 11:01:26.921, 123, 152, 93
2023/06/14 11:01:28.041, 113, 144, 91
2023/06/14 11:01:29.177, 115, 148, 95
2023/06/14 11:01:30.297, 119, 152, 94
2023/06/14 11:01:31.433, 124, 150, 88
2023/06/14 11:01:32.568, 117, 148, 90
2023/06/14 11:01:33.688, 117, 149, 90
2023/06/14 11:01:34.825, 118, 151, 90
2023/06/14 11:01:35.944, 117, 146, 89
2023/06/14 11:01:37.081, 119, 149, 90
2023/06/14 11:01:38.217, 121, 147, 93
2023/06/14 11:01:39.337, 119, 146, 94
2023/06/14 11:01:40.472, 114, 148, 107
2023/06/14 11:01:41.592, 119, 150, 96
2023/06/14 11:01:42.728, 117, 160, 93
2023/06/14 11:01:43.865, 113, 151, 90
2023/06/14 11:01:44.984, 115, 150, 95
2023/06/14 11:01:46.120, 113, 148, 96
2023/06/14 11:01:47.240, 112, 147, 89
2023/06/14 11:01:48.376, 115, 147, 92
2023/06/14 11:01:49.512, 116, 147, 93
2023/06/14 11:01:50.632, 117, 147, 92
2023/06/14 11:01:51.768, 116, 144, 93
2023/06/14 11:01:52.888, 120, 143, 90
2023/06/14 11:01:54.023, 121, 140, 85
2023/06/14 11:01:55.160, 116, 141, 90
2023/06/14 11:01:56.279, 115, 138, 88
2023/06/14 11:01:57.416, 118, 139, 86
2023/06/14 11:01:58.551, 117, 141, 90
2023/06/14 11:01:59.671, 119, 150, 90
2023/06/14 11:02:00.807, 119, 147, 89
2023/06/14 11:02:01.927, 117, 145, 89
2023/06/14 11:02:03.063, 115, 142, 90
2023/06/14 11:02:04.199, 114, 141, 90
2023/06/14 11:02:05.319, 109, 140, 91
2023/06/14 11:02:06.455, 110, 137, 93
2023/06/14 11:02:07.575, 115, 136, 94
2023/06/14 11:02:08.711, 111, 137, 88
2023/06/14 11:02:09.846, 112, 137, 88
2023/06/14 11:02:10.966, 111, 139, 87
2023/06/14 11:02:12.102, 112, 138, 86
2023/06/14 11:02:13.222, 113, 139, 88
2023/06/14 11:02:14.358, 113, 142, 90
2023/06/14 11:02:15.494, 115, 144, 91
2023/06/14 11:02:16.614, 120, 138, 89
2023/06/14 11:02:17.750, 136, 137, 88
2023/06/14 11:02:18.871, 110, 145, 90
2023/06/14 11:02:20.006, 106, 144, 92
2023/06/14 11:02:21.142, 110, 140, 88
2023/06/14 11:02:22.262, 108, 142, 87
2023/06/14 11:02:23.398, 127, 144, 89
2023/06/14 11:02:24.517, 114, 144, 93
2023/06/14 11:02:25.653, 113, 138, 92
2023/06/14 11:02:26.789, 123, 140, 91
2023/06/14 11:02:27.909, 117, 149, 89
2023/06/14 11:02:29.045, 116, 150, 88
2023/06/14 11:02:30.165, 109, 147, 87
2023/06/14 11:02:31.301, 111, 143, 91
2023/06/14 11:02:32.437, 110, 140, 88
2023/06/14 11:02:33.557, 112, 146, 91
2023/06/14 11:02:34.692, 113, 144, 92
2023/06/14 11:02:35.813, 110, 139, 90
2023/06/14 11:02:36.949, 107, 141, 90
2023/06/14 11:02:38.084, 105, 140, 90
2023/06/14 11:02:39.204, 105, 145, 87
2023/06/14 11:02:40.341, 113, 140, 85
2023/06/14 11:02:41.461, 110, 136, 89
2023/06/14 11:02:42.596, 110, 137, 91
2023/06/14 11:02:43.732, 111, 142, 93
2023/06/14 11:02:44.852, 107, 136, 91
2023/06/14 11:02:45.988, 103, 131, 89
2023/06/14 11:02:47.108, 105, 131, 89
2023/06/14 11:02:48.244, 109, 132, 87
2023/06/14 11:02:49.380, 109, 134, 93
2023/06/14 11:02:50.500, 111, 139, 93
2023/06/14 11:02:51.636, 111, 140, 91
2023/06/14 11:02:52.756, 106, 138, 88
2023/06/14 11:02:53.892, 107, 127, 91
2023/06/14 11:02:55.028, 110, 132, 90
2023/06/14 11:02:56.148, 114, 129, 89
2023/06/14 11:02:57.284, 110, 139, 91
2023/06/14 11:02:58.419, 113, 147, 89
2023/06/14 11:02:59.539, 112, 142, 93
2023/06/14 11:03:00.675, 111, 140, 86
2023/06/14 11:03:01.795, 106, 143, 91
2023/06/14 11:03:02.931, 102, 137, 88
2023/06/14 11:03:04.067, 110, 147, 90
2023/06/14 11:03:05.187, 104, 139, 86
2023/06/14 11:03:06.323, 105, 138, 91
2023/06/14 11:03:07.443, 106, 138, 86
2023/06/14 11:03:08.579, 107, 150, 91
2023/06/14 11:03:09.715, 114, 139, 87
2023/06/14 11:03:10.834, 108, 137, 90
2023/06/14 11:03:11.971, 104, 136, 90
2023/06/14 11:03:13.091, 105, 139, 86
2023/06/14 11:03:14.226, 109, 154, 88
2023/06/14 11:03:15.363, 108, 137, 92
2023/06/14 11:03:16.482, 106, 135, 88
2023/06/14 11:03:17.618, 110, 126, 88
2023/06/14 11:03:18.738, 112, 126, 89
2023/06/14 11:03:19.875, 109, 135, 88
2023/06/14 11:03:21.010, 104, 153, 89
2023/06/14 11:03:22.130, 111, 139, 84
2023/06/14 11:03:23.266, 114, 136, 86
2023/06/14 11:03:24.386, 109, 134, 91
2023/06/14 11:03:25.521, 111, 138, 96
2023/06/14 11:03:26.658, 109, 138, 91
2023/06/14 11:03:27.777, 114, 133, 82
2023/06/14 11:03:28.914, 99, 135, 86
2023/06/14 11:03:30.034, 102, 124, 86
2023/06/14 11:03:31.169, 104, 127, 83
2023/06/14 11:03:32.305, 109, 128, 86
2023/06/14 11:03:33.425, 112, 128, 84
2023/06/14 11:03:34.561, 113, 149, 83
2023/06/14 11:03:35.681, 111, 134, 85
2023/06/14 11:03:36.816, 105, 133, 88
2023/06/14 11:03:37.953, 110, 134, 83
2023/06/14 11:03:39.073, 109, 134, 88
2023/06/14 11:03:40.209, 106, 138, 90
2023/06/14 11:03:41.329, 103, 137, 90
2023/06/14 11:03:42.465, 102, 131, 87
2023/06/14 11:03:43.601, 105, 129, 90
2023/06/14 11:03:44.721, 108, 135, 84
2023/06/14 11:03:45.857, 110, 135, 87
2023/06/14 11:03:46.977, 111, 137, 86
2023/06/14 11:03:48.112, 107, 135, 87
2023/06/14 11:03:49.248, 107, 135, 85
2023/06/14 11:03:50.368, 108, 137, 84
2023/06/14 11:03:51.504, 115, 137, 87
2023/06/14 11:03:52.624, 111, 136, 85
2023/06/14 11:03:53.760, 112, 132, 85
2023/06/14 11:03:54.896, 111, 134, 84
2023/06/14 11:03:56.016, 109, 132, 86
2023/06/14 11:03:57.152, 110, 131, 88
2023/06/14 11:03:58.272, 104, 132, 87
2023/06/14 11:03:59.408, 110, 131, 88
2023/06/14 11:04:00.544, 111, 133, 88
2023/06/14 11:04:01.664, 109, 136, 84
2023/06/14 11:04:02.800, 109, 135, 86
2023/06/14 11:04:03.919, 107, 135, 84
2023/06/14 11:04:05.055, 103, 135, 85
2023/06/14 11:04:06.191, 107, 133, 89
2023/06/14 11:04:07.311, 106, 130, 87
2023/06/14 11:04:08.447, 108, 127, 81
2023/06/14 11:04:09.583, 105, 126, 88
2023/06/14 11:04:10.703, 106, 129, 84
2023/06/14 11:04:11.839, 105, 128, 85
2023/06/14 11:04:12.959, 103, 127, 80
2023/06/14 11:04:14.095, 101, 126, 84
2023/06/14 11:04:15.231, 102, 125, 80
2023/06/14 11:04:16.351, 102, 125, 85
2023/06/14 11:04:17.487, 105, 128, 85
2023/06/14 11:04:18.606, 108, 128, 81
2023/06/14 11:04:19.743, 102, 132, 82
2023/06/14 11:04:20.879, 98, 134, 83
2023/06/14 11:04:21.998, 106, 125, 85
2023/06/14 11:04:23.135, 106, 127, 84
2023/06/14 11:04:24.254, 104, 124, 84
2023/06/14 11:04:25.390, 107, 129, 85
2023/06/14 11:04:26.526, 106, 125, 84
2023/06/14 11:04:27.646, 102, 125, 85
2023/06/14 11:04:28.781, 104, 129, 85
2023/06/14 11:04:29.902, 105, 131, 80
2023/06/14 11:04:31.038, 105, 132, 87
2023/06/14 11:04:32.158, 105, 133, 85
2023/06/14 11:04:33.294, 101, 126, 83
2023/06/14 11:04:34.430, 100, 127, 80
2023/06/14 11:04:35.549, 99, 124, 83
2023/06/14 11:04:36.685, 101, 121, 79
2023/06/14 11:04:37.805, 101, 121, 83
2023/06/14 11:04:38.941, 104, 128, 83
2023/06/14 11:04:40.077, 106, 128, 84
2023/06/14 11:04:41.197, 100, 129, 87
2023/06/14 11:04:42.333, 101, 131, 92
2023/06/14 11:04:43.453, 101, 127, 83
2023/06/14 11:04:44.589, 103, 131, 79
2023/06/14 11:04:45.725, 103, 126, 83
2023/06/14 11:04:46.844, 102, 132, 86
2023/06/14 11:04:47.980, 103, 129, 84
2023/06/14 11:04:49.101, 103, 128, 84
2023/06/14 11:04:50.237, 95, 132, 87
2023/06/14 11:04:51.373, 99, 128, 87
2023/06/14 11:04:52.492, 100, 126, 81
2023/06/14 11:04:53.628, 109, 129, 78
2023/06/14 11:04:54.748, 106, 130, 79
2023/06/14 11:04:55.885, 109, 125, 80
2023/06/14 11:04:57.020, 110, 130, 81
2023/06/14 11:04:58.140, 106, 129, 85
2023/06/14 11:04:59.276, 103, 130, 99
2023/06/14 11:05:00.396, 108, 127, 99
2023/06/14 11:05:01.532, 109, 124, 88
2023/06/14 11:05:02.668, 103, 123, 83
2023/06/14 11:05:03.788, 104, 124, 86
2023/06/14 11:05:04.924, 103, 127, 85
2023/06/14 11:05:06.044, 101, 128, 82
2023/06/14 11:05:07.180, 102, 127, 88
2023/06/14 11:05:08.316, 107, 127, 84
2023/06/14 11:05:09.435, 103, 125, 85
2023/06/14 11:05:10.571, 110, 122, 86
2023/06/14 11:05:11.707, 106, 123, 82
2023/06/14 11:05:12.827, 99, 124, 82
2023/06/14 11:05:13.963, 104, 122, 82
2023/06/14 11:05:15.082, 102, 124, 84
2023/06/14 11:05:16.219, 102, 120, 81
2023/06/14 11:05:17.339, 101, 124, 83
2023/06/14 11:05:18.475, 98, 121, 82
2023/06/14 11:05:19.611, 97, 117, 80
2023/06/14 11:05:20.731, 94, 116, 82
2023/06/14 11:05:21.867, 98, 111, 84
2023/06/14 11:05:22.987, 98, 113, 82
2023/06/14 11:05:24.123, 96, 115, 82
2023/06/14 11:05:25.243, 100, 116, 81
2023/06/14 11:05:26.378, 100, 127, 80
2023/06/14 11:05:27.515, 103, 123, 80
2023/06/14 11:05:28.635, 104, 121, 81
2023/06/14 11:05:29.770, 105, 121, 78
2023/06/14 11:05:30.890, 104, 127, 81
2023/06/14 11:05:32.026, 108, 122, 78
2023/06/14 11:05:33.162, 106, 127, 76
2023/06/14 11:05:34.282, 106, 125, 78
2023/06/14 11:05:35.418, 100, 124, 80
2023/06/14 11:05:36.537, 103, 127, 82
2023/06/14 11:05:37.674, 105, 122, 83
2023/06/14 11:05:38.810, 102, 120, 95
2023/06/14 11:05:39.930, 100, 124, 117
2023/06/14 11:05:41.065, 97, 123, 79
2023/06/14 11:05:42.185, 99, 122, 77
2023/06/14 11:05:43.322, 97, 120, 80
2023/06/14 11:05:44.441, 98, 120, 80
2023/06/14 11:05:45.577, 100, 119, 79
2023/06/14 11:05:46.713, 100, 123, 80
2023/06/14 11:05:47.833, 103, 120, 82
2023/06/14 11:05:48.969, 104, 129, 81
2023/06/14 11:05:50.089, 101, 125, 80
2023/06/14 11:05:51.225, 95, 119, 78
2023/06/14 11:05:52.361, 96, 115, 81
2023/06/14 11:05:53.481, 93, 114, 82
2023/06/14 11:05:54.617, 96, 112, 82
2023/06/14 11:05:55.737, 100, 116, 74
2023/06/14 11:05:56.873, 100, 119, 80
2023/06/14 11:05:58.009, 102, 119, 79
2023/06/14 11:05:59.128, 104, 117, 76
2023/06/14 11:06:00.265, 99, 116, 78
2023/06/14 11:06:01.384, 101, 120, 80
2023/06/14 11:06:02.521, 103, 118, 78
2023/06/14 11:06:03.640, 99, 117, 80
2023/06/14 11:06:04.775, 100, 116, 83
2023/06/14 11:06:05.912, 98, 118, 82
2023/06/14 11:06:07.032, 98, 119, 79
2023/06/14 11:06:08.168, 104, 118, 79
2023/06/14 11:06:09.288, 102, 121, 79
2023/06/14 11:06:10.423, 102, 122, 80
2023/06/14 11:06:11.560, 99, 121, 83
2023/06/14 11:06:12.680, 101, 119, 81
2023/06/14 11:06:13.816, 101, 119, 78
2023/06/14 11:06:14.935, 102, 123, 80
2023/06/14 11:06:16.071, 105, 119, 84
2023/06/14 11:06:17.207, 99, 120, 92
2023/06/14 11:06:18.327, 98, 119, 107
2023/06/14 11:06:19.463, 96, 116, 109
2023/06/14 11:06:20.583, 102, 118, 86
2023/06/14 11:06:21.719, 102, 124, 77
2023/06/14 11:06:22.855, 100, 120, 76
2023/06/14 11:06:23.975, 100, 116, 77
2023/06/14 11:06:25.111, 96, 115, 82
2023/06/14 11:06:26.231, 93, 119, 73
2023/06/14 11:06:27.367, 93, 108, 76
2023/06/14 11:06:28.487, 95, 108, 76
2023/06/14 11:06:29.623, 99, 113, 80
2023/06/14 11:06:30.743, 101, 120, 78
2023/06/14 11:06:31.879, 98, 115, 79
2023/06/14 11:06:33.014, 99, 117, 77
2023/06/14 11:06:34.134, 99, 116, 78
2023/06/14 11:06:35.269, 98, 119, 78
2023/06/14 11:06:36.390, 97, 117, 78
2023/06/14 11:06:37.526, 98, 118, 76
2023/06/14 11:06:38.646, 99, 118, 76
2023/06/14 11:06:39.782, 100, 138, 77
2023/06/14 11:06:40.902, 104, 134, 78
2023/06/14 11:06:42.038, 103, 119, 75
2023/06/14 11:06:43.174, 101, 117, 79
2023/06/14 11:06:44.293, 98, 118, 78
2023/06/14 11:06:45.430, 99, 120, 78
2023/06/14 11:06:46.549, 100, 120, 75
2023/06/14 11:06:47.685, 93, 116, 74
2023/06/14 11:06:48.821, 98, 118, 75
2023/06/14 11:06:49.941, 98, 112, 76
2023/06/14 11:06:51.077, 98, 116, 78
2023/06/14 11:06:52.197, 95, 118, 78
2023/06/14 11:06:53.333, 97, 111, 76
2023/06/14 11:06:54.452, 100, 112, 78
2023/06/14 11:06:55.589, 97, 113, 78
2023/06/14 11:06:56.709, 97, 113, 76
2023/06/14 11:06:57.844, 98, 113, 74
2023/06/14 11:06:58.980, 97, 109, 76
2023/06/14 11:07:00.101, 98, 111, 78
2023/06/14 11:07:01.237, 97, 113, 77
2023/06/14 11:07:02.356, 101, 113, 74
2023/06/14 11:07:03.493, 98, 117, 74
2023/06/14 11:07:04.613, 91, 115, 77
2023/06/14 11:07:05.748, 96, 109, 78
2023/06/14 11:07:06.884, 100, 110, 74
2023/06/14 11:07:08.004, 97, 106, 76
2023/06/14 11:07:09.140, 98, 115, 78
2023/06/14 11:07:10.260, 98, 117, 78
2023/06/14 11:07:11.396, 91, 114, 76
2023/06/14 11:07:12.516, 92, 113, 76
2023/06/14 11:07:13.652, 93, 111, 78
2023/06/14 11:07:14.787, 94, 105, 76
2023/06/14 11:07:15.908, 96, 105, 80
2023/06/14 11:07:17.044, 96, 111, 78
2023/06/14 11:07:18.164, 92, 116, 79
2023/06/14 11:07:19.300, 93, 119, 78
2023/06/14 11:07:20.419, 92, 117, 75
2023/06/14 11:07:21.555, 96, 113, 75
2023/06/14 11:07:22.675, 95, 113, 78
2023/06/14 11:07:23.811, 97, 110, 75
2023/06/14 11:07:24.947, 97, 116, 75
2023/06/14 11:07:26.067, 101, 113, 77
2023/06/14 11:07:27.203, 97, 117, 75
2023/06/14 11:07:28.323, 99, 117, 75
2023/06/14 11:07:29.459, 97, 114, 76
2023/06/14 11:07:30.579, 97, 114, 74
2023/06/14 11:07:31.714, 95, 113, 79
2023/06/14 11:07:32.835, 99, 113, 76
2023/06/14 11:07:33.970, 96, 113, 75
2023/06/14 11:07:35.091, 97, 111, 77
2023/06/14 11:07:36.227, 94, 114, 77
2023/06/14 11:07:37.362, 90, 112, 74
2023/06/14 11:07:38.482, 94, 111, 75
2023/06/14 11:07:39.618, 95, 106, 80
2023/06/14 11:07:40.738, 94, 109, 80
2023/06/14 11:07:41.874, 91, 108, 77
2023/06/14 11:07:42.994, 95, 112, 75
2023/06/14 11:07:44.130, 97, 110, 77
2023/06/14 11:07:45.250, 99, 109, 72
2023/06/14 11:07:46.386, 95, 113, 78
2023/06/14 11:07:47.522, 96, 111, 76
2023/06/14 11:07:48.642, 95, 115, 74
2023/06/14 11:07:49.778, 93, 116, 73
2023/06/14 11:07:50.898, 96, 114, 73
2023/06/14 11:07:52.033, 95, 109, 72
2023/06/14 11:07:53.154, 93, 112, 75
2023/06/14 11:07:54.289, 96, 111, 76
2023/06/14 11:07:55.409, 93, 105, 75
2023/06/14 11:07:56.545, 94, 108, 79
2023/06/14 11:07:57.681, 96, 106, 74
2023/06/14 11:07:58.801, 93, 110, 78
2023/06/14 11:07:59.937, 95, 110, 74
2023/06/14 11:08:01.057, 92, 113, 76
2023/06/14 11:08:02.192, 95, 111, 74
2023/06/14 11:08:03.313, 97, 108, 74
2023/06/14 11:08:04.449, 94, 107, 74
2023/06/14 11:08:05.569, 93, 113, 78
2023/06/14 11:08:06.705, 96, 112, 70
2023/06/14 11:08:07.840, 97, 110, 73
2023/06/14 11:08:08.961, 92, 110, 75
2023/06/14 11:08:10.096, 93, 109, 77
2023/06/14 11:08:11.216, 94, 108, 73
2023/06/14 11:08:12.352, 89, 111, 74
2023/06/14 11:08:13.472, 96, 107, 73
2023/06/14 11:08:14.608, 91, 108, 75
2023/06/14 11:08:15.744, 92, 107, 76
2023/06/14 11:08:16.864, 92, 109, 76
2023/06/14 11:08:18.000, 93, 106, 75
2023/06/14 11:08:19.120, 98, 106, 73
2023/06/14 11:08:20.256, 95, 104, 72
2023/06/14 11:08:21.376, 93, 112, 76
2023/06/14 11:08:22.512, 91, 113, 73
2023/06/14 11:08:23.632, 91, 112, 76
2023/06/14 11:08:24.768, 92, 108, 73
2023/06/14 11:08:25.888, 95, 106, 72
2023/06/14 11:08:27.023, 92, 105, 72
2023/06/14 11:08:28.159, 93, 111, 75
2023/06/14 11:08:29.280, 100, 108, 72
2023/06/14 11:08:30.415, 95, 104, 75
2023/06/14 11:08:31.536, 95, 105, 75
2023/06/14 11:08:32.671, 90, 104, 74
2023/06/14 11:08:33.791, 92, 107, 72
2023/06/14 11:08:34.927, 98, 109, 72
2023/06/14 11:08:36.046, 90, 108, 76
2023/06/14 11:08:37.183, 89, 103, 72
2023/06/14 11:08:38.319, 95, 107, 73
2023/06/14 11:08:39.439, 92, 104, 73
2023/06/14 11:08:40.575, 93, 108, 71
2023/06/14 11:08:41.695, 92, 106, 71
2023/06/14 11:08:42.830, 92, 107, 71
2023/06/14 11:08:43.950, 90, 106, 75
2023/06/14 11:08:45.086, 93, 106, 72
2023/06/14 11:08:46.206, 93, 112, 70
2023/06/14 11:08:47.342, 90, 107, 75
2023/06/14 11:08:48.478, 89, 112, 72
2023/06/14 11:08:49.598, 90, 111, 78
2023/06/14 11:08:50.734, 91, 109, 73
2023/06/14 11:08:51.854, 97, 113, 72
2023/06/14 11:08:52.989, 97, 109, 74
2023/06/14 11:08:54.110, 93, 111, 74
2023/06/14 11:08:55.246, 93, 109, 76
2023/06/14 11:08:56.366, 93, 110, 72
2023/06/14 11:08:57.502, 95, 115, 72
2023/06/14 11:08:58.638, 94, 116, 74
2023/06/14 11:08:59.757, 90, 113, 73
2023/06/14 11:09:00.893, 91, 105, 75
2023/06/14 11:09:02.014, 95, 107, 70
2023/06/14 11:09:03.149, 94, 107, 72
2023/06/14 11:09:04.269, 92, 110, 79
2023/06/14 11:09:05.405, 94, 117, 75
2023/06/14 11:09:06.524, 94, 115, 73
2023/06/14 11:09:07.661, 95, 120, 79
2023/06/14 11:09:08.797, 93, 121, 71
2023/06/14 11:09:09.916, 91, 104, 71
2023/06/14 11:09:11.053, 93, 106, 73
2023/06/14 11:09:12.173, 92, 107, 74
2023/06/14 11:09:13.308, 94, 106, 72
2023/06/14 11:09:14.428, 94, 106, 73
2023/06/14 11:09:15.564, 96, 108, 73
2023/06/14 11:09:16.684, 92, 109, 71
2023/06/14 11:09:17.820, 91, 108, 72
2023/06/14 11:09:18.956, 91, 108, 68
2023/06/14 11:09:20.076, 90, 106, 71
2023/06/14 11:09:21.211, 92, 103, 72
2023/06/14 11:09:22.332, 92, 103, 71
2023/06/14 11:09:23.468, 89, 100, 72
2023/06/14 11:09:24.588, 87, 105, 72
2023/06/14 11:09:25.723, 95, 106, 75
2023/06/14 11:09:26.844, 88, 107, 75
2023/06/14 11:09:27.980, 90, 106, 75
2023/06/14 11:09:29.116, 91, 107, 75
2023/06/14 11:09:30.235, 92, 105, 73
2023/06/14 11:09:31.371, 92, 112, 76
2023/06/14 11:09:32.491, 91, 105, 72
2023/06/14 11:09:33.627, 91, 106, 73
2023/06/14 11:09:34.747, 91, 106, 75
2023/06/14 11:09:35.883, 92, 107, 73
2023/06/14 11:09:37.003, 90, 104, 71
2023/06/14 11:09:38.139, 89, 107, 71
2023/06/14 11:09:39.259, 90, 103, 81
2023/06/14 11:09:40.395, 89, 101, 82
2023/06/14 11:09:41.531, 87, 99, 73
2023/06/14 11:09:42.651, 86, 99, 73
2023/06/14 11:09:43.787, 89, 96, 71
2023/06/14 11:09:44.907, 92, 101, 71
2023/06/14 11:09:46.042, 93, 107, 72
2023/06/14 11:09:47.163, 93, 105, 70
2023/06/14 11:09:48.298, 96, 100, 70
2023/06/14 11:09:49.418, 92, 104, 69
2023/06/14 11:09:50.554, 89, 104, 73
2023/06/14 11:09:51.673, 94, 106, 71
2023/06/14 11:09:52.810, 91, 107, 72
2023/06/14 11:09:53.946, 92, 104, 73
2023/06/14 11:09:55.066, 88, 104, 69
2023/06/14 11:09:56.202, 93, 103, 70
2023/06/14 11:09:57.322, 96, 103, 67
2023/06/14 11:09:58.458, 94, 104, 70
2023/06/14 11:09:59.578, 89, 104, 71
2023/06/14 11:10:00.714, 91, 101, 71
2023/06/14 11:10:01.833, 90, 103, 72
2023/06/14 11:10:02.969, 90, 100, 71
2023/06/14 11:10:04.106, 88, 101, 71
2023/06/14 11:10:05.225, 90, 103, 76
2023/06/14 11:10:06.361, 90, 102, 72
2023/06/14 11:10:07.481, 91, 103, 70
2023/06/14 11:10:08.617, 94, 103, 74
2023/06/14 11:10:09.737, 92, 108, 69
2023/06/14 11:10:10.872, 91, 105, 73
2023/06/14 11:10:11.993, 92, 105, 76
2023/06/14 11:10:13.129, 94, 104, 73
2023/06/14 11:10:14.265, 95, 102, 72
2023/06/14 11:10:15.385, 92, 104, 71
2023/06/14 11:10:16.521, 90, 103, 71
2023/06/14 11:10:17.641, 93, 102, 71
2023/06/14 11:10:18.777, 88, 101, 70
2023/06/14 11:10:19.897, 90, 100, 69
2023/06/14 11:10:21.032, 90, 103, 75
2023/06/14 11:10:22.152, 91, 101, 77
2023/06/14 11:10:23.288, 90, 98, 74
2023/06/14 11:10:24.408, 90, 100, 72
2023/06/14 11:10:25.544, 91, 100, 71
2023/06/14 11:10:26.680, 89, 98, 72
2023/06/14 11:10:27.800, 89, 101, 77
2023/06/14 11:10:28.936, 86, 98, 69
2023/06/14 11:10:30.056, 85, 101, 72
2023/06/14 11:10:31.192, 91, 99, 75
2023/06/14 11:10:32.312, 90, 98, 71
2023/06/14 11:10:33.448, 92, 100, 71
2023/06/14 11:10:34.568, 89, 103, 71
2023/06/14 11:10:35.704, 91, 102, 71
2023/06/14 11:10:36.824, 90, 105, 71
2023/06/14 11:10:37.959, 91, 105, 65
2023/06/14 11:10:39.079, 91, 107, 70
2023/06/14 11:10:40.215, 91, 102, 69
2023/06/14 11:10:41.335, 88, 104, 70
2023/06/14 11:10:42.471, 92, 100, 70
2023/06/14 11:10:43.607, 92, 102, 71
2023/06/14 11:10:44.727, 91, 111, 72
2023/06/14 11:10:45.863, 90, 103, 66
2023/06/14 11:10:46.982, 93, 107, 72
2023/06/14 11:10:48.119, 90, 106, 73
2023/06/14 11:10:49.238, 89, 105, 68
2023/06/14 11:10:50.375, 90, 107, 73
2023/06/14 11:10:51.494, 89, 106, 70
2023/06/14 11:10:52.630, 90, 102, 68
2023/06/14 11:10:53.767, 92, 105, 71
2023/06/14 11:10:54.886, 90, 102, 70
2023/06/14 11:10:56.022, 91, 99, 69
2023/06/14 11:10:57.142, 88, 102, 70
2023/06/14 11:10:58.278, 91, 103, 70
2023/06/14 11:10:59.398, 88, 103, 70
2023/06/14 11:11:00.534, 90, 100, 73
2023/06/14 11:11:01.654, 89, 105, 71
2023/06/14 11:11:02.790, 88, 100, 72
2023/06/14 11:11:03.926, 86, 100, 69
2023/06/14 11:11:05.046, 87, 102, 69
2023/06/14 11:11:06.182, 90, 102, 69
2023/06/14 11:11:07.302, 91, 99, 69
2023/06/14 11:11:08.437, 90, 99, 77
2023/06/14 11:11:09.558, 90, 98, 70
2023/06/14 11:11:10.693, 89, 100, 70
2023/06/14 11:11:11.813, 89, 100, 67
2023/06/14 11:11:12.949, 91, 102, 69
2023/06/14 11:11:14.069, 91, 101, 66
2023/06/14 11:11:15.205, 89, 101, 69
2023/06/14 11:11:16.325, 89, 102, 69
2023/06/14 11:11:17.461, 89, 98, 70
2023/06/14 11:11:18.597, 89, 100, 66
2023/06/14 11:11:19.717, 88, 99, 69
2023/06/14 11:11:20.853, 88, 99, 73
2023/06/14 11:11:21.973, 94, 101, 69
2023/06/14 11:11:23.109, 88, 106, 71
2023/06/14 11:11:24.229, 87, 101, 71
2023/06/14 11:11:25.364, 86, 102, 69
2023/06/14 11:11:26.484, 87, 99, 71
2023/06/14 11:11:27.620, 89, 101, 73
2023/06/14 11:11:28.740, 91, 101, 68
2023/06/14 11:11:29.876, 88, 99, 70
2023/06/14 11:11:30.996, 88, 96, 70
2023/06/14 11:11:32.132, 87, 97, 69
2023/06/14 11:11:33.252, 91, 99, 71
2023/06/14 11:11:34.388, 91, 97, 72
2023/06/14 11:11:35.508, 92, 99, 66
2023/06/14 11:11:36.644, 89, 97, 70
2023/06/14 11:11:37.764, 91, 103, 73
2023/06/14 11:11:38.900, 90, 104, 69
2023/06/14 11:11:40.020, 86, 101, 68
2023/06/14 11:11:41.156, 90, 103, 68
2023/06/14 11:11:42.292, 86, 101, 71
2023/06/14 11:11:43.412, 86, 100, 68
2023/06/14 11:11:44.547, 86, 100, 70
2023/06/14 11:11:45.667, 88, 100, 68
2023/06/14 11:11:46.803, 91, 97, 67