TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,CSC,CHECK
1350977939,8894,987.4000244140625000,7.1535000801086430,35.1032981872558600,216.3226013183593800,654.5825805664062000,7.1302070617675780,37.4107093811035160,15,3,50,84,63,15662,42073
1350978064,8893,975.6300048828125000,7.2657999992370605,35.1034011840820300,212.2756042480468800,650.9129028320312000,7.2512841224670410,37.5719108581543000,15,3,50,86,64,15596,397
1350978189,8893,964.4899902343750000,7.4340000152587890,35.1067008972168000,207.2444000244140600,645.4636840820312000,7.4307899475097660,37.7636795043945300,16,3,50,86,64,15663,8694
1350978326,8892,953.0599975585938000,7.6765999794006350,35.1152000427246100,201.7931060791015600,638.4354248046875000,7.6618208885192870,37.9596099853515600,15,3,50,85,64,15663,49359
1350978463,8893,942.0999755859375000,7.8743000030517580,35.1269989013671900,195.3760070800781200,632.5203247070312000,7.8558349609375000,38.2451896667480500,15,3,51,85,63,15664,53718
1350978602,8892,929.1900024414062000,8.1504001617431640,35.1449012756347660,191.1248931884765600,624.1314697265625000,8.1303329467773440,38.3629493713378900,15,3,50,86,64,15660,13419
1350978706,8893,917.7700195312500000,8.1984996795654300,35.1411018371582000,187.3433990478515600,622.1680297851562000,8.1944742202758790,38.5698814392089840,16,3,50,88,64,15654,37481
1350978827,8892,904.7700195312500000,8.4561004638671880,35.1416015625000000,178.1654052734375000,614.3092041015625000,8.4507789611816400,39.0400009155273440,15,3,50,93,65,15649,45117
1350978955,8893,893.2000122070312000,8.6588001251220700,35.1544990539550800,173.1441040039062500,608.3425292968750000,8.6449432373046880,39.2815818786621100,15,3,50,92,63,15647,28110
1350979123,8893,880.6199951171875000,8.8851003646850590,35.1637001037597660,168.4967041015625000,601.1016845703125000,8.8800830841064450,39.4841499328613300,16,3,50,96,64,15645,41586
1350979251,8892,869.1400146484375000,9.1358995437622070,35.1820983886718750,163.8925018310547000,593.4381713867188000,9.1283702850341800,39.6859703063964840,16,3,50,91,64,15651,52796
1350979379,8892,857.8200073242188000,9.2986001968383790,35.1934013366699200,162.0102996826172000,588.2706298828125000,9.2954673767089840,39.7365188598632800,16,3,51,90,63,15649,41239
1350979544,8894,844.2500000000000000,9.5314998626708980,35.2190017700195300,160.3650970458984400,581.0657958984375000,9.5280036926269530,39.7358589172363300,15,3,50,92,62,15652,49916
1350979684,8893,834.2399902343750000,9.6028995513916020,35.2196006774902340,158.3271026611328000,579.0131835937500000,9.5941600799560550,39.8548202514648440,15,3,50,92,62,15650,15602
1350979845,8893,821.9799804687500000,9.9315996170043950,35.2560997009277340,157.2951049804687500,568.4625854492188000,9.9335880279541020,39.7555999755859400,16,3,50,90,63,15654,53982
1350979973,8893,810.9000244140625000,10.1077003479003900,35.2813987731933600,158.5538024902343800,563.3067016601562000,10.0990896224975590,39.5712013244628900,16,3,50,88,62,15656,54614
1350983691,8893,504.5199890136719000,16.4403991699218750,36.2535018920898440,219.9257965087890600,360.7672119140625000,16.4469299316406250,32.5298118591308600,16,3,50,82,56,15660,36258
1350983843,8894,494.0799865722656000,16.6119003295898440,36.2871017456054700,221.3166046142578000,355.1482849121094000,16.6198902130126950,32.3792304992675800,16,3,48,82,55,15660,42503
1350983990,8893,482.2999877929687500,16.7653999328613280,36.3186988830566400,222.5769958496093800,350.0806884765625000,16.7757797241210940,32.2439384460449200,16,3,50,83,55,15662,47911
1350984106,8892,471.6199951171875000,16.8553009033203120,36.3381996154785160,224.6519012451172000,346.9843139648437500,16.8709907531738280,32.0955581665039060,16,3,48,83,55,15661,28637
1350984234,8893,460.1900024414062500,16.9708003997802730,36.3605003356933600,226.9990997314453000,342.5004882812500000,17.0088100433349600,31.9157295227050780,15,3,50,84,54,15660,60317
1350984361,8894,448.9200134277344000,17.1187992095947270,36.3833007812500000,228.9069976806640600,337.7792053222656000,17.1538600921630860,31.7564907073974600,16,3,48,83,54,15660,57181
1350984476,8893,438.7000122070312500,17.2560997009277340,36.4104003906250000,230.2779998779297000,334.1458129882812500,17.2654399871826170,31.6391696929931640,15,3,48,83,54,15658,9614
1350984603,8893,427.5000000000000000,17.3514995574951170,36.4263992309570300,231.7375030517578000,331.0390014648437500,17.3608207702636720,31.5261192321777340,15,3,49,84,54,15656,7415
1350984730,8892,416.3599853515625000,17.4803009033203120,36.4550018310546900,231.3858947753906200,326.7817077636719000,17.4914703369140620,31.4853401184082030,15,3,48,84,52,15660,34653
1350984858,8893,405.1600036621094000,17.5382995605468750,36.4662017822265600,233.0805969238281200,324.9547119140625000,17.5475292205810550,31.3787498474121100,16,3,48,83,53,15660,5481
1350984949,8893,397.3099975585937500,17.5930995941162100,36.4762001037597660,233.3097991943359400,322.8066101074219000,17.6134204864501950,31.3386001586914060,15,3,48,84,54,15658,41108
1350985014,8893,391.7300109863281000,17.6319999694824220,36.4844017028808600,233.8984985351562500,321.8505859375000000,17.6427497863769530,31.2973594665527340,15,3,49,82,54,15658,20725
1350985094,8892,384.7999877929687500,17.6819000244140620,36.4924011230468750,234.5581970214843800,320.1975097656250000,17.6934509277343750,31.2438697814941400,16,3,50,84,54,15658,20794
1350985171,8892,378.2399902343750000,17.6847991943359380,36.4883995056152340,235.3217926025390600,320.0768127441406000,17.6971492767334000,31.2058391571044920,16,3,49,84,54,15656,45457
1350985239,8894,372.3800048828125000,17.6909008026123050,36.4804992675781250,236.1838073730468800,319.8414001464844000,17.7043704986572270,31.1618003845214840,15,3,50,85,52,15654,48038
1350985304,8892,366.7600097656250000,17.7371006011962900,36.4935989379882800,236.1123046875000000,316.6007995605469000,17.8037300109863280,31.1215400695800780,16,3,48,84,54,15654,8439
1350985372,8893,360.8399963378906000,17.8423004150390620,36.5171012878418000,235.9143981933593800,315.2539062500000000,17.8450202941894530,31.1130294799804700,16,3,50,83,54,15656,36472
1350985437,8891,355.1400146484375000,17.8360004425048830,36.5121002197265600,236.4400939941406200,315.2650146484375000,17.8446807861328120,31.0881404876709000,16,3,48,82,53,15654,40615
1350985505,8893,349.0400085449219000,17.8691997528076170,36.5196990966796900,236.4869995117187500,314.2731933593750000,17.8750801086425780,31.0728492736816400,16,3,48,84,54,15656,40653
1350985571,8893,343.0299987792969000,17.8554992675781250,36.5149002075195300,236.7599945068359400,314.5708007812500000,17.8659591674804700,31.0638198852539060,16,3,48,82,54,15656,3205
1350985639,8892,336.8299865722656000,17.9046993255615230,36.5227012634277340,236.7368927001953000,312.9360961914062500,17.9160709381103500,31.0432205200195300,16,3,50,85,52,15656,46150
1350985704,8892,330.9200134277344000,17.9178009033203120,36.5245018005371100,236.4873962402343800,312.3280944824219000,17.9347000122070300,31.0467491149902340,16,3,50,82,54,15655,10786
1350985772,8893,324.7000122070312500,17.9391002655029300,36.5243988037109400,236.6237945556640600,311.7521972656250000,17.9523506164550780,31.0324897766113280,15,3,50,84,52,15656,33981
1350985849,8892,317.6600036621094000,17.9855995178222660,36.5357017517089840,236.0850067138672000,310.4020080566406000,17.9937191009521500,31.0401802062988280,16,3,50,84,54,15656,333
1350985917,8893,311.5599975585937500,18.0356998443603500,36.5457992553710940,235.0523986816406200,308.7750854492187500,18.0435791015625000,31.0672092437744140,15,3,50,87,54,15656,1281
1350985982,8892,305.7399902343750000,18.0492992401123050,36.5480003356933600,234.2563018798828000,308.2477111816406000,18.0597305297851560,31.0980300903320300,16,3,50,86,54,15654,18088
1350986050,8893,299.7699890136719000,18.0639991760253900,36.5443992614746100,233.7942962646484400,307.7619934082031000,18.0746192932128900,31.1135406494140620,16,3,50,86,54,15654,50957
1350986127,8892,293.2200012207031000,18.1082000732421880,36.5461006164550800,233.2805938720703000,306.4165954589844000,18.1158294677734380,31.1202106475830080,16,3,50,84,55,15653,44550
1350986195,8893,287.6499938964844000,18.1238994598388670,36.5480995178222660,233.2003936767578000,305.8418884277344000,18.1334400177001950,31.1160507202148440,15,3,48,82,54,15656,47579
1350986273,8892,281.3399963378906000,18.1581993103027340,36.5512008666992200,233.3191070556640600,304.5415039062500000,18.1732692718505860,31.0931301116943360,15,3,50,86,52,15654,16167
1350986341,8893,275.9599914550781000,18.1679992675781250,36.5448989868164060,233.1968994140625000,304.0828857421875000,18.1873207092285160,31.0929298400878900,15,3,49,85,54,15654,12305
1350986418,8892,269.9500122070312500,18.2175006866455080,36.5516014099121100,232.6410064697265600,302.4437866210937500,18.2375202178955080,31.0977497100830080,16,3,50,86,53,15653,35005
1350986517,8893,261.8399963378906000,18.2560005187988280,36.5521011352539060,232.5668029785156200,301.4367065429687500,18.2683601379394530,31.0877094268798830,16,3,50,84,54,15654,50399
1350986606,8893,253.3800048828125000,18.3388004302978500,36.5676002502441400,232.0357971191406200,298.9565124511719000,18.3443107604980470,31.0802803039550780,16,3,50,84,54,15654,61743
1350986674,8893,246.4900054931640600,18.2950000762939450,36.5419006347656250,233.7772064208984400,300.3857116699219000,18.3005504608154300,31.0159492492675780,16,3,50,85,52,15656,29478
1350986739,8893,239.8899993896484400,18.3050003051757800,36.5344009399414060,237.3482055664062500,299.7611083984375000,18.3196697235107420,30.8392696380615230,15,3,50,83,52,15656,19272
1350986838,8894,230.3200073242187500,18.3819999694824220,36.5467987060546900,238.4873046875000000,297.4431152343750000,18.3906497955322270,30.7554893493652340,16,3,49,84,52,15656,41095
1350986922,8893,223.1799926757812500,18.4647998809814450,36.5637016296386700,234.5870056152343800,295.0581970214844000,18.4636592864990230,30.9070091247558600,15,3,50,84,53,15656,19795
1350986990,8892,217.9700012207031200,18.4964008331298830,36.5521011352539060,236.6567993164062500,293.7319946289062500,18.5042495727539060,30.7918205261230470,15,3,50,86,53,15654,15024
1350987080,8892,211.2799987792968800,18.4995994567871100,36.5312004089355500,237.9938049316406200,293.5611877441406000,18.5094795227050780,30.7271308898925780,15,3,50,86,52,15653,49697
1350987179,8893,203.6100006103515600,18.5251998901367200,36.5293998718261700,239.1669006347656200,292.6571960449219000,18.5371494293212900,30.6607398986816400,16,3,50,86,52,15651,17370
