TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTY,CHECK
1351049513,5807,832.6300048828125000,42.2692909240722660,656.5192871093750000,4.7424950599670410,54.6199989318847660,53,99,88,79,80,15130,2147752950,2147421065,2148007844,2147871725,2147644553,2147059437,2148258121,2147195611,2100,4,13,47411
1351053109,5808,892.5000000000000000,45.1467781066894500,665.8583984375000000,4.4349141120910645,54.3055381774902340,53,99,89,78,81,15132,2147753755,2147420763,2148007926,2147873801,2147642459,2147058450,2148259821,2147198939,680,4,13,4072
1351056709,5810,902.4000244140625000,46.4593009948730500,667.8339233398438000,4.3697237968444820,54.1433715820312500,52,99,87,80,82,15126,2147756077,2147418980,2148009545,2147873910,2147645083,2147061421,2148260864,2147198070,400,4,13,2395
1351060309,5805,931.9000244140625000,46.8756484985351560,668.6345825195312000,4.3432922363281250,54.0921897888183600,53,99,91,79,81,15129,2147755035,2147424173,2148010962,2147875364,2147641033,2147059200,2148268196,2147199798,250,4,13,32645
1351063909,5807,938.5800170898438000,46.6785316467285160,668.6340942382812000,4.3433070182800290,54.1218109130859400,53,98,84,78,80,15129,2147756690,2147425526,2148010029,2147870500,2147644041,2147060489,2148264283,2147198674,421,4,13,24663
1351067509,5809,937.0499877929688000,46.1351890563964840,668.4337768554688000,4.3499197959899900,54.1974296569824200,54,100,90,80,81,15131,2147758811,2147420644,2148010395,2147871094,2147644260,2147058660,2148265773,2147195529,107,4,13,3054
1351071109,5807,973.1599731445312000,47.1483192443847660,669.4509887695312000,4.3163299560546875,54.0659294128418000,53,100,88,79,81,15128,2147753481,2147421165,2148008493,2147871661,2147645147,2147062043,2148260736,2147197138,6,5,13,4817
1351074709,5805,977.7800292968750000,46.9926300048828100,669.2661743164062000,4.3224349021911620,54.0837898254394500,53,101,90,80,82,15131,2147754486,2147421741,2148009133,2147873133,2147645138,2147058541,2148264109,2147199844,119,4,13,52214
1351078309,5810,978.5300292968750000,46.4864196777343750,668.9475708007812000,4.3329539299011230,54.1515808105468750,53,102,89,78,81,15128,2147756105,2147420653,2148009819,2147872182,2147648064,2147062061,2148264054,2147196571,288,4,13,1727
1351081909,5806,974.1599731445312000,46.8205299377441400,669.7952270507812000,4.3049640655517580,54.1143493652343750,53,97,89,80,81,15129,2147753490,2147420269,2148010770,2147871030,2147642706,2147062738,2148262464,2147197312,3028,4,13,47859
1351085509,5810,970.2000122070312000,47.3876304626464840,671.5855712890625000,4.2458062171936035,54.0566787719726560,53,100,86,79,81,15114,2147755456,2147421083,2148010724,2147870244,2147644114,2147060443,2148262189,2147198363,62,5,13,25417
1351089109,5809,974.3599853515625000,47.5233383178710940,672.2758789062500000,4.2229862213134770,54.0472106933593750,53,99,87,80,80,15122,2147756452,2147422546,2148006848,2147874075,2147643858,2147059785,2148261952,2147197421,3430,4,13,51141
1351092709,5811,969.1199951171875000,47.3089103698730500,672.2542724609375000,4.2237010002136230,54.0758094787597660,53,100,90,80,81,15115,2147757229,2147420571,2148011419,2147874166,2147643172,2147062875,2148265088,2147196516,3332,4,13,35277
1351096309,5808,972.7000122070312000,47.2427215576171900,672.2819824218750000,4.2227859497070310,54.0825805664062500,53,98,87,79,81,15114,2147753636,2147422939,2148010806,2147870400,2147645019,2147058688,2148262445,2147197001,3533,5,13,34097
1351099909,5808,969.8499755859375000,47.5652809143066400,672.8933105468750000,4.2025737762451170,54.0446395874023440,53,99,84,113,82,15114,2147754038,2147420150,2148008146,2147872128,2147645348,2147059757,2148262994,2147195492,92,5,13,8004
1351103509,5809,974.4500122070312000,48.5168685913085940,674.2418823242188000,4.1579699516296390,53.9307289123535160,53,99,92,80,81,15116,2147756443,2147423469,2148010633,2147872219,2147646564,2147057005,2148264466,2147197686,510,5,13,16347
1351107109,5808,965.9799804687500000,48.0391693115234400,674.1989135742188000,4.1593909263610840,53.9986610412597660,52,105,85,80,82,15117,2147758884,2147422537,2148008923,2147868251,2147648192,2147058194,2148265088,2147195520,131,5,13,62715
1351110709,5808,978.3900146484375000,48.2657890319824200,673.3137207031250000,4.1886711120605470,53.9553108215332000,52,98,84,79,81,15117,2147756836,2147424164,2148011044,2147870537,2147642258,2147058276,2148263762,2147200877,3592,4,13,29630
1351114309,5808,976.0499877929688000,47.7298583984375000,673.2694702148438000,4.1901321411132810,54.0260200500488300,52,99,87,79,81,15115,2147756992,2147419136,2148007158,2147873517,2147643282,2147055981,2148262976,2147200018,809,5,13,12348
1351117909,5811,981.0999755859375000,47.3537406921386700,671.9724731445312000,4.2330169677734375,54.0614700317382800,53,99,114,79,82,15112,2147754203,2147422180,2148008658,2147874304,2147642011,2147059648,2148264128,2147197074,258,4,13,2045
1351121509,5810,981.6099853515625000,46.9262695312500000,671.3386230468750000,4.2539691925048830,54.1174201965332000,53,103,84,79,81,15110,2147753764,2147422528,2148009261,2147874038,2147643282,2147058221,2148263195,2147195675,167,4,13,23019
1351125109,5811,980.7500000000000000,46.8327713012695300,671.3247070312500000,4.2544288635253910,54.1277389526367200,53,99,89,80,81,15111,2147754121,2147421312,2148007286,2147875008,2147641682,2147060077,2148262829,2147198802,555,4,13,61613
1351128709,5811,983.4400024414062000,46.8747100830078100,671.4306030273438000,4.2509269714355470,54.1280708312988300,53,100,86,79,80,15110,2147755821,2147421732,2148008210,2147875108,2147644013,2147048731,2148261366,2147199762,494,4,13,53680
1351132309,5807,984.8300170898438000,46.7864990234375000,671.1275024414062000,4.2609438896179200,54.1340293884277340,52,99,89,80,81,15109,2147754505,2147420160,2148010084,2147874834,2147643108,2147054994,2148258404,2147200612,3530,4,13,45388
1351135909,5806,981.8699951171875000,46.6589698791503900,671.3656005859375000,4.2530770301818850,54.1554298400878900,52,99,87,79,81,15111,2147755456,2147421568,2148010038,2147872374,2147640923,2147051510,2148263762,2147198564,3592,4,13,57416
1351139509,5807,981.6300048828125000,46.7345581054687500,671.6137695312500000,4.2448711395263670,54.1443786621093750,53,97,88,78,82,15107,2147757760,2147420909,2148010980,2147871414,2147643291,2147054793,2148265801,2147198674,67,5,13,52342
1351143109,5810,972.7199707031250000,46.9404907226562500,672.2725830078125000,4.2230949401855470,54.1233787536621100,53,99,84,79,81,15059,2147754157,2147420909,2148008795,2147870381,2147646820,2147056640,2148260315,2147198976,3497,4,13,29806
1351146709,5807,986.4000244140625000,47.6030387878418000,672.3842163085938000,4.2194080352783200,54.0324783325195300,52,101,85,78,81,15037,2147753133,2147421202,2148010468,2147873627,2147641380,2147057874,2148263378,2147199945,317,4,13,54625
1351150309,5808,978.9000244140625000,47.1574096679687500,672.1049804687500000,4.2286338806152340,54.0928115844726560,52,100,88,79,81,15038,2147756141,2147419090,2148010834,2147873755,2147644736,2147060553,2148261010,2147194505,3406,5,13,51984
1351153909,5804,979.5999755859375000,47.9107589721679700,672.5017089843750000,4.2155208587646480,53.9915008544921900,53,100,89,80,82,15039,2147756132,2147421257,2148010678,2147868818,2147641910,2147058980,2148260571,2147196635,3523,4,13,7383
1351157509,5807,984.7800292968750000,47.1683502197265600,672.1256713867188000,4.2279510498046875,54.0908813476562500,53,97,87,79,81,15037,2147754304,2147423579,2148011913,2147873545,2147644918,2147056064,2148261220,2147198454,3435,4,13,57509
1351161109,5810,987.8200073242188000,47.0274887084960940,671.6168823242188000,4.2447700500488280,54.1038703918457000,53,98,87,81,81,15034,2147755995,2147421202,2148009353,2147871049,2147645705,2147054582,2148260800,2147196598,520,4,13,43435
1351164709,5807,982.8300170898438000,46.6891899108886700,671.4298095703125000,4.2509541511535645,54.1552009582519500,52,102,87,78,82,15035,2147754742,2147420964,2148008676,2147874432,2147644516,2147056877,2148256393,2147196836,670,5,13,16102
1351168309,5813,995.5399780273438000,46.7059211730957000,671.3261718750000000,4.2543768882751465,54.1502418518066400,53,99,86,79,81,15035,2147755346,2147423140,2148011392,2147870582,2147643483,2147056758,2148262089,2147201234,459,4,13,19661
1351171909,5809,990.7800292968750000,46.7071685791015600,670.8740844726562000,4.2693161964416500,54.1430816650390600,52,100,90,79,81,15036,2147753673,2147420315,2148009152,2147869174,2147641691,2147065234,2148259776,2147198235,292,4,13,8
1351175509,5810,983.3400268554688000,46.6677703857421900,671.5637207031250000,4.2465310096740720,54.1543197631835940,52,99,87,80,82,15032,2147755309,2147422070,2148007588,2147873307,2147642148,2147063442,2148267986,2147198125,3222,4,13,2981
1351179109,5806,978.1699829101562000,47.0718612670898440,672.4614868164062000,4.2168498039245605,54.1076698303222660,53,100,91,79,80,15035,2147754029,2147419245,2148009846,2147871058,2147642560,2147061184,2148263104,2147204562,653,4,13,3940
1351182709,5811,982.4299926757812000,47.2362709045410160,672.8206176757812000,4.2049770355224610,54.0902595520019500,52,99,89,78,81,15032,2147757065,2147419702,2148011117,2147873243,2147640210,2147055789,2148262244,2147198857,243,4,13,47152
1351186309,5810,984.7700195312500000,47.1314201354980500,672.5189208984375000,4.2149519920349120,54.1059494018554700,52,102,86,79,82,15033,2147756260,2147418450,2148009874,2147870262,2147641993,2147064310,2148265828,2147196918,163,4,13,19889
1351189909,5810,982.2399902343750000,46.9949302673339840,672.9995727539062000,4.1990571022033690,54.1293601989746100,52,98,87,79,82,15031,2147753545,2147418230,2148007040,2147871314,2147644105,2147056877,2148264576,2147199680,3542,5,13,52608
1351193509,5808,990.2399902343750000,47.8633308410644500,672.8311767578125000,4.2046260833740230,54.0032806396484400,52,100,88,79,82,15030,2147752274,2147422208,2148009517,2147873782,2147640374,2147056740,2148262217,2147199204,3339,4,13,9256
1351194056,5811,988.1500244140625000,47.7871589660644500,672.5156860351562000,4.2150568962097170,54.0104789733886700,53,100,85,80,80,15113,2147754368,2147419236,2148012260,2147872502,2147640603,2147062848,2148264685,2147197147,373,4,13,60434
