TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1377466584,5809,497.1000061035156000,7.0887999534606930,34.1739006042480500,74.1513137817382800,584.3300170898438000,7.0893120765686035,49.3854217529296900,53,103,88,79,77,15267,2147744192,2147427757,2148007570,2147872777,2147628507,2147073033,2148241673,2147200676,3588,4,13,15577
1377466711,5810,486.0299987792969000,7.2600998878479000,34.1610984802246100,77.8177032470703100,579.0850830078125000,7.2578468322753910,48.8639793395996100,52,103,88,79,76,15269,2147744137,2147424283,2148009179,2147874212,2147626706,2147071606,2148239579,2147200429,3201,4,13,7188
1377466840,5810,475.0899963378906000,7.2923002243041990,34.1300010681152340,90.4847488403320300,578.4962158203125000,7.2767539024353030,47.3910217285156250,51,104,85,80,75,15269,2147741732,2147425408,2148004854,2147871936,2147629622,2147077970,2148242386,2147196736,3059,4,13,57816
1377466967,5808,464.7399902343750000,7.4288001060485840,34.1291999816894500,97.2075805664062500,573.8405151367188000,7.4261260032653810,46.5807304382324200,51,104,84,79,76,15272,2147744018,2147426642,2148005997,2147873929,2147626788,2147076690,2148239360,2147202377,2477,3,13,59226
1377467106,5810,454.1400146484375000,7.7607002258300780,34.1685981750488300,90.7300567626953100,564.2498168945312000,7.7332310676574710,47.1467514038085940,51,105,86,78,76,15269,2147742802,2147426742,2148004434,2147873115,2147625883,2147079643,2148236544,2147199003,1649,4,13,23255
1377467253,5808,441.6099853515625000,7.9070000648498535,34.1594009399414060,98.3480529785156200,559.6113281250000000,7.8814749717712400,46.2359695434570300,51,104,86,79,76,15268,2147739492,2147424914,2148005540,2147874852,2147623085,2147083602,2148235666,2147201728,3561,4,13,58229
1377467380,5807,429.6700134277344000,8.1702995300292970,34.1750984191894500,97.5191726684570300,550.8735961914062000,8.1602306365966800,46.1906013488769500,52,105,87,80,77,15266,2147737161,2147429046,2148001709,2147877001,2147625234,2147084278,2148232384,2147202011,3099,4,13,26030
1377467497,5807,419.1600036621094000,8.3217000961303710,34.1595993041992200,106.6979980468750000,546.3867797851562000,8.3031263351440430,45.1453895568847660,51,104,90,80,74,15271,2147740114,2147425801,2148005632,2147875858,2147622838,2147079424,2148230482,2147202313,2756,3,13,24512
1377467624,5807,408.4100036621094000,8.5827999114990230,34.1539993286132800,117.5322036743164000,538.0197143554688000,8.5691642761230470,43.9227485656738300,51,103,85,80,74,15268,2147739904,2147426980,2148004845,2147872164,2147620324,2147084416,2148232795,2147204900,1892,4,13,6966
1377467763,5805,397.1799926757812500,8.6086997985839840,34.1394004821777340,126.9391021728515600,537.3306884765625000,8.5910472869873050,43.0198516845703100,50,103,86,79,74,15266,2147739282,2147425901,2148002642,2147874861,2147622765,2147085339,2148229860,2147205238,1072,4,13,34124
1377467893,5806,386.9599914550781000,8.8052997589111330,34.1212005615234400,139.8271942138672000,530.5607299804688000,8.8058614730834960,41.7539710998535160,50,105,87,79,73,15268,2147736155,2147426084,2148003328,2147874587,2147621531,2147087725,2148233435,2147200466,559,4,13,60245
1377468044,5808,375.0599975585937500,9.0622997283935550,34.1081008911132800,152.5352935791015600,522.0565795898438000,9.0751934051513670,40.5527915954589840,49,102,87,79,72,15269,2147735798,2147426413,2148006390,2147872466,2147617508,2147092352,2148229266,2147201161,3541,3,13,43639
1377468198,5809,361.4500122070312500,9.6125001907348630,34.1194000244140600,170.6907043457031200,505.4245910644531000,9.6003885269165040,38.8810310363769500,50,103,86,78,71,15268,2147733266,2147425609,2148004955,2147873545,2147616274,2147098194,2148226651,2147204224,1620,3,12,36806
1377468300,5809,350.7099914550781000,9.8985004425048830,34.1248016357421900,177.2536010742187500,496.0098876953125000,9.8968009948730470,38.2526016235351560,49,104,90,79,71,15267,2147734189,2147425828,2148002377,2147871104,2147614893,2147098916,2148224164,2147206281,354,3,13,1526
1377468403,5804,339.9299926757812500,10.1780996322631840,34.1276016235351560,183.7135925292968800,487.0986022949219000,10.1768102645874020,37.6575202941894500,49,104,86,80,70,15268,2147734656,2147424868,2148005174,2147869714,2147614500,2147095981,2148220452,2147207085,2752,3,13,3396
1377468532,5806,328.4200134277344000,10.4008998870849610,34.1338005065918000,183.0798034667968800,479.5899047851562500,10.4123296737670900,37.5737113952636700,49,105,87,79,70,15268,2147731346,2147426185,2148006811,2147872073,2147611529,2147100726,2148222902,2147204790,1958,3,13,57248
1377468686,5806,317.8399963378906000,10.6269998550415040,34.1398010253906250,183.9651947021484400,473.1899108886719000,10.6127901077270500,37.4072990417480500,48,102,86,80,71,15271,2147729444,2147426578,2148005997,2147873417,2147611026,2147097600,2148220205,2147202386,222,3,13,26671
1377468856,5807,305.6000061035156000,11.2692003250122070,34.1590995788574200,194.5059051513672000,452.1961059570312500,11.2685899734497070,36.3712501525878900,49,104,87,79,69,15269,2147730368,2147427145,2148009517,2147874898,2147607963,2147102089,2148220644,2147200484,244,3,13,21516
1377468983,5805,294.4400024414062500,11.6079998016357420,34.1613998413085940,194.6475067138672000,441.2203063964844000,11.6104297637939450,36.1836891174316400,48,103,84,80,69,15267,2147726811,2147428169,2148011236,2147873161,2147603200,2147106733,2148217837,2147201216,3583,3,13,8722
1377469112,5807,283.3200073242187500,12.0523004531860350,34.1781005859375000,197.0061035156250000,426.9794006347656000,12.0529899597167970,35.8061294555664060,49,107,88,80,69,15265,2147726436,2147429494,2148015698,2147870528,2147605366,2147109750,2148217252,2147205174,3375,3,14,12657
1377469251,5806,272.5199890136719000,12.6385002136230470,34.2100982666015600,200.7857971191406200,408.9085998535156000,12.6130895614624020,35.2860603332519500,49,102,93,80,68,15267,2147727862,2147445147,2148073408,2147871067,2147603648,2147122112,2148244800,2147205531,1962,3,13,51137
1377469411,5805,261.0000000000000000,13.2691001892089840,34.2608985900878900,206.1954956054687500,388.3373107910156000,13.2488698959350590,34.6415596008300800,49,104,88,80,67,15262,2147723830,2147449426,2148100187,2147874358,2147595666,2147131584,2148250441,2147208777,551,3,13,62712
1377469554,5808,248.7899932861328000,13.8415002822875980,34.3102989196777340,208.4279937744140600,368.8602905273437500,13.8492403030395500,34.2117996215820300,48,103,87,79,67,15265,2147722157,2147462116,2148128868,2147874386,2147593298,2147140745,2148261851,2147210057,2475,3,13,14900
1377469683,5808,237.5899963378906200,14.4795999526977540,34.3832015991210940,214.2214965820312500,348.9487915039062500,14.4615898132324220,33.5830497741699200,48,102,87,80,67,15262,2147723410,2147476982,2148183030,2147875364,2147590848,2147154706,2148285824,2147213668,2851,3,13,38474
1377469810,5808,226.8399963378906200,14.9471998214721680,34.4351005554199200,216.8762054443359400,332.9385986328125000,14.9530696868896480,33.1986312866210940,48,103,84,79,66,15262,2147722459,2147473664,2148157723,2147874102,2147589622,2147160420,2148263542,2147212297,666,3,14,20675
1377469949,5809,215.4600067138672000,15.8434000015258790,34.5186004638671900,214.6231994628906200,303.9668884277344000,15.8407802581787110,32.8983802795410160,49,105,85,79,65,15263,2147724388,2147524589,2148300059,2147872466,2147590363,2147187657,2148336411,2147219657,287,2,13,10846
1377470079,5806,204.8699951171875000,16.4090995788574220,34.5900993347168000,214.9234008789062500,284.7933044433594000,16.4273490905761720,32.6060600280761700,49,103,86,81,64,15257,2147727972,2147545856,2148338697,2147874340,2147585243,2147210505,2148355245,2147221302,2654,3,14,47550
1377470170,5807,197.3099975585937500,16.9929008483886720,34.6559982299804700,214.4100036621093800,266.8761901855469000,16.9749908447265620,32.3789901733398440,49,105,85,78,65,15256,2147744886,2147673307,2148693476,2147871387,2147587776,2147278016,2148499328,2147231478,3172,2,14,20416
1377470225,5808,192.7799987792968800,17.2928009033203120,34.6935997009277340,213.4001007080078000,255.6643066406250000,17.3175296783447270,32.2757301330566400,50,105,87,79,65,15254,2147721398,2147519552,2148234432,2147872429,2147580498,2147202614,2148294601,2147218477,282,2,14,49796
1377470280,5808,188.5800018310547000,17.6590995788574220,34.7459983825683600,213.9732055664062500,245.1781005859375000,17.6378192901611330,32.0970611572265600,50,101,86,80,63,15250,2147736228,2147578779,2148410240,2147871698,2147582262,2147238976,2148377444,2147221494,171,2,14,3568
1377470360,5806,183.0899963378906200,17.8143005371093750,34.7662010192871100,214.8394927978515600,239.7666931152343800,17.8030796051025400,31.9749507904052730,50,104,86,79,62,15248,2147725604,2147519789,2148225078,2147874002,2147578240,2147205440,2148286198,2147217526,3329,2,15,25725
1377470427,5812,179.3999938964843800,18.0282001495361330,34.7980995178222660,214.4983062744140600,232.8345031738281200,18.0147800445556640,31.8966808319091800,50,105,83,80,64,15248,2147727414,2147545929,2148281910,2147874715,2147581531,2147221476,2148314038,2147222582,49,3,14,46603
1377470506,5807,175.8899993896484400,18.3980007171630860,34.8434982299804700,214.1927947998047000,221.1318969726562500,18.3721504211425780,31.7510795593261720,52,106,89,78,64,15242,2147733933,2147572946,2148343030,2147875465,2147583158,2147240000,2148338779,2147224749,718,2,15,47227
1377470609,5808,171.8800048828125000,18.5421009063720700,34.8601989746093750,213.5225982666015600,215.9822998046875000,18.5294208526611330,31.7165298461914060,54,107,84,81,64,15245,2147728850,2147554541,2148296118,2147875364,2147579227,2147233462,2148319561,2147222985,1283,2,15,29124
1377470727,5808,167.7700042724609400,18.7012004852294920,34.8818016052246100,211.2817993164062500,210.4485931396484400,18.6984291076660160,31.7622509002685550,57,106,87,81,63,15245,2147774829,2147742180,2148738843,2147875922,2147596214,2147342354,2148529408,2147235958,1127,2,15,38876
1377470830,5807,163.8500061035156200,19.0102005004882800,34.9201011657714840,210.3809967041015600,200.8885040283203000,18.9904403686523440,31.6802692413330080,61,109,85,80,64,15240,2147754852,2147647972,2148497398,2147872877,2147585764,2147284754,2148410203,2147229961,1097,2,15,43023
1377470933,5810,159.7299957275390600,19.2061004638671880,34.9457015991210940,210.4136047363281200,194.6136016845703000,19.1821403503417970,31.5926990509033200,62,117,89,81,64,15235,2147834761,2147942683,2149180315,2147878701,2147616420,2147447698,2148722020,2147252736,1504,2,15,33444
1377471025,5806,155.4600067138672000,19.4428005218505860,34.9747009277343750,210.3603973388672000,186.7463989257812500,19.4225406646728500,31.4880294799804700,64,110,88,82,63,15233,2147934509,2148275867,2149932041,2147881353,2147654244,2147639021,2149070930,2147274029,1699,2,15,3798
1377471104,5809,151.4400024414062500,19.8036003112792970,35.0155982971191400,210.2577972412109400,178.2050933837890600,19.6836204528808600,31.3776702880859380,67,109,87,81,63,15228,2148005494,2148466148,2150314614,2147886390,2147680685,2147744484,2149255204,2147283273,1492,2,15,7905
1377471195,5811,147.5700073242187500,20.0429992675781250,35.0542984008789060,211.0135040283203000,167.1018066406250000,20.0231494903564450,31.1868705749511720,70,110,88,81,62,15227,2147858816,2147925869,2149045668,2147878957,2147621366,2147442660,2148661293,2147248612,56,2,14,37249
1377471286,5810,143.9100036621093800,20.1882991790771500,35.0807991027832000,213.2317047119140600,162.6147003173828000,20.1604194641113280,31.0068206787109380,71,112,85,80,62,15224,2148261302,2149132790,2151698587,2147902400,2147782198,2148110299,2149854089,2147331017,2824,2,15,43331
1377471380,5807,139.6699981689453000,20.2884998321533200,35.0993995666503900,215.6036071777343800,158.4246978759765600,20.2886295318603500,30.8250408172607420,70,112,88,81,61,15215,2148275876,2149054592,2151382052,2147902454,2147787675,2148070290,2149709577,2147323986,3208,2,15,26135
1377471471,5809,135.4600067138672000,20.5783004760742200,35.1180000305175800,215.7765960693359400,149.7191925048828000,20.5551109313964840,30.7001991271972660,78,113,88,81,64,15216,2148049956,2148335177,2149777508,2147886491,2147703524,2147683062,2148994834,2147270409,2884,2,15,33622
1377471574,5808,131.8899993896484400,20.7674999237060550,35.1366004943847660,215.3764038085937500,143.1587066650390600,20.7560405731201170,30.6340599060058600,91,116,89,82,61,15207,2148015542,2148202358,2149454893,2147886116,2147683730,2147606802,2148835757,2147266322,2011,2,15,37112
1377471694,5805,127.7399978637695300,21.0548992156982420,35.1649017333984400,216.1029052734375000,134.1986999511718800,21.0306091308593750,30.4773693084716800,92,117,88,81,62,15191,2148050432,2148227062,2149462637,2147885046,2147692434,2147611355,2148817636,2147262418,1503,2,15,6407
1377471797,5807,123.6699981689453100,21.1504993438720700,35.1832008361816400,219.7635040283203000,130.6493988037109400,21.1394290924072270,30.2416706085205080,95,122,87,82,62,15187,2148138313,2148381421,2149713106,2147890596,2147729883,2147684973,2148921344,2147274139,1859,2,15,14669
1377471900,5811,119.9400024414062500,21.3528003692626950,35.2000007629394500,221.3872070312500000,123.8943023681640600,21.3466205596923830,30.0706901550292970,103,122,88,81,61,15175,2148335643,2148754102,2150352018,2147901586,2147809856,2147864566,2149172882,2147294848,2462,2,15,3128
1377472009,5807,115.3899993896484400,21.5846996307373050,35.2070007324218750,223.5935058593750000,116.8716964721679700,21.5621490478515620,29.8686408996582030,109,128,89,83,61,15144,2148487140,2148954624,2150614774,2147908580,2147865417,2147931894,2149250276,2147301613,2255,2,15,4128
1377472088,5812,111.6200027465820300,21.8731002807617200,35.2454986572265600,225.3117980957031200,107.3068008422851600,21.8559398651123050,29.6593494415283200,118,124,88,81,61,15157,2148763428,2149372681,2151230884,2147917897,2147967542,2148119643,2149483922,2147326646,2363,1,16,10858
1377472179,5808,107.8000030517578100,22.1601009368896500,35.2675018310546900,229.4570007324218800,97.5416030883789000,22.1561698913574220,29.3321609497070300,126,123,87,81,60,15143,2149428553,2150438290,2152837147,2147954413,2148214281,2148585883,2150094710,2147377115,1858,1,15,31756
1377472284,5810,103.9899978637695300,22.4055995941162100,35.2766990661621100,232.1275024414062500,89.7708587646484400,22.3953208923339840,29.1054496765136720,134,120,89,82,62,15138,2150019392,2151302893,2153979090,2147984704,2148433874,2148932827,2150504347,2147418441,410,1,16,50912
1377472411,5808,100.1500015258789000,22.5142002105712900,35.2793998718261700,234.0178070068359400,86.0820388793945300,22.5089206695556640,28.9694690704345700,123,122,88,85,60,15138,2149948937,2150983533,2153171556,2147970285,2148402377,2148759168,2150171803,2147397357,678,2,15,47742
1377472466,5811,98.4899978637695300,22.6613006591796880,35.2991981506347660,234.0547943115234400,81.9992294311523400,22.6347103118896500,28.9159908294677730,121,121,88,82,61,15149,2150211520,2151329691,2153571355,2147989202,2148506203,2148902025,2150333394,2147412891,463,2,15,32089
1377472521,5808,96.9199981689453100,22.6695003509521500,35.2994995117187500,235.3843994140625000,81.3305664062500000,22.6553192138671880,28.8457393646240230,115,121,88,82,61,15147,2150519250,2151748114,2154082230,2148001371,2148623652,2149081609,2150530313,2147431104,630,2,15,26966
1377472606,5807,94.1200027465820300,22.7852993011474600,35.2984008789062500,236.0988006591797000,77.3273162841796900,22.7787303924560550,28.7620601654052730,114,119,87,83,60,15148,2151507337,2153104018,2155796827,2148054262,2149018157,2149669092,2151214153,2147498139,3156,2,15,4493
1377472661,5807,91.8199996948242200,22.8591995239257800,35.3049011230468750,236.8137969970703000,74.5275726318359400,22.8650703430175780,28.6936206817626950,109,120,91,83,60,15141,2152116498,2153865389,2156639314,2148090962,2149275812,2150015250,2151567094,2147537298,2556,1,15,41406
1377472716,5808,89.5899963378906200,22.9330997467041000,35.3111000061035160,238.0525054931640600,72.4810485839843800,22.9282093048095700,28.6111793518066400,107,121,90,83,59,15138,2152840832,2154782180,2157694619,2148134646,2149589860,2150452827,2152031378,2147587501,1912,1,16,63588
1377472771,5807,87.3799972534179700,22.9564990997314450,35.3060989379882800,238.9346008300781200,71.7501296997070300,22.9507598876953120,28.5616493225097660,100,121,88,83,58,15137,2153812214,2156068315,2159210861,2148203081,2150023058,2151063030,2152690258,2147652918,1345,1,15,25890
1377472826,5811,85.1399993896484400,23.0000000000000000,35.2983016967773440,238.4700012207031200,69.7472763061523400,23.0125808715820300,28.5576591491699220,98,122,87,84,60,15132,2155073545,2157731318,2161167094,2148290907,2150571520,2151849865,2153546368,2147746203,936,1,15,31765
1377472911,5803,81.4599990844726600,23.2047004699707030,35.2944984436035160,238.6398925781250000,63.7024383544921900,23.1992301940917970,28.4741497039794920,85,127,90,84,59,15138,2160069924,2164392073,2169320685,2148687990,2152738313,2155057965,2157146066,2148117897,3557,1,16,37204
1377472966,5806,78.7399978637695300,23.4459991455078120,35.2907981872558600,239.4568939208984400,55.7347984313964840,23.4454994201660160,28.3373908996582030,80,128,90,86,58,15133,2161960886,2166483008,2171211117,2148834413,2153729426,2156288164,2158251108,2148245412,2771,1,16,44784
1377473021,5806,76.2799987792968800,23.5946998596191400,35.2985992431640600,239.8618927001953000,51.2184791564941400,23.5852203369140620,28.2626991271972660,77,128,88,84,59,15125,2159812973,2162924571,2166050569,2148616512,2152938395,2154776896,2156160301,2148036644,2312,1,16,7979
1377473076,5807,73.9899978637695300,23.7047996520996100,35.2983016967773440,240.4237060546875000,47.8042411804199200,23.6909008026123050,28.1949405670166000,77,129,91,85,57,15123,2160161609,2162807021,2165239360,2148615277,2153237851,2154906505,2155947136,2148024054,2419,1,15,60886
1377473131,5803,71.7900009155273400,23.7733001708984380,35.2998008728027340,241.2720031738281200,45.8979682922363300,23.7499294281005860,28.1331901550292970,82,129,92,85,57,15114,2183024694,2192445220,2200711762,2150840685,2164149668,2170484854,2172563401,2149823360,2764,2,16,49906
1377473189,5806,69.5899963378906200,23.8383998870849600,35.2983016967773440,242.2245025634765600,42.9017105102539060,23.8427505493164060,28.0536308288574220,82,129,92,85,60,15108,2205137453,2220712466,2234419355,2153447204,2174620406,2185087762,2187798436,2151577782,3502,1,16,2061
1377473244,5807,67.7399978637695300,23.9659996032714840,35.3017997741699200,243.3688049316406200,39.1714782714843750,23.9583702087402340,27.9568901062011720,83,129,95,85,58,15103,2210400886,2226432265,2240280548,2154295222,2177193206,2187951259,2189888704,2151928621,349,1,16,8593
1377473299,5807,66.3600006103515600,24.0333003997802730,35.2977981567382800,244.3238067626953000,37.0949707031250000,24.0227603912353500,27.8890495300292970,74,130,94,85,56,15099,2171600923,2175121947,2177373705,2149570742,2159504923,2162408640,2162527168,2148769014,3134,1,16,46733
1377473402,5807,64.4199981689453100,24.0862007141113280,35.2975006103515600,245.7059020996093800,35.1263389587402340,24.0838203430175780,27.8043308258056640,81,129,92,86,58,15100,2222990345,2239754221,2252476013,2155872694,2185349750,2197277284,2197356790,2152871314,2217,1,16,43307
1377473522,5806,62.0999984741210940,24.2012996673584000,35.3055992126464840,246.9766998291015600,31.4590606689453120,24.1976299285888670,27.7041091918945300,72,129,92,85,57,15097,2199192630,2206772260,2210588242,2152610267,2175723593,2182506861,2180673435,2150869476,1611,1,16,60085
1377473589,5806,60.0699996948242200,24.4225006103515620,35.2874984741210940,247.9219970703125000,24.6717891693115230,24.4084396362304700,27.5798797607421880,68,130,91,86,59,15082,2184393746,2187487414,2188226203,2150827968,2168281124,2171931309,2169744009,2149637284,1050,1,16,16442
1377473668,5809,58.4500007629394500,24.6282997131347660,35.2804985046386700,249.8076019287109400,18.4355602264404300,24.6023502349853500,27.4228706359863280,72,129,95,88,57,15076,2250894948,2266078244,2275143670,2159706971,2206355867,2220315840,2214542500,2155184731,777,1,15,53784
1377473823,5810,55.6899986267089840,24.8341999053955080,35.2663993835449200,251.4425964355468800,10.9078397750854500,24.8367004394531250,27.2617301940917970,66,135,94,87,53,15066,2266495698,2280141668,2286977106,2162440923,2218061549,2231687725,2222119222,2156281234,153,1,16,56048
1377473878,5804,53.9500007629394500,25.1067008972167970,35.2779998779296900,251.6847991943359400,2.6855800151824950,25.0930309295654300,27.1516304016113280,65,138,92,86,54,15067,2273853824,2286825782,2292873362,2163632941,2225182281,2238937325,2227275190,2157044937,3441,1,16,45903
1377473957,5807,52.8300018310546900,25.5582008361816400,35.2666015625000000,251.0903015136718800,-10.1605901718139650,25.4943103790283200,27.0206794738769530,65,136,94,86,56,15066,2278167094,2291045293,2295307830,2164550802,2230663707,2243877595,2230362267,2157633874,2172,1,16,3399
1377474210,5807,51.6100006103515600,26.1317005157470700,35.2719001770019500,249.3347930908203000,-28.9309291839599600,26.0824909210205080,26.8674106597900400,69,160,95,91,55,15033,2216792740,2217211236,2213114788,2154548653,2193284123,2196105197,2186053028,2151804132,1001,0,16,63819
1377474510,5808,49.6100006103515600,27.0599994659423830,35.3013000488281250,240.3000946044922000,-58.9306106567382800,27.0274906158447270,26.8921203613281250,79,142,97,87,57,14999,2294220672,2300375625,2296508489,2166264192,2247786057,2258938102,2239081664,2158926363,1481,1,16,62391
1377474773,5816,47.3899993896484400,27.2460994720459000,35.3208007812500000,235.2509002685547000,-65.2199401855468800,27.2264308929443360,27.0388908386230470,61,136,93,87,53,14964,2314409417,2321142582,2317446418,2171067602,2259847945,2270687606,2247659282,2160641508,2741,1,16,51655
1377475097,5808,45.0000000000000000,27.5958995819091800,35.3288993835449200,227.1217041015625000,-77.1195068359375000,27.6036491394042970,27.2640304565429700,56,123,91,84,56,15082,2313621092,2317990070,2313098907,2172294573,2274812132,2280382262,2249500324,2160805312,3148,1,17,44183
1377475152,5810,42.9099998474121100,27.6088008880615230,35.3291015625000000,226.5234069824218800,-77.5104370117187500,27.6160602569580080,27.2869796752929700,54,122,91,84,55,15094,2290049124,2291259648,2285258761,2169588516,2262759762,2264370038,2234549083,2159019675,3142,0,16,37155
1377475207,5810,40.5400009155273440,27.6138992309570300,35.3289985656738300,226.2223968505859400,-77.8703002929687500,27.6274890899658200,27.2966098785400400,54,124,90,85,52,15097,2359600813,2367290532,2365282523,2187394989,2328808969,2333039424,2286902756,2166931757,3175,1,17,62488
1377475262,5806,38.0600013732910160,27.6145000457763670,35.3294982910156250,226.0556030273437500,-77.8401107788086000,27.6265296936035160,27.3047294616699220,54,121,90,85,56,15085,2333928832,2336176182,2330630198,2183495936,2317616539,2315915099,2269920137,2164704082,3155,1,17,31745
1377475347,5806,33.6899986267089840,27.6217994689941400,35.3292007446289060,226.0225067138672000,-78.0040512084961000,27.6317405700683600,27.3043098449707030,53,122,89,83,55,15097,2360888841,2364401481,2362304018,2200106258,2360761353,2355437613,2296262025,2170380160,3110,1,16,20983
1377475402,5809,30.5599994659423830,27.6222991943359380,35.3292007446289060,225.9387054443359400,-77.9655990600586000,27.6305198669433600,27.3087406158447270,52,120,92,84,58,15100,2328938770,2328500288,2323420105,2195392384,2338288356,2327137874,2271162422,2167024228,2876,1,17,16073