TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1340656164,6468,257.6499938964844000,5.8861999511718750,34.8959007263183600,339.3073120117187500,624.7321166992188000,5.8679699897766110,32.6796607971191400,16,3,48,108,63,2147638066,2147392886,2147281531,2148316836,229,2,-4,34690
1340656225,6470,254.2700042724609400,5.8836002349853520,34.8930015563964840,339.0708923339844000,624.8118286132812000,5.8653998374938965,32.6890106201171900,16,3,48,109,63,2147641481,2147396539,2147280027,2148320822,3205,0,-4,16554
1340656286,6467,250.8699951171875000,5.8860001564025880,34.8905982971191400,339.0910034179687500,624.7285766601562000,5.8680801391601560,32.6867408752441400,16,3,49,110,63,2147636123,2147392634,2147281494,2148315903,3012,0,-4,40056
1340656347,6468,247.4700012207031200,5.8874998092651370,34.8894004821777340,337.3570861816406000,624.6724243164062000,5.8698940277099610,32.7452697753906250,15,3,48,110,64,2147634847,2147393910,2147277956,2148317503,2673,0,-4,40885
1340656408,6468,244.0500030517578000,5.8906002044677730,34.8867988586425800,338.3028869628906000,624.5755004882812000,5.8730158805847170,32.7113800048828100,16,3,48,108,62,2147637951,2147391496,2147281229,2148319679,2427,1,-4,45313
1340656473,6468,240.4199981689453000,5.9201998710632320,34.8866004943847660,335.9877929687500000,623.7536010742188000,5.8995060920715330,32.7764205932617200,16,3,48,107,64,2147637796,2147396013,2147280694,2148315309,2125,1,-4,1008
1340656534,6468,237.0099945068359400,5.9194002151489260,34.8837013244628900,332.7330932617187500,623.7277832031250000,5.9003372192382810,32.8893699645996100,16,3,48,107,64,2147642025,2147395629,2147281274,2148318875,1820,0,-4,24282
1340656595,6505,233.6300048828125000,5.9203000068664550,34.8824996948242200,332.8703002929687500,623.5427856445312000,5.9063000679016110,32.8814697265625000,16,3,48,111,62,2147635889,2147395542,2147279542,2148318266,1797,2,-4,22813
1340656656,6468,230.3500061035156200,5.9478001594543460,34.8791999816894500,333.7645874023437500,622.8986206054688000,5.9270591735839840,32.8389701843261700,16,3,47,107,62,2147637722,2147393672,2147279962,2148318902,1563,0,-4,41073
1340656717,6469,227.1300048828125000,5.9496998786926270,34.8772010803222660,334.7684020996094000,622.8234252929688000,5.9294819831848145,32.8023109436035160,16,3,48,107,63,2147636634,2147394824,2147279565,2148320008,1310,0,-4,64603
1340656781,6466,223.7599945068359400,5.9320998191833500,34.8728981018066400,334.4501953125000000,623.3242797851562000,5.9133400917053220,32.8224487304687500,16,3,50,112,64,2147635140,2147395442,2147278879,2148317371,1078,1,-4,47595
1340656842,6468,220.5599975585937500,5.9145002365112305,34.8618011474609400,335.6861877441406000,623.8419189453125000,5.8966622352600100,32.7887306213378900,16,3,49,111,64,2147639556,2147394175,2147281219,2148317946,928,2,-4,19277
1340656905,6467,217.3699951171875000,5.9172000885009770,34.8618011474609400,336.8117065429687500,623.7770996093750000,5.8987498283386230,32.7483100891113300,16,3,48,114,62,2147635456,2147394065,2147280374,2148320136,307,0,-4,40018
1340656966,6464,214.3500061035156200,5.9402999877929690,34.8633995056152340,336.7431030273437500,623.1494140625000000,5.9189782142639160,32.7398414611816400,16,3,48,108,64,2147635455,2147395606,2147279418,2148316242,92,2,-4,53758
1340657029,6469,211.2299957275390600,5.9274001121521000,34.8605995178222660,336.2036132812500000,623.2747802734375000,5.9149360656738280,32.7604484558105500,16,3,48,112,62,2147636804,2147394435,2147280009,2148317663,3316,1,-4,11143
1340657090,6467,208.3600006103515600,5.9559998512268070,34.8587989807128900,336.6285095214844000,622.7078247070312000,5.9332070350646970,32.7360191345214840,16,3,50,112,62,2147639839,2147395990,2147282413,2148318107,3054,0,-4,13607
1340657153,6466,205.4900054931640600,5.9731001853942870,34.8572006225585940,336.9296875000000000,622.0886840820312000,5.9531478881835940,32.7149391174316400,16,3,48,112,64,2147639158,2147392900,2147280575,2148319227,2871,2,-4,20612
1340657214,6467,202.7799987792968800,6.0033998489379880,34.8576011657714840,335.3835144042969000,621.2260742187500000,5.9809298515319820,32.7530403137207000,15,3,49,114,64,2147634628,2147397251,2147278481,2148318138,2577,1,-4,47778
1340657277,6469,200.1499938964843800,6.0114998817443850,34.8558998107910160,335.0809936523437500,620.8953247070312000,5.9915790557861330,32.7578582763671900,16,3,48,112,62,2147638129,2147396054,2147279222,2148319076,2489,0,-4,7118
1340657338,6467,197.6900024414062500,6.0197000503540040,34.8522987365722660,336.5419006347656000,620.6173706054688000,6.0005259513854980,32.7025718688964840,20,3,49,113,63,2147637087,2147396411,2147276730,2148318198,2527,0,-4,35526
1340657402,6466,195.1799926757812500,6.0342998504638670,34.8501014709472660,337.3270874023437500,620.1746215820312000,6.0147819519042970,32.6676483154296900,16,3,50,112,64,2147637312,2147393695,2147280493,2148317051,2420,1,-4,9525
1340657463,6467,192.8999938964843800,6.0310001373291020,34.8489990234375000,338.2106933593750000,620.1796875000000000,6.0146198272705080,32.6373786926269500,16,3,48,111,64,2147637540,2147393828,2147281389,2148314458,2214,0,-4,16502
1340657553,6468,188.8600006103515600,6.0040998458862305,34.8390007019043000,340.4328002929687500,621.0227050781250000,5.9874777793884280,32.5764503479003900,16,3,50,113,63,2147641197,2147394120,2147278605,2148317539,2023,1,-4,9822
1340657614,6469,185.3200073242187500,6.0173997879028320,34.8380012512207000,340.6733093261719000,620.3458862304688000,6.0092678070068360,32.5563316345214840,16,3,48,113,62,2147636955,2147393732,2147279076,2148316337,1711,1,-4,7729
1340657677,6467,181.6799926757812500,6.0482001304626465,34.8348007202148440,341.0101013183594000,619.7916259765625000,6.0271110534667970,32.5349311828613300,16,3,49,116,64,2147635674,2147393028,2147281023,2148317530,1531,1,-4,35236
1340657738,6468,178.2500000000000000,6.0496997833251950,34.8325996398925800,341.3601074218750000,619.5194702148438000,6.0358681678771970,32.5184402465820300,14,3,48,114,63,2147638884,2147394582,2147280260,2148319185,1108,0,-4,16287
1340657801,6468,174.6799926757812500,6.1097002029418945,34.8335990905761700,340.7619018554687500,617.7650146484375000,6.0923209190368650,32.5082893371582000,16,3,49,113,63,2147636338,2147395117,2147277828,2148318632,173,2,-4,28021
1340657862,6470,171.0899963378906200,6.1420998573303220,34.8324012756347660,341.9783020019531000,616.9465942382812000,6.1186428070068360,32.4529685974121100,16,3,49,113,63,2147639734,2147393764,2147282111,2148317196,3265,0,-4,44549
1340657925,6469,167.3300018310547000,6.1595997810363770,34.8297996520996100,344.4548950195312500,616.2800903320312000,6.1400761604309080,32.3577690124511700,16,3,50,112,62,2147636598,2147393851,2147277682,2148316073,3084,2,-4,50819
1340657986,6469,163.6399993896484400,6.1676001548767090,34.8291015625000000,345.7181091308594000,615.9337158203125000,6.1512107849121090,32.3097381591796900,16,3,49,116,62,2147636963,2147393302,2147278427,2148317060,2701,0,-4,40120
1340658073,6468,158.8300018310547000,6.1975002288818360,34.8270988464355500,346.1742858886719000,615.1334228515625000,6.1769390106201170,32.2806816101074200,15,3,48,112,62,2147636388,2147394536,2147278925,2148315698,2126,0,-4,35523
1340658134,6468,156.2500000000000000,6.1982002258300780,34.8270988464355500,346.3786010742187500,615.0416259765625000,6.1798877716064450,32.2724800109863300,16,3,49,112,62,2147636219,2147394157,2147279327,2148317595,1996,0,-4,58035
1340658197,6468,153.6300048828125000,6.1985001564025880,34.8268013000488300,346.5108947753906000,615.0145263671875000,6.1807579994201660,32.2673301696777340,16,3,49,112,62,2147635387,2147391638,2147281993,2148318015,1872,0,-4,29286
1340658258,6467,151.1300048828125000,6.2006001472473145,34.8252983093261700,346.4117126464844000,614.9550170898438000,6.1826710700988770,32.2698097229003900,16,3,49,111,62,2147634646,2147391734,2147279537,2148316923,1770,1,-4,16380
1340658321,6466,148.5399932861328000,6.2077999114990230,34.8236999511718750,346.5577087402344000,614.7625122070312000,6.1888580322265625,32.2614288330078100,16,3,48,111,62,2147638157,2147395176,2147277567,2148316543,1504,2,-4,25744
1340658382,6467,146.0899963378906200,6.2143998146057130,34.8232002258300800,347.3359985351562500,614.5360107421875000,6.1961350440979000,32.2316894531250000,16,3,50,113,62,2147634669,2147391217,2147277393,2148318308,1383,0,-4,3065
1340658445,6468,143.6199951171875000,6.2164998054504395,34.8231010437011700,348.1343994140625000,614.4658813476562000,6.1983890533447270,32.2040290832519500,16,3,48,111,61,2147639327,2147391661,2147276726,2148316233,1279,0,-4,57560
1340658506,6467,141.3699951171875000,6.2174000740051270,34.8228988647460940,348.5461120605469000,614.4094848632812000,6.2002010345458980,32.1896705627441400,16,3,48,113,62,2147638289,2147394184,2147277699,2148315944,1108,0,-4,18836
1340658593,6468,137.5899963378906200,6.2237000465393070,34.8216018676757800,349.1835021972656000,614.2576293945312000,6.2050819396972660,32.1658592224121100,16,3,50,115,62,2147641439,2147390386,2147279076,2148318481,611,0,-4,20635
1340658654,6468,134.1699981689453000,6.2260999679565430,34.8203010559082000,349.4288940429687500,614.1829223632812000,6.2074809074401855,32.1562690734863300,16,3,48,114,62,2147640644,2147394870,2147279693,2148319533,165,0,-4,3892
1340658718,6467,130.7299957275390600,6.2397999763488770,34.8179016113281250,350.0056152343750000,613.7487792968750000,6.2214298248291020,32.1299705505371100,15,3,50,117,62,2147639089,2147392342,2147282445,2148319779,3358,0,-4,60735
1340658779,6465,127.6100006103515600,6.2451000213623050,34.8143005371093750,350.6758117675781000,613.5803833007812000,6.2268371582031250,32.1049385070800800,16,3,48,114,60,2147637759,2147393009,2147280776,2148315140,3128,0,-4,36936
1340658842,6466,124.5299987792968800,6.2508997917175290,34.8134994506835940,351.1901855468750000,613.3543090820312000,6.2340998649597170,32.0841102600097660,14,3,50,117,62,2147637476,2147393764,2147278706,2148317471,3049,0,-4,28337
1340658903,6467,121.7200012207031200,6.2667999267578125,34.8093986511230500,351.8681945800781000,612.9141235351562000,6.2482428550720215,32.0543708801269500,13,3,50,118,62,2147636004,2147390724,2147280260,2148316566,2881,0,-4,43560
1340658966,6468,118.9899978637695300,6.2772998809814450,34.8051986694335940,351.9848022460937500,612.5991821289062000,6.2583541870117190,32.0452690124511700,16,3,50,118,62,2147639780,2147394925,2147279368,2148317970,2603,2,-4,19946
1340659027,6467,116.5599975585937500,6.2799000740051270,34.8042984008789060,351.9938049316406000,612.4083862304688000,6.2644810676574710,32.0416488647460940,16,3,50,119,62,2147637809,2147392195,2147276790,2148318404,2526,1,-4,16638
1340659090,6466,114.2200012207031200,6.3064999580383300,34.7997016906738300,351.6011962890625000,611.5410156250000000,6.2923340797424320,32.0396690368652340,16,3,50,118,62,2147636361,2147393672,2147278042,2148317572,2298,1,-4,5225
1340659151,6468,112.1200027465820300,6.3264999389648440,34.7969017028808600,351.6828002929687500,610.9669189453125000,6.3107619285583500,32.0274009704589840,16,3,52,117,62,2147637074,2147392694,2147280141,2148316264,1962,0,-4,22312
1340659241,6465,108.5100021362304700,6.3457999229431150,34.7937011718750000,351.5469055175781000,610.4088134765625000,6.3286781311035160,32.0223197937011700,15,3,52,116,62,2147636200,2147395025,2147280012,2148318925,1609,1,-4,37104
1340659302,6469,105.4499969482421900,6.3605999946594240,34.7873001098632800,350.8995056152344000,609.9204101562500000,6.3443508148193360,32.0349884033203100,16,3,52,118,62,2147643171,2147392036,2147278824,2148318815,1159,1,-4,30202
1340659366,6467,102.2500000000000000,6.3952999114990230,34.7809982299804700,350.4490051269531000,608.8743896484375000,6.3779110908508300,32.0319519042968750,16,3,56,118,62,2147637302,2147393567,2147279944,2148317718,705,0,-4,31506
1340659427,6465,99.3000030517578100,6.4168000221252440,34.7785987854003900,351.5336914062500000,608.2404785156250000,6.3982410430908200,31.9856204986572270,16,3,57,126,62,2147638518,2147390394,2147278587,2148318189,44,1,-4,51505
1340659490,6467,96.2300033569336000,6.4286999702453610,34.7770004272460940,351.5209960937500000,607.8834228515625000,6.4096970558166500,31.9800605773925780,16,3,57,122,62,2147640090,2147393416,2147277394,2148316758,3104,1,-4,4223
1340659551,6467,93.1699981689453100,6.4538998603820800,34.7733993530273440,351.7326049804687500,607.0906982421875000,6.4351139068603520,31.9593696594238280,17,3,62,129,62,2147636104,2147390966,2147282527,2148318601,2697,0,-4,34681
1340659614,6468,89.9000015258789000,6.4998998641967770,34.7705993652343750,352.7185058593750000,605.7326049804688000,6.4786472320556640,31.9044990539550780,16,3,65,130,62,2147637051,2147392328,2147279945,2148321540,2301,0,-4,65012
1340659675,6468,86.5800018310546900,6.5506000518798830,34.7681999206543000,353.5864868164062500,604.1380004882812000,6.5297389030456540,31.8489494323730470,16,3,74,141,62,2147638925,2147388722,2147281700,2148320479,2258,0,-4,17635
1340659738,6468,83.0400009155273400,6.5597000122070310,34.7673988342285160,353.9762878417969000,603.7883300781250000,6.5409388542175290,31.8304405212402340,14,3,75,136,62,2147638504,2147394175,2147281947,2148319843,1942,1,-4,47440
1340659799,6468,79.3700027465820300,6.5873999595642090,34.7654991149902340,353.8717041015625000,602.9472045898438000,6.5678768157958980,31.8196105957031250,14,3,78,142,62,2147641485,2147394545,2147283625,2148320465,1507,2,-4,52670
1340659885,6467,74.4300003051757800,6.6291999816894530,34.7622985839843750,353.7886047363281000,601.6234130859375000,6.6102581024169920,31.7999191284179700,16,3,85,137,63,2147639570,2147395016,2147285403,2148319203,1290,2,-4,12759
1340659946,6468,71.4899978637695300,6.6861000061035160,34.7602996826171900,353.3096923828125000,599.9412231445312000,6.6640911102294920,31.7871894836425780,15,3,95,139,62,2147638554,2147392699,2147285028,2148320077,1332,0,-4,679
1340660010,6468,68.4700012207031200,6.7088999748229980,34.7608985900878900,352.8905029296875000,599.2128295898438000,6.6873888969421390,31.7884502410888670,16,3,95,140,64,2147638527,2147393156,2147293248,2148322376,880,0,-4,14068
1340660071,6466,65.6399993896484400,6.7501001358032230,34.7625007629394500,352.5604858398437500,598.1702880859375000,6.7207298278808590,31.7815399169921880,17,3,98,140,62,2147636822,2147393878,2147295753,2148321636,3546,2,-4,51038
1340660134,6469,62.9300003051757800,6.8245000839233400,34.7574996948242200,352.0618896484375000,595.7495727539062000,6.7981071472167970,31.7570304870605470,16,3,112,150,62,2147636932,2147397023,2147297055,2148321357,3115,0,-4,61973
1340660195,6468,60.6100006103515600,6.9001002311706540,34.7587013244628900,351.5541992187500000,592.8867187500000000,6.8895449638366700,31.7256393432617200,17,3,115,155,64,2147641846,2147394267,2147301320,2148325714,2943,1,-4,62400
1340660281,6468,57.0299987792968750,7.1303000450134280,34.7587013244628900,351.0321044921875000,586.2855224609375000,7.1000919342041020,31.6329593658447270,17,3,106,156,62,2147638006,2147397645,2147307144,2148326582,2529,2,-4,15526
1340660342,6468,53.8600006103515600,7.3920998573303220,34.7588005065918000,351.4744873046875000,578.5061035156250000,7.3477039337158200,31.4899406433105470,18,3,111,161,62,2147637297,2147400086,2147312255,2148329206,2145,0,-4,50101
1340660405,6470,50.7299995422363300,7.5647997856140140,34.7620010375976560,352.0535888671875000,573.1660156250000000,7.5173587799072270,31.3838405609130860,20,3,123,178,62,2147640722,2147402774,2147319610,2148327684,1830,2,-4,905
1340660466,6468,47.9099998474121100,7.6055998802185060,34.7625999450683600,353.5473022460937500,571.1967773437500000,7.5798549652099610,31.3037605285644530,22,3,136,179,64,2147640923,2147402559,2147327360,2148333604,1459,2,-4,56320
1340660529,6470,45.0999984741210940,7.9514999389648440,34.7503013610839840,352.3320922851562500,560.6472778320312000,7.9140949249267580,31.1723098754882800,24,3,174,217,62,2147643949,2147405425,2147336077,2148334317,1378,0,-4,46182
1340660590,6469,43.0400009155273440,8.1191997528076170,34.7341003417968750,351.0598144531250000,555.6895141601562000,8.0708427429199220,31.1339206695556640,25,3,166,225,63,2147645443,2147407190,2147335025,2148335158,737,0,-4,50294
1340660681,6470,40.0299987792968750,8.3192996978759770,34.7202987670898440,344.3406066894531000,547.4871215820312000,8.3297195434570310,31.2218093872070300,26,3,152,218,64,2147645366,2147406326,2147342787,2148339931,853,1,-4,45653
1340660742,6468,37.5900001525878900,8.6386003494262700,34.7014007568359400,341.2546997070312500,538.9852905273438000,8.5974617004394530,31.1891403198242200,32,3,190,247,66,2147647186,2147410257,2147344529,2148341302,2950,2,-6,40457
1340660833,6471,34.2400016784668000,9.4211997985839840,34.6734008789062500,336.7874145507812500,513.2739257812500000,9.4037322998046880,30.9378795623779300,41,3,641,405,67,2147651327,2147413942,2147352968,2148348653,1740,1,-5,16701
1340660894,6470,31.9099998474121100,10.0945997238159180,34.6941986083984400,339.6058044433594000,492.9988098144531000,10.0360898971557620,30.5364494323730470,87,3,894,545,66,2147655130,2147423967,2147390605,2148361567,1171,0,-4,56750
1340660983,6471,27.5900001525878900,10.6582002639770500,34.6887016296386700,348.2525939941406000,474.7344970703125000,10.6033296585083000,29.9856605529785160,80,3,1045,534,68,2147691963,2147473485,2147513522,2148407002,3142,2,-4,28615
1340661044,6469,24.1000003814697270,11.3673000335693360,34.6960983276367200,352.7196044921875000,452.4750976562500000,11.2917995452880860,29.5227108001709000,82,3,793,595,66,2147745412,2147546491,2147663007,2148469211,2238,1,-6,30585
1340661107,6469,20.4400005340576170,11.7504997253417970,34.7078018188476560,357.0401916503906000,438.6986083984375000,11.7164497375488280,29.1941108703613280,89,3,642,620,66,2147858893,2147687766,2147916754,2148573603,2089,2,-5,59074
1340661168,6471,16.8500003814697270,12.0366001129150390,34.7173004150390600,358.3472900390625000,429.4356994628906000,12.0013904571533200,29.0242996215820300,96,3,623,623,64,2148076351,2147943921,2148303295,2148734660,2270,2,-4,10528
1340661231,6472,13.1199998855590820,12.7980003356933600,34.6996994018554700,355.2974853515625000,407.1539916992187500,12.6850204467773440,28.8091506958007800,119,3,683,657,63,2148492799,2148420013,2148945005,2149015597,1535,1,-4,64414
1340661292,6468,10.4600000381469730,12.8691997528076170,34.7137985229492200,352.4653930664062500,401.4844970703125000,12.8585901260375980,28.8183498382568360,106,3,679,574,62,2149041640,2149022317,2149661572,2149342198,1324,1,-5,18325
1340661356,6470,7.7500000000000000,12.8931999206542970,34.7131996154785160,351.3576965332031000,400.4176025390625000,12.8912401199340820,28.8377609252929700,111,3,680,585,62,2150025992,2150058852,2150741540,2149883789,989,-12,-10,17295
1340661408,6469,5.2800002098083500,12.9027004241943360,34.7130012512207000,350.8052062988281000,400.1281127929687500,12.9000902175903320,28.8509407043457030,121,3,670,595,62,2151317467,2151385956,2151998902,2150590476,56,12,-5,57255
1340661456,6469,2.8699998855590820,12.9020996093750000,34.7137985229492200,350.7661132812500000,400.0820922851562500,12.9014997482299800,28.8514308929443360,110,3,665,540,62,2153829115,2153843770,2154096763,2152036886,893,0,-7,5888
1340661506,6471,0.6000000238418579,0.0000000000000000,0.0000000000000000,350.5679931640625000,400.0022888183594000,12.9039402008056640,28.8566398620605470,116,3,640,528,62,2155588858,2155530825,2155362490,2153246824,2946,-25,-6,1772
1340661542,6471,0.0900000035762787,0.0000000000000000,0.0000000000000000,350.3085021972656000,400.0289916992187500,12.9031200408935550,28.8649997711181640,98,3,666,554,62,2155660653,2155582495,2155377133,2153363720,590,-14,2,63738
