TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1374183732,5810,497.9700012207031000,6.4744000434875490,34.1193008422851560,73.4833602905273400,604.0902709960938000,6.4520568847656250,49.7458000183105500,51,104,86,80,78,15373,2147747318,2147424512,2148006674,2147873234,2147625718,2147072265,2148245138,2147197933,1072,4,13,30999
1374183897,5808,484.7999877929687500,6.6880998611450195,34.1113014221191400,82.6298294067382800,597.3936767578125000,6.6684279441833500,48.5650901794433600,51,103,86,81,77,15371,2147748946,2147428333,2148007561,2147874038,2147628470,2147069312,2148246555,2147201014,3541,4,13,33786
1374184006,5808,474.1099853515625000,6.8295998573303220,34.1020011901855500,87.6461029052734400,593.1494750976562000,6.8053398132324220,47.9291610717773440,52,103,89,80,77,15372,2147743469,2147426779,2148006409,2147873526,2147626889,2147074505,2148243922,2147204187,3044,3,13,10183
1374184115,5807,462.2799987792969000,6.9338998794555660,34.0931015014648440,94.7207870483398400,589.6126708984375000,6.9193019866943360,47.0958290100097660,51,103,88,80,77,15372,2147744292,2147426349,2148006226,2147873261,2147629248,2147073526,2148243236,2147199625,2853,4,13,38044
1374184206,5807,452.0100097656250000,7.1482000350952150,34.0866012573242200,102.0502014160156200,583.0991821289062000,7.1288809776306150,46.2151908874511700,51,103,91,79,76,15374,2147746276,2147424438,2148006262,2147873883,2147629220,2147077577,2148242066,2147200795,2307,3,13,28744
1374184304,5807,440.6499938964844000,7.3846001625061035,34.0896987915039060,108.5498962402343800,575.4027709960938000,7.3760261535644530,45.4273185729980500,50,105,87,80,77,15372,2147741714,2147425718,2148005302,2147878061,2147625664,2147077348,2148236772,2147204443,1458,3,13,33221
1374184402,5804,429.4100036621094000,7.6357002258300780,34.0862007141113300,117.3572006225586000,567.9226074218750000,7.6157188415527340,44.4341201782226560,51,104,90,79,75,15371,2147740041,2147425371,2148004726,2147871853,2147626011,2147078354,2148235081,2147203291,515,4,13,54139
1374184512,5809,417.7699890136719000,7.8007998466491700,34.0898017883300800,123.0815963745117200,561.8032226562500000,7.8114428520202640,43.7887802124023440,50,105,85,79,75,15369,2147741321,2147426998,2148005485,2147873645,2147625097,2147079268,2148238902,2147201353,449,4,13,18758
1374184642,5810,408.2500000000000000,8.0701999664306640,34.0895996093750000,130.3278961181640600,554.3656005859375000,8.0489034652709960,42.9973411560058600,50,106,86,79,75,15368,2147738934,2147426084,2148007972,2147875401,2147624329,2147076736,2148234029,2147203209,141,3,13,50360
1374184859,5810,397.4599914550781000,8.2915000915527340,34.0926017761230500,137.8813934326172000,546.6328735351562000,8.2952919006347660,42.1969985961914060,50,104,88,80,75,15369,2147739977,2147425453,2148006509,2147873920,2147620982,2147085540,2148232411,2147203721,213,4,13,55684
1374185072,5809,386.1300048828125000,8.9210996627807620,34.0890007019043000,164.6878967285156200,527.3359985351562000,8.9080543518066400,39.7012596130371100,50,105,86,79,73,15369,2147735753,2147424018,2148005869,2147874934,2147617389,2147086098,2148227894,2147204836,2360,4,13,35715
1374185223,5810,374.3599853515625000,9.2648000717163090,34.0954017639160160,174.3460998535156200,516.4688110351562000,9.2518682479858400,38.8080711364746100,50,105,86,80,72,15369,2147738002,2147426395,2148006171,2147875136,2147613046,2147092205,2148226258,2147204854,1595,4,13,64124
1374185332,5810,362.6300048828125000,9.6049995422363280,34.1049995422363300,186.4331970214843800,505.3684997558594000,9.6021566390991210,37.7859611511230500,50,102,86,80,71,15371,2147734080,2147427053,2148010322,2147875337,2147615478,2147093540,2148224950,2147202779,1572,3,13,64294
1374185433,5807,351.2799987792969000,9.7976999282836910,34.1147003173828100,195.1510009765625000,499.5310974121094000,9.7860136032104500,37.1201095581054700,49,104,86,80,69,15370,2147732918,2147425216,2148009883,2147876361,2147610907,2147097115,2148227821,2147204370,755,4,13,13933
1374185532,5810,340.1799926757812500,10.0457000732421880,34.1232986450195300,200.6195983886718800,491.1184997558594000,10.0505599975585940,36.6359405517578100,49,105,88,80,70,15372,2147734729,2147427803,2148011236,2147873408,2147610797,2147096448,2148227117,2147205632,1151,3,13,5354
1374185641,5810,329.0499877929687500,10.3779001235961910,34.1389007568359400,206.7142944335937500,480.4541931152344000,10.3852396011352540,36.0886497497558600,49,106,87,80,68,15371,2147733833,2147429312,2148011629,2147875090,2147609526,2147093924,2148225782,2147204141,3536,3,13,33518
1374185773,5811,316.7699890136719000,10.7854003906250000,34.1629981994628900,214.8014984130859400,468.1148071289062500,10.7715702056884770,35.4139518737793000,50,103,86,80,67,15372,2147728137,2147427382,2148018093,2147876480,2147609545,2147103222,2148226578,2147204589,3146,3,13,54137
1374185926,5811,305.5899963378906000,11.1188001632690430,34.1837997436523440,222.1165008544922000,456.2719116210937500,11.1414804458618160,34.8124008178710940,48,108,89,78,70,15367,2147728722,2147426066,2148025106,2147871049,2147606582,2147106331,2148230016,2147203282,1349,3,14,61380
1374186080,5808,294.1799926757812500,11.5993995666503900,34.2075996398925800,225.2655029296875000,441.9054870605469000,11.5891103744506840,34.4113616943359400,48,110,87,79,69,15370,2147726646,2147434249,2148031926,2147876324,2147605184,2147113883,2148227337,2147207506,3245,3,14,5386
1374186204,5808,283.1600036621094000,11.9616003036499020,34.1932983398437500,217.8950958251953000,429.6637878417969000,11.9696502685546880,34.6195411682128900,49,104,86,79,68,15367,2147726363,2147435794,2148041435,2147876635,2147602916,2147113152,2148233097,2147206162,2522,3,14,14610
1374186335,5806,272.9400024414062500,12.7805995941162110,34.2440986633300800,213.8197021484375000,403.4400939941406000,12.7822904586792000,34.4362907409668000,49,104,89,79,68,15367,2147724589,2147443190,2148064978,2147874788,2147598025,2147125403,2148236032,2147207606,1688,3,14,22640
1374186492,5810,261.9599914550781000,13.6654996871948240,34.3067016601562500,214.7541046142578000,376.4002990722656000,13.6169996261596680,33.9671897888183600,48,103,87,80,66,15363,2147723355,2147449965,2148086098,2147877046,2147596745,2147135862,2148249773,2147208749,459,3,14,10727
1374186646,5810,251.0000000000000000,14.0380001068115230,34.3260993957519500,213.1855926513672000,362.9071960449219000,14.0324602127075200,33.8508682250976560,48,103,85,79,67,15359,2147726034,2147466916,2148125513,2147877869,2147591442,2147145280,2148255698,2147208740,40,3,13,51455
1374186793,5807,238.0500030517578000,14.6532001495361330,34.3911018371582000,215.0184936523437500,342.0140075683594000,14.6745595932006840,33.4349708557128900,48,104,88,79,68,15359,2147723337,2147487524,2148188681,2147872658,2147590756,2147167177,2148286921,2147214171,1880,2,13,1199
1374186913,5809,227.1699981689453000,15.3809003829956050,34.4648017883300800,214.6143035888672000,317.9888000488281000,15.4113798141479500,33.1032295227050800,50,107,86,79,65,15357,2147726427,2147521298,2148264612,2147877348,2147590848,2147182784,2148319387,2147217408,3452,3,15,5714
1374187057,5809,216.8399963378906200,16.6615009307861330,34.6366004943847660,214.8961944580078000,277.2536926269531000,16.6578502655029300,32.4995498657226560,49,110,85,81,64,15350,2147729746,2147561728,2148355803,2147875501,2147586880,2147212809,2148360228,2147221769,441,4,14,8468
1374187244,5806,206.2100067138672000,17.9985008239746100,34.7902984619140600,208.5260009765625000,233.5888977050781200,17.9917392730712900,32.2358589172363300,54,121,88,81,65,15338,2147745600,2147636434,2148528118,2147874486,2147587739,2147271606,2148435867,2147229028,303,2,14,7656
1374187377,5810,197.8000030517578000,18.6177005767822270,34.8686981201171900,207.6631011962890600,212.3657989501953000,18.6398696899414060,31.9889202117919920,61,116,88,81,64,15323,2147762102,2147719122,2148689517,2147878537,2147591314,2147322962,2148514459,2147232073,2766,3,15,2187
1374187431,5807,194.1199951171875000,18.8267993927001950,34.8945007324218750,207.8081970214843800,207.2451934814453000,18.7962703704834000,31.9100608825683600,64,117,89,80,64,15322,2147742427,2147605732,2148391414,2147874176,2147581193,2147264164,2148374555,2147225261,2716,2,15,52887
1374187496,5810,189.5099945068359400,18.9132995605468750,34.9070014953613300,208.5684967041015600,203.6470947265625000,18.9061698913574220,31.8181495666503900,67,118,87,81,63,15328,2147794761,2147843136,2148940534,2147878244,2147601563,2147392877,2148625051,2147242267,2831,2,15,32095
1374187550,5810,185.5800018310547000,19.1103992462158200,34.9259986877441400,208.5153045654297000,197.4197998046875000,19.0964107513427730,31.7356300354003900,68,119,89,81,64,15322,2147813558,2147898697,2149048530,2147879195,2147606774,2147422080,2148671488,2147246747,2491,2,15,5092
1374187604,5805,181.7400054931640600,19.1434001922607420,34.9332008361816400,208.7613983154297000,196.0480041503906200,19.1383209228515620,31.7031993865966800,71,117,88,83,64,15322,2147836809,2147976740,2149190912,2147878427,2147615926,2147466285,2148735232,2147251218,2468,2,15,55129
1374187684,5808,176.7299957275390600,19.2945995330810550,34.9481010437011700,208.5236968994140600,191.6349029541015600,19.2731609344482420,31.6557197570800780,75,120,87,80,64,15319,2147875428,2148084315,2149396306,2147879323,2147630317,2147528201,2148824713,2147257974,2407,2,15,45849
1374187749,5810,173.7200012207031200,19.3437004089355470,34.9565010070800800,208.6808013916015600,189.6697998046875000,19.3332099914550780,31.6202507019042970,74,120,87,82,64,15315,2147895076,2148149001,2149515218,2147877769,2147636763,2147561691,2148876662,2147260982,2608,2,15,33622
1374187847,5809,169.9900054931640600,19.5097999572753900,34.9720993041992200,208.4414978027343800,185.3415985107422000,19.4654808044433600,31.5742397308349600,79,119,91,82,64,15313,2147933238,2148248822,2149713600,2147881462,2147654034,2147612553,2148955885,2147268096,3327,2,15,25826
1374187969,5810,166.2899932861328000,19.7458000183105470,34.9958000183105500,207.8491058349609400,176.5818023681640600,19.7332496643066400,31.4879093170166000,83,119,91,82,63,15307,2147985554,2148401782,2150010139,2147881270,2147671021,2147685796,2149078710,2147275547,86,2,15,56578
1374188111,5805,162.1799926757812500,19.8241004943847660,35.0069999694824200,208.0036926269531200,173.7572937011718800,19.8196105957031250,31.4412899017334000,87,119,87,81,63,15305,2148054683,2148552512,2150252672,2147884342,2147695277,2147758601,2149171163,2147285302,2669,2,15,42839
1374188253,5806,158.1600036621093800,20.1301994323730470,35.0373001098632800,207.2279968261718800,164.1712951660156200,20.1128005981445300,31.3542995452880860,88,118,88,82,63,15302,2148159972,2148779062,2150625499,2147886619,2147734930,2147877019,2149333412,2147296457,2381,1,16,28931
1374188399,5805,154.1000061035156200,20.3131999969482420,35.0592002868652340,208.2595977783203000,157.8334045410156200,20.3067207336425780,31.2118892669677730,93,119,89,81,62,15292,2148361316,2149193572,2151303268,2147890157,2147809910,2148069229,2149605741,2147319552,1807,2,15,21777
1374188519,5806,149.8399963378906200,20.4507007598876950,35.0619010925293000,207.5816955566406200,153.2760925292968800,20.4462108612060550,31.1881103515625000,97,121,91,81,63,15288,2148589860,2149610166,2151919588,2147896219,2147886226,2148251437,2149829833,2147336365,481,2,15,25001
1374188646,5808,144.6799926757812500,20.7637996673584000,35.1018981933593750,207.8067016601562500,143.1875000000000000,20.7551593780517580,31.0404396057128900,103,123,90,82,62,15283,2148932580,2150218313,2152847981,2147909577,2148009097,2148525312,2150189092,2147366838,2621,1,15,63472
1374188711,5808,140.9600067138672000,20.9759006500244140,35.1257019042968750,208.6575012207031200,136.9026947021484400,20.9477291107177730,30.9101295471191400,104,126,89,83,63,15274,2149225700,2150733312,2153634185,2147921563,2148110884,2148737837,2150482066,2147390966,1417,2,15,4956
1374188777,5806,137.4400024414062500,21.3180007934570300,35.1635017395019500,209.1519927978515600,126.9738998413086000,21.2521495819091800,30.7514705657959000,121,129,89,83,62,15252,2149594898,2151366948,2154600768,2147929453,2148231350,2149000832,2150829622,2147422281,1878,2,15,25076
1374188853,5808,133.8300018310547000,21.3651008605957030,35.1702003479003900,211.0614013671875000,123.5229034423828100,21.3580207824707030,30.6029396057128900,120,128,88,84,62,15251,2148720932,2149371977,2150993764,2147897408,2147925293,2148091629,2149423606,2147314898,2252,2,16,58949
1374188920,5809,130.8200073242187500,21.6494007110595700,35.1940002441406250,212.2622070312500000,113.7940979003906200,21.6566505432128900,30.4107398986816400,130,128,90,82,62,15239,2150544868,2152902820,2156775561,2147965366,2148525449,2149557760,2151540123,2147484580,2241,1,16,36829
1374189040,5809,127.1200027465820300,21.8547992706298830,35.2135009765625000,215.8654937744140600,107.5656967163086000,21.8479804992675780,30.1403694152832030,148,127,89,83,62,15224,2149871268,2151280896,2153708041,2147930139,2148300653,2148841526,2150382125,2147398866,818,2,16,40457
1374189193,5808,123.0999984741211000,22.1749992370605470,35.2501983642578100,220.6186981201172000,98.3283767700195300,22.1319694519042970,29.7772006988525400,150,126,91,83,62,15225,2151222811,2153363684,2156454198,2147968219,2148794450,2149726948,2151455908,2147495542,893,1,15,21533
1374189311,5807,118.1500015258789000,22.3476009368896500,35.2713012695312500,224.0328979492187500,91.4282226562500000,22.3442993164062500,29.5181102752685550,151,125,87,82,60,15225,2155172205,2159688155,2165085513,2148098706,2150177234,2152196397,2154478070,2147768658,2786,1,15,23989
1374189376,5812,114.4700012207031200,22.4547004699707030,35.2829017639160160,226.2024993896484400,88.0269470214843800,22.4490203857421880,29.3677692413330080,163,128,88,82,60,15215,2156777792,2161792192,2167323693,2148144310,2150820105,2153116425,2155409563,2147859995,2017,2,16,44733
1374189452,5806,110.1699981689453100,22.6345005035400400,35.2972984313964840,227.8067016601562500,82.5449600219726600,22.6178894042968750,29.2199401855468750,162,124,89,83,60,15207,2159202020,2165135241,2171074020,2148233371,2151730569,2154436754,2156770450,2147992155,1413,1,15,9846
1374189528,5808,106.5800018310546900,22.8992996215820300,35.3198013305664060,230.5950012207031200,74.7315368652343800,22.8587799072265620,28.9868907928466800,136,123,90,83,60,15209,2161443657,2168053046,2174107145,2148329645,2152663113,2155738240,2158032603,2148125504,489,2,15,4269
1374189641,5808,103.1600036621093800,22.9115009307861330,35.3193016052246100,232.5346069335937500,73.1656417846679700,22.9070892333984380,28.8754100799560550,115,121,90,83,61,15223,2164246683,2171574116,2177544694,2148428745,2153930139,2157484882,2159643218,2148285586,1018,2,16,1791
1374189912,5807,98.5500030517578100,23.3423995971679700,35.3475990295410160,235.5547943115234400,59.6114692687988300,23.3256397247314450,28.5641899108886720,86,122,89,84,57,15230,2170881106,2179304384,2184451757,2148673380,2157329536,2161949366,2163392393,2148649362,2400,2,16,59461
1374189966,5809,96.3300018310546900,23.4125003814697270,35.3506011962890600,236.1013031005859400,57.1033096313476560,23.4031791687011720,28.5073604583740230,84,122,91,84,58,15227,2173837723,2182718025,2187714057,2148797732,2158948434,2164045101,2165140105,2148826971,2459,1,16,25437
1374190021,5810,93.8899993896484400,23.5793991088867200,35.3540992736816400,235.9745025634765600,52.8160400390625000,23.5357799530029300,28.4594593048095700,78,124,91,85,59,15226,2177143588,2186546496,2191494582,2148975250,2160863131,2166579465,2167316233,2149036717,1965,1,16,61115
1374190076,5810,91.5999984741211000,23.5902004241943360,35.3553009033203100,235.6484985351562500,51.2729606628418000,23.5835304260253900,28.4552192687988280,77,123,89,84,57,15228,2180208393,2190088310,2195128356,2149161764,2162622016,2168827428,2169189010,2149208448,970,2,16,18412
1374190130,5809,89.3000030517578100,23.6408996582031250,35.3545989990234400,235.9351043701172000,49.6603584289550800,23.6334400177001950,28.4219207763671880,76,122,89,83,58,15228,2183777325,2194031213,2198914148,2149399222,2164596717,2171324781,2171284022,2149429796,377,2,15,59740
1374190214,5808,85.2200012207031200,23.7423000335693360,35.3563995361328100,236.9714050292968800,45.8253898620605500,23.7521800994873050,28.3266506195068360,72,124,89,85,60,15226,2191151067,2201861339,2206184996,2149908022,2169149641,2177011995,2175907145,2149892205,763,2,16,42983
1374190268,5806,82.0999984741211000,23.8922996520996100,35.3638992309570300,239.0747070312500000,41.5081214904785160,23.8859405517578120,28.1774101257324220,71,124,92,85,57,15221,2195933357,2206747785,2210648466,2150323712,2172704905,2180998848,2178791396,2150196315,312,1,15,58210
1374190322,5808,79.2799987792968800,24.0296001434326170,35.3586997985839840,239.5301971435547000,37.0893592834472660,24.0229301452636720,28.1020107269287100,68,124,88,85,58,15223,2202839716,2214556480,2218591643,2150892800,2177306596,2186396644,2182912164,2150644470,3220,1,16,4220
1374190376,5808,76.7200012207031200,24.0690994262695300,35.3550987243652340,239.1687927246093800,35.7549781799316400,24.0643196105957030,28.1016807556152340,66,124,91,84,57,15228,2207822665,2219185069,2222490989,2151326701,2181521691,2191298816,2186570706,2151008722,2879,1,16,46022
1374190430,5807,74.3799972534179700,24.1567001342773440,35.3479995727539060,237.9324951171875000,32.8913917541503900,24.1531696319580080,28.1219806671142580,65,124,92,85,57,15221,2214651437,2226084150,2229107803,2151972553,2186358957,2196738806,2190501842,2151450596,2650,1,16,31252
1374190488,5811,72.3199996948242200,24.2124004364013670,35.3515014648437500,236.9676971435547000,31.0591793060302730,24.2100391387939450,28.1429500579834000,66,122,90,83,57,15224,2220639881,2231678875,2234117348,2152598848,2191027657,2202045586,2194384182,2151869760,2105,1,16,16880
1374190542,5812,70.5500030517578100,24.2675991058349600,35.3534011840820300,236.9922943115234400,29.2612800598144530,24.2658691406250000,28.1194992065429700,65,122,90,84,56,15217,2227200585,2237952292,2240101668,2153198116,2195820425,2207428580,2198322706,2152302134,1381,1,16,18486
1374190596,5808,69.0000000000000000,24.3498992919921880,35.3571014404296900,237.6394042968750000,26.7812500000000000,24.3428993225097660,28.0594596862792970,63,124,93,85,57,15203,2231370788,2241285805,2242777947,2153723209,2199526034,2211110793,2200666550,2152548388,1014,1,16,47931
1374190672,5806,67.2200012207031200,24.3885002136230470,35.3611984252929700,238.8466949462890600,25.3824501037597660,24.3863601684570300,27.9876594543457030,63,125,92,85,58,15211,2238112804,2247106596,2247617590,2154393810,2205198528,2216803904,2204443309,2152993545,903,1,16,7010
1374190770,5814,65.4499969482421900,24.5440006256103500,35.3690986633300800,239.9152069091797000,20.7953205108642580,24.5289497375488280,27.8829803466796880,64,123,94,85,56,15199,2246737206,2255288576,2255016310,2155337371,2212876342,2224586934,2209662875,2153597924,1835,0,16,42853
1374190866,5812,63.0900001525878900,24.6604003906250000,35.3787002563476560,241.8567962646484400,15.9009504318237300,24.6812191009521500,27.7365303039550780,63,130,92,84,53,15193,2259483245,2266717833,2265248649,2157062966,2224127762,2235642779,2217089462,2154525942,1511,0,16,7066
1374190920,5805,60.8600006103515600,24.8519992828369140,35.3931999206543000,243.5287017822265600,10.7429103851318360,24.8418407440185550,27.5994701385498050,63,125,91,85,53,15169,2267197677,2273816512,2271543990,2158175570,2231873408,2242812827,2221784914,2155157933,1484,1,16,43519
1374190974,5807,58.5000000000000000,24.8896007537841800,35.3965988159179700,244.5399017333984400,9.2970008850097660,24.8868808746337900,27.5377407073974600,62,132,90,85,59,15173,2277845302,2283663872,2280714304,2160040722,2241853906,2252219008,2228059245,2155996854,1181,2,16,7424
1374191028,5807,55.9700012207031250,24.9808998107910160,35.3996009826660160,245.1629943847656200,6.0554618835449220,24.9879207611084000,27.4708995819091800,61,126,93,87,55,15169,2286744064,2291850697,2288147474,2161867702,2251274404,2260794066,2233789366,2156800859,107,1,16,65128
1374191082,5808,53.6599998474121100,25.0447998046875000,35.4020996093750000,245.6381988525390600,4.1566638946533200,25.0471401214599600,27.4272003173828120,61,127,90,86,56,15172,2302586944,2308082377,2304016320,2164907638,2264063853,2273197312,2242484032,2158221238,2812,1,16,10493
1374191166,5808,50.0099983215332000,25.1606006622314450,35.4030990600585940,246.0142059326172000,0.6364077925682068,25.1569690704345700,27.3679599761962900,59,126,93,86,58,15167,2324655579,2327932443,2322544621,2170477467,2287623716,2294792896,2256677238,2160586614,2051,1,17,11649
1374191220,5810,47.3899993896484400,25.3533992767334000,35.3950004577636700,245.7498931884765600,-5.3474569320678710,25.3438491821289060,27.3064308166503900,59,124,94,87,53,15173,2338451547,2340052123,2333478930,2174098697,2303408466,2308447616,2265476352,2162115017,2873,0,17,42296
1374191274,5807,45.3499984741210940,25.6287994384765620,35.3656997680664060,245.0708007812500000,-14.3338804244995120,25.6248893737792970,27.2262592315673830,57,125,93,85,54,15164,2345471451,2345498322,2337971190,2176216548,2314645421,2317476470,2270299968,2162771209,2920,0,16,21074
1374191328,5804,43.9900016784668000,25.8104991912841800,35.3577995300293000,244.8081054687500000,-19.9553298950195300,25.8009605407714840,27.1691894531250000,57,124,91,85,57,15172,2360516982,2360854217,2353485796,2180178102,2327062217,2329192740,2278433984,2164488338,2279,1,17,57277
1374191467,5808,42.3600006103515600,26.1091995239257800,35.3408012390136700,243.1380004882812500,-29.8186206817626950,26.1103706359863280,27.1215991973876950,57,126,92,85,57,15164,2364105078,2362387081,2353474057,2182109293,2342497042,2341526537,2285443008,2165466276,2346,1,16,57964
1374191587,5810,40.8499984741210940,26.7569007873535160,35.3039016723632800,238.4205017089843800,-49.6392097473144500,26.7341308593750000,27.0872993469238280,57,128,95,86,58,15156,2382211794,2381545188,2373147803,2187627931,2360705106,2358975222,2297478326,2167677705,2238,1,16,35721
1374191770,5808,38.2700004577636700,27.0524005889892580,35.2150001525878900,235.7245025634765600,-56.8523292541503900,26.9618206024169920,27.1193103790283200,57,125,92,84,60,15132,2403932708,2404789613,2398423433,2196588726,2378304338,2373963510,2306655305,2169907099,2064,2,16,54096
1374192466,5815,36.1899986267089840,27.2873001098632800,35.1351013183593750,226.8798065185547000,-67.2907485961914000,27.2919998168945300,27.3955307006835940,52,120,88,83,54,15194,2386990171,2385157549,2376736146,2196434422,2389789312,2372421449,2297724050,2168494793,2701,1,16,25943
1374192542,5807,33.8300018310546900,27.2910003662109380,35.1352005004882800,226.7630004882812500,-67.6144104003906200,27.3022499084472660,27.3969306945800780,52,119,92,83,54,15179,2440815881,2443612196,2438913828,2217406774,2467584054,2446780873,2349365476,2177608630,2542,1,16,43907
1374192596,5806,31.9300003051757800,27.2933006286621100,35.1335983276367200,226.7855987548828000,-67.6642837524414000,27.3038291931152340,27.3952407836914060,51,119,91,84,55,15199,2391493165,2390166418,2382747337,2205764909,2424850121,2401819693,2316437860,2173256429,2358,1,16,24015
1374192681,5807,28.1499996185302730,27.2964992523193360,35.1332015991210940,226.7949981689453000,-67.7566223144531200,27.3067493438720700,27.3936500549316400,52,118,90,84,51,15196,2479693741,2481901129,2480530843,2249216905,2552663689,2517471387,2391745142,2187616164,2009,1,16,15525