TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1383859992,5809,496.3099975585937500,6.7827000617980960,34.1389007568359400,76.1253662109375000,594.5477905273438000,6.7602519989013670,49.2897300720214840,52,103,86,79,77,15265,2147745088,2147423177,2148011446,2147875053,2147626688,2147072704,2148247862,2147199259,1101,3,13,30476
1383860134,5807,484.2500000000000000,6.8790998458862305,34.1334991455078100,80.9252166748046900,591.5178222656250000,6.8579311370849610,48.6781196594238300,51,104,85,79,75,15267,2147746505,2147423168,2148010249,2147872950,2147622829,2147069485,2148250925,2147201974,3407,3,13,15660
1383860403,5814,472.5299987792969000,7.1648001670837400,34.1241989135742200,90.0499496459961000,582.7025146484375000,7.1416339874267580,47.5016899108886700,52,102,88,78,76,15269,2147745014,2147423643,2148008905,2147872822,2147622902,2147076352,2148247076,2147200237,2242,4,13,32469
1383860617,5807,461.1000061035156000,7.3720998764038090,34.1074981689453100,102.6985015869140600,576.0640869140625000,7.3548088073730470,46.0357894897460940,51,106,84,80,76,15267,2147744822,2147423661,2148007972,2147874203,2147624786,2147074678,2148249161,2147202761,1351,4,13,56377
1383860788,5808,448.5100097656250000,7.6244001388549805,34.0988006591796900,115.6082000732421900,568.2786865234375000,7.6043190956115720,44.6091995239257800,50,104,84,80,74,15267,2147742290,2147425060,2148007954,2147874761,2147620452,2147075172,2148245165,2147202267,680,3,13,11405
1383860916,5807,436.6700134277344000,7.8839001655578610,34.0901985168457000,128.0476989746093800,559.8936767578125000,7.8724541664123535,43.2988090515136700,50,106,85,80,75,15266,2147740507,2147423195,2148008704,2147874816,2147620196,2147076443,2148242596,2147201673,3374,4,13,34568
1383861021,5807,426.4700012207031000,8.0320997238159180,34.0910987854003900,135.9113006591797000,555.4179077148438000,8.0153350830078120,42.5204315185546900,50,104,87,81,75,15267,2147738139,2147424192,2148008685,2147874944,2147623168,2147079808,2148242057,2147201929,3079,3,13,6248
1383861136,5811,415.5100097656250000,8.4120998382568360,34.0934982299804700,144.3489990234375000,541.9088745117188000,8.4455757141113280,41.5652503967285160,50,103,87,80,73,15266,2147738870,2147426267,2148008045,2147872630,2147617609,2147081298,2148237906,2147207661,1842,3,14,38742
1383861263,5807,404.7099914550781000,8.7524003982543950,34.1012992858886700,152.4956054687500000,531.9207763671875000,8.7627315521240230,40.7260093688964840,50,105,86,79,74,15267,2147740169,2147424301,2148005037,2147873517,2147614637,2147082596,2148237357,2147202651,3487,3,13,44953
1383861405,5808,393.0799865722656000,9.1607999801635740,34.1088981628418000,159.1730041503906200,519.7888183593750000,9.1469249725341800,39.9906311035156250,50,105,89,80,74,15264,2147737910,2147423872,2148006829,2147871936,2147612772,2147087378,2148233197,2147201152,2621,3,13,39214
1383861544,5810,382.3999938964844000,9.6128997802734380,34.1174011230468750,170.3679046630859400,505.7037048339844000,9.5915927886962890,38.9085197448730500,50,105,88,79,73,15266,2147734756,2147423488,2148006582,2147874432,2147614985,2147089088,2148227648,2147205805,1722,3,13,43871
1383861698,5805,370.1199951171875000,9.9123001098632810,34.1271018981933600,180.8289031982422000,495.9765014648437500,9.8978528976440430,38.0044517517089840,50,104,86,80,72,15264,2147736338,2147424374,2148008841,2147872877,2147611300,2147094409,2148229129,2147202304,1217,3,13,46908
1383861815,5806,359.5700073242187500,10.4569997787475590,34.1473999023437500,200.6555938720703000,478.4755859375000000,10.4472503662109380,36.4216690063476560,49,105,84,79,68,15267,2147730221,2147422665,2148007616,2147873828,2147607670,2147096676,2148228873,2147203757,832,3,13,49370
1383861944,5812,348.2999877929687500,11.0818996429443360,34.1734008789062500,210.2469024658203000,458.6958007812500000,11.0658397674560550,35.5219306945800800,48,106,84,79,69,15265,2147727954,2147425810,2148008045,2147874084,2147602806,2147096018,2148222939,2147203218,2795,4,13,32086
1383862071,5807,337.9100036621094000,11.5375995635986330,34.1869010925293000,209.2483062744140600,442.8417968750000000,11.5599699020385740,35.3230590820312500,49,104,86,79,67,15262,2147730980,2147425097,2148012105,2147871040,2147598116,2147100032,2148220781,2147205284,1061,3,13,26835
1383862210,5808,326.3599853515625000,12.0117998123168950,34.2234001159668000,204.7770996093750000,427.9042053222656000,12.0242795944213870,35.3475189208984400,49,103,84,77,68,15263,2147727506,2147424950,2148008822,2147876068,2147600539,2147111076,2148218112,2147207652,3106,3,13,24973
1383862340,5809,314.8200073242187500,12.5445995330810550,34.2549018859863300,207.7774963378906200,410.8742065429687500,12.5522499084472660,34.8999481201171900,49,105,85,81,66,15262,2147724516,2147426971,2148014601,2147872502,2147595958,2147114816,2148216685,2147208100,3466,4,14,64358
1383862455,5807,304.5400085449219000,13.0913000106811520,34.3132019042968750,208.3979949951172000,393.9317016601562500,13.0761604309082030,34.5994682312011700,48,105,89,79,67,15262,2147723318,2147424722,2148008438,2147871433,2147593700,2147117220,2148206802,2147205824,3441,3,13,6476
1383862584,5808,293.9899902343750000,13.3646001815795900,34.3386001586914060,210.0061950683593800,384.5629882812500000,13.3653297424316400,34.3615493774414060,48,105,85,80,66,15260,2147723346,2147428571,2148014006,2147872027,2147588662,2147119588,2148209380,2147207661,1867,3,13,47138
1383862735,5809,282.8800048828125000,13.9448995590209960,34.3810005187988300,211.1296997070312500,366.3168029785156000,13.9275398254394530,34.0182991027832000,50,105,83,78,66,15258,2147722020,2147429513,2148029513,2147870747,2147588882,2147127469,2148219318,2147210614,1193,3,14,27097
1383862907,5812,271.4700012207031000,14.6301002502441400,34.4449005126953100,214.3914947509765600,343.3676147460937500,14.6330099105834960,33.4900016784668000,48,104,86,80,66,15257,2147716278,2147432000,2148036315,2147874404,2147584402,2147141275,2148213558,2147211081,2654,3,14,63911
1383863061,5807,258.4400024414062500,15.2030000686645500,34.4990997314453100,217.4640960693359400,323.3739929199219000,15.2463502883911130,33.0257492065429700,48,104,87,78,65,15256,2147713682,2147440137,2148049792,2147875328,2147582235,2147139602,2148214985,2147212745,2220,3,14,41077
1383863178,5806,247.1699981689453000,15.6710996627807620,34.5396003723144500,218.1275024414062500,308.6325988769531000,15.6979398727417000,32.7753410339355500,50,104,84,79,65,15253,2147714011,2147446875,2148076507,2147873746,2147577581,2147147254,2148228589,2147214381,1260,2,14,43269
1383863293,5806,236.7700042724609400,16.3285007476806640,34.6102981567382800,215.4244995117187500,281.2431030273437500,16.5358905792236330,32.5279808044433600,49,103,84,81,65,15253,2147717202,2147460416,2148114870,2147872969,2147575104,2147160073,2148241472,2147215414,3408,3,14,35918
1383863432,5809,225.7899932861328000,17.3013992309570300,34.7172012329101560,214.5838012695312500,256.8122863769531000,17.2824592590332030,32.2274589538574200,50,106,88,79,64,15248,2147715958,2147481938,2148165504,2147872521,2147574098,2147182006,2148264219,2147214820,403,3,14,62524
1383863586,5811,215.2700042724609400,18.0065002441406250,34.8146018981933600,214.9584960937500000,233.3728027343750000,17.9983406066894530,31.8791103363037100,51,104,86,79,66,15240,2147711085,2147460288,2148083291,2147873344,2147570898,2147172562,2148220827,2147216393,245,2,14,24121
1383863761,5807,204.0299987792968800,18.8241004943847660,34.9280014038085940,215.1501007080078000,205.5072021484375000,18.8493499755859380,31.4849796295166000,55,102,86,79,64,15242,2147722322,2147552502,2148317714,2147873225,2147573476,2147233965,2148332818,2147224146,2956,2,15,4984
1383863858,5810,198.7400054931640600,19.0685997009277340,34.9673004150390600,216.6674041748047000,198.7861022949218800,19.0546607971191400,31.3127193450927730,54,105,86,79,62,15238,2147723236,2147533540,2148259090,2147872384,2147569563,2147230729,2148302317,2147221778,2114,2,15,65096
1383863949,5810,194.3699951171875000,19.2574005126953120,34.9957008361816400,217.2653961181640600,192.8022003173828000,19.2374897003173830,31.1998805999755860,54,104,85,79,62,15244,2147732534,2147592804,2148397440,2147874368,2147575908,2147256804,2148358116,2147225124,2386,2,15,20739
1383864028,5806,190.7200012207031200,19.5380001068115230,35.0387992858886700,217.5343933105468800,185.4898986816406200,19.4609394073486330,31.0867195129394530,54,103,86,80,62,15238,2147737005,2147605257,2148430171,2147873115,2147576594,2147277028,2148375808,2147229531,2657,2,15,58234
1383864133,5805,187.0599975585937500,19.7940006256103500,35.0766983032226560,218.4033050537109400,175.0500946044922000,19.7800807952880860,30.9010601043701170,56,105,85,79,62,15238,2147748233,2147655341,2148557302,2147873554,2147580461,2147306998,2148439734,2147233810,2460,2,15,58624
1383864296,5809,183.5599975585937500,20.2353000640869140,35.1403007507324200,219.1277008056640600,160.5225067138672000,20.2244396209716800,30.6691093444824220,62,108,85,80,62,15231,2147758043,2147684900,2148620297,2147874614,2147582372,2147327094,2148467730,2147235739,1357,2,15,34764
1383864480,5808,178.8000030517578000,20.4937992095947270,35.1768989562988300,220.1770935058593800,151.8462982177734400,20.4899806976318360,30.4999198913574220,66,110,85,80,62,15225,2147772352,2147732580,2148717869,2147874468,2147589010,2147360384,2148515794,2147238765,35,2,15,5421
1383864571,5803,174.5099945068359400,20.6860008239746100,35.2044982910156250,221.3374938964843800,145.7516937255859400,20.6766109466552730,30.3601608276367200,72,110,84,81,62,15217,2147787574,2147768210,2148786797,2147873289,2147594221,2147381568,2148541659,2147241700,2456,2,15,60257
1383864650,5807,170.4900054931640600,20.8048000335693360,35.2150001525878900,221.4423065185547000,141.9962005615234400,20.7916507720947270,30.3054790496826170,75,112,86,81,60,15212,2147784704,2147753206,2148729609,2147877092,2147591424,2147374601,2148517302,2147238921,1837,2,15,58637
1383864731,5806,166.3600006103515600,20.8787994384765620,35.2094993591308600,221.0126037597656200,139.4024047851562500,20.8711204528808600,30.2930698394775400,80,112,86,81,62,15209,2147840164,2147908937,2149073536,2147876178,2147614765,2147464009,2148664347,2147251227,1340,2,16,29625
1383864810,5809,162.8000030517578000,20.9445991516113280,35.2206993103027340,220.8314056396484400,137.5523071289062500,20.9278202056884770,30.2779502868652340,79,116,86,81,61,15206,2147879030,2148012068,2149283666,2147878592,2147630262,2147520448,2148761462,2147255030,1247,2,15,33149
1383864913,5808,159.0099945068359400,21.1046009063720700,35.2248001098632800,221.0583038330078000,132.5003967285156200,21.0826702117919920,30.2000293731689450,89,112,86,81,61,15202,2147914934,2148102555,2149451840,2147878829,2147644443,2147560841,2148827035,2147259995,941,2,15,53647
1383865073,5809,154.7500000000000000,21.4806003570556640,35.2545013427734400,222.8007965087890600,119.8589019775390600,21.4704494476318360,29.9468803405761720,95,116,87,82,61,15186,2147852644,2147857874,2148853339,2147875410,2147615862,2147421732,2148545627,2147243611,3050,2,15,19983
1383865184,5809,151.1000061035156200,21.6333999633789060,35.2532005310058600,223.1773071289062500,114.9639968872070300,21.6207199096679700,29.8645992279052730,101,120,87,81,61,15171,2148015058,2148271268,2149725001,2147881426,2147673984,2147627648,2148907776,2147270418,2948,2,15,43961
1383865311,5809,147.2299957275390600,21.8043994903564450,35.2737998962402340,225.5971069335937500,109.2722015380859400,21.7955493927001950,29.6709098815917970,111,120,86,80,60,15163,2148175936,2148646208,2150454235,2147886747,2147734061,2147793682,2149182006,2147291410,1280,1,15,547
1383865430,5811,142.6300048828125000,22.0105991363525400,35.2704010009765600,227.6470947265625000,102.4477996826171900,22.0052890777587900,29.4827709197998050,117,122,87,82,61,15155,2148359241,2148978962,2150993837,2147891876,2147802358,2147928384,2149377892,2147308662,290,1,15,38712
1383865521,5809,138.2299957275390600,21.9734001159667970,35.2535018920898440,227.4308013916015600,103.9590988159179700,21.9588298797607420,29.5123901367187500,116,121,87,82,62,15157,2148574171,2149337508,2151518381,2147897078,2147872146,2148063734,2149554441,2147328667,2831,2,15,16472
1383865600,5809,133.8699951171875000,21.9022006988525400,35.2020988464355500,224.4403076171875000,105.5196990966796900,21.9108600616455080,29.6794395446777340,120,121,90,82,62,15151,2148885942,2149848566,2152283958,2147907739,2147973284,2148274715,2149832384,2147347273,2677,2,16,48160
1383865669,5805,130.0000000000000000,22.1079998016357420,35.1743011474609400,220.5541992187500000,99.6226272583007800,22.0921592712402340,29.7973403930664060,140,121,88,82,61,15145,2149262674,2150467885,2153161965,2147919021,2148094500,2148508955,2150133732,2147377472,2438,1,15,20906
1383865736,5809,126.7399978637695300,22.1506004333496100,35.1772994995117200,219.7866058349609400,97.8517837524414000,22.1466293334960940,29.8132190704345700,144,124,88,82,61,15140,2149710400,2151184484,2154153984,2147928566,2148239122,2148772480,2150483446,2147407771,1914,1,15,27853
1383865827,5807,122.4899978637695300,22.3080005645751950,35.1875991821289060,221.0039062500000000,92.9224090576171900,22.2982997894287100,29.6880607604980470,150,123,89,81,61,15135,2149655652,2150785965,2153129334,2147922624,2148203968,2148567744,2150062144,2147381421,963,2,15,10674
1383865918,5809,118.8499984741211000,22.4073009490966800,35.1922988891601560,222.4219055175781200,90.0114212036132800,22.3879108428955080,29.5797500610351560,155,121,91,82,61,15125,2150411382,2151780800,2154261787,2147942601,2148419300,2148857380,2150334025,2147411254,3532,2,16,4923
1383866036,5807,115.2600021362304700,22.5977001190185550,35.2139015197753900,224.1721954345703000,83.6513671875000000,22.5837993621826170,29.4113101959228500,157,121,89,83,60,15119,2152586404,2155086464,2158815808,2147994395,2149157988,2150228937,2152144621,2147562934,394,1,15,1598
1383866223,5810,111.5599975585937500,22.9143009185791000,35.2433013916015600,229.2920074462890600,73.5872573852539000,22.8940792083740230,29.0344791412353500,149,118,89,82,60,15127,2154518034,2157616091,2161504256,2148030281,2149791378,2151130953,2153029723,2147656676,1563,2,16,59801
1383866377,5807,106.1999969482421900,22.9799003601074220,35.2537994384765600,232.5039062500000000,70.9539031982421900,22.9753303527832030,28.8489799499511720,127,119,89,82,60,15130,2155833892,2158683995,2161792091,2148064813,2150350482,2151672603,2153310683,2147701549,1669,1,16,64187
1383866444,5809,102.6699981689453100,23.0520992279052730,35.2444000244140600,233.0012969970703000,68.1643676757812500,23.0614395141601560,28.7904701232910160,119,119,90,83,58,15127,2160182820,2164273526,2168051227,2148172672,2151892196,2153946368,2155763236,2147937353,1409,2,15,4806
1383866535,5807,98.4300003051757800,23.2518005371093750,35.2802009582519500,234.2514953613281200,62.6201210021972660,23.2326698303222660,28.6621608734130860,113,119,88,82,59,15124,2163414838,2167755318,2171470811,2148261302,2153178678,2155598811,2157313088,2148090706,211,1,16,50593
1383866593,5811,96.0699996948242200,23.3575000762939450,35.2904014587402340,235.8601074218750000,57.9108390808105500,23.3782100677490230,28.5286903381347660,104,118,87,83,58,15123,2163776100,2167555136,2170474742,2148272164,2153457828,2155732425,2157216950,2148088164,3515,1,16,33793
1383866648,5808,94.3000030517578100,23.5527000427246100,35.3023986816406250,237.4333038330078000,53.0522689819335940,23.5284690856933600,28.3955802917480470,98,121,90,84,59,15121,2166344768,2170699565,2173931300,2148361142,2154507739,2157112749,2158559259,2148222235,3410,1,15,32546
1383866703,5808,92.9000015258789000,23.7115001678466800,35.3144989013671900,239.8916931152343800,47.9202919006347660,23.6873092651367200,28.2203102111816400,99,121,89,84,58,15115,2167791899,2172132772,2175116416,2148416548,2155161938,2157915766,2159303680,2148298578,3173,1,16,58418
1383866782,5809,91.5500030517578100,23.8045005798339840,35.3241996765136700,242.8009033203125000,44.6588897705078100,23.7883090972900400,28.0500202178955080,94,124,90,83,57,15117,2169087378,2173745581,2176584338,2148443958,2155852498,2158720969,2159935158,2148357220,2468,1,16,56250
1383866947,5808,88.9499969482421900,23.8353004455566400,35.3274002075195300,245.9801025390625000,42.6396102905273440,23.8508701324462900,27.8851699829101560,90,124,92,84,59,15118,2174347053,2179440594,2181779629,2148627483,2158443556,2161767076,2162367195,2148616265,1335,1,15,63452
1383867002,5809,86.6999969482421900,24.0673999786376950,35.3329010009765600,247.0632019042968800,35.6651916503906250,24.0671100616455080,27.7520408630371100,84,126,89,85,60,15106,2178064941,2182933074,2184749229,2148732544,2160269632,2163842715,2164053238,2148774509,701,1,15,31526
1383867057,5804,84.7399978637695300,24.3481006622314450,35.3464012145996100,247.9992980957031200,28.6537895202636720,24.2847309112548830,27.6253108978271500,82,127,93,85,58,15106,2182048539,2186998400,2188469714,2148858697,2162218130,2166099620,2165941842,2148964205,234,1,15,6518
1383867112,5806,83.3099975585937500,24.6212997436523440,35.3568000793457000,248.1578063964843800,20.9031105041503900,24.5256004333496100,27.5234603881835940,78,128,93,84,57,15112,2184412187,2189442861,2190593014,2148998564,2163908598,2168019776,2167385462,2149114962,793,1,16,36308
1383867253,5804,81.2300033569336000,24.8069000244140620,35.3630981445312500,249.3654022216797000,12.4246501922607420,24.7894496917724600,27.3682403564453120,76,125,91,85,57,15107,2189541238,2194831762,2195183817,2149193243,2167243638,2171643739,2169996580,2149371958,1354,0,16,42985
1383867344,5809,79.3600006103515600,24.9792003631591800,35.3686981201171900,249.2913055419922000,6.7177357673645020,24.9672794342041000,27.3018398284912100,75,124,89,85,57,15100,2192843501,2197760640,2197403108,2149304073,2169668672,2174095606,2171574738,2149514249,1193,1,16,57189
1383867447,5807,77.1600036621093800,25.2546005249023440,35.3768997192382800,248.8466033935547000,-1.5529099702835083,25.2253208160400400,27.2201004028320300,75,129,92,85,54,15100,2196205138,2200705088,2199543597,2149532315,2172045577,2176241142,2172838683,2149686994,2182,1,16,46242
1383867534,5809,74.5500030517578100,25.3834991455078120,35.3802986145019500,248.4463958740234400,-6.3581762313842770,25.3754291534423830,27.1786308288574220,74,127,90,85,56,15106,2204901970,2209547099,2207539712,2150031771,2177680045,2182378706,2177579309,2150177645,1666,1,16,1262
1383867596,5806,71.9499969482421900,25.6590995788574220,35.3865013122558600,247.1493988037109400,-14.8237495422363280,25.6402301788330080,27.1309795379638670,72,126,93,84,59,15095,2211183515,2215301266,2212891629,2150435620,2181859117,2186969280,2181138505,2150538112,919,1,16,64291
1383867651,5804,69.8700027465820300,25.7219009399414060,35.3905982971191400,246.9730987548828000,-17.1781902313232420,25.7139492034912100,27.1098594665527340,71,127,91,86,60,15091,2214767094,2218094692,2215193545,2150754212,2185694848,2190958701,2184164397,2150926592,442,1,16,62269
1383867706,5806,67.7600021362304700,25.7562007904052730,35.3932991027832000,246.5968017578125000,-18.3393802642822270,25.7503204345703120,27.1119804382324220,74,125,92,86,57,15105,2220295899,2223618971,2220459190,2151216978,2188457472,2193585673,2185987337,2151139757,513,1,16,29546
1383867761,5808,65.6600036621093800,25.7808990478515620,35.3955001831054700,246.4763946533203000,-19.2226390838623050,25.7779998779296880,27.1063499450683600,71,127,93,85,57,15095,2225619190,2228478217,2224920749,2151678372,2192051931,2197353801,2188954212,2151495131,177,1,16,30367
1383867848,5806,62.2799987792968750,26.1623992919921880,35.4070014953613300,244.4916992187500000,-30.2675800323486330,26.1244697570800780,27.0576705932617200,70,126,94,84,58,15098,2239436854,2241549595,2236560000,2153068845,2201430747,2206416320,2195293769,2152341019,343,1,15,1949
1383867910,5807,60.3899993896484400,26.6581001281738280,35.3953018188476560,241.2068023681640600,-46.0054588317871100,26.6195697784423830,27.0090904235839840,66,126,90,87,56,15093,2244259117,2246271744,2240631826,2153590171,2205885385,2210825645,2198418907,2152646848,3075,0,16,52321
1383867977,5807,59.9599990844726560,26.7689990997314450,35.4076004028320300,239.1148986816406200,-50.5759696960449200,26.7636795043945300,27.0453300476074220,64,127,91,85,57,15095,2248130651,2250471451,2244916205,2153877211,2207655021,2212540736,2199632658,2152821120,3253,0,16,20824
1383868462,5806,56.8699989318847660,27.3234996795654300,35.3697013854980500,229.5301055908203000,-67.9910812377929700,27.3141803741455080,27.2642707824707030,60,120,92,83,57,15109,2256710546,2258172397,2251334546,2155374902,2221837458,2224510235,2206547602,2153777691,3076,0,17,64094
1383868522,5808,55.1699981689453100,27.4505996704101560,35.3644981384277340,227.6618957519531200,-72.1283721923828100,27.4452991485595700,27.2998905181884770,58,118,89,85,56,15102,2264324571,2265899419,2258772955,2156332352,2231289060,2233714742,2212920219,2154388077,2995,1,17,13308
1383868601,5807,53.2099990844726560,27.5345993041992200,35.3555984497070300,225.7705993652343800,-74.8370666503906200,27.5312099456787100,27.3548908233642580,58,119,90,82,58,15123,2269316534,2271008292,2263663350,2157442998,2239646427,2241385700,2217809801,2155022052,2980,0,17,50268
1383868692,5810,51.5999984741210940,27.5324993133544920,35.3582992553710940,224.6217041015625000,-75.2484512329101600,27.5442695617675780,27.4035892486572270,56,117,90,83,54,15126,2267210916,2269304128,2262625828,2158194880,2236474011,2235940818,2212342134,2154730157,2795,0,16,43842
1383868807,5805,49.1100006103515600,27.5358009338378900,35.3567008972168000,223.9537963867187500,-74.9569473266601600,27.5350208282470700,27.4387893676757800,56,115,88,83,55,15124,2283281709,2287164333,2280152448,2161225088,2268290962,2266037714,2231943872,2156969124,2313,0,17,15243
1383868862,5807,46.9700012207031250,27.5356998443603500,35.3569984436035160,223.8558044433593800,-74.9247894287109400,27.5340003967285160,27.4438095092773440,55,116,89,83,52,15124,2293700790,2298004726,2290511734,2163510345,2284002413,2279637211,2239696932,2157976585,2079,1,16,46109
1383868917,5816,44.5699996948242200,27.5375003814697270,35.3571014404296900,223.6403961181640600,-74.9733734130859400,27.5355396270751950,27.4533500671386720,55,117,89,83,55,15124,2306110857,2311228114,2304441389,2167191360,2299811492,2293027876,2247353389,2159117184,1743,1,16,10771
1383868972,5809,42.0000000000000000,27.5391998291015620,35.3569984436035160,223.8943023681640600,-75.0958175659179700,27.5394191741943360,27.4398002624511720,53,116,91,83,57,15128,2315739812,2320248420,2313585014,2170528338,2321227456,2313039286,2260409636,2160991689,1372,0,16,22034
1383869027,5808,39.3100013732910160,27.5398006439209000,35.3569984436035160,223.7554931640625000,-75.2391967773437500,27.5439701080322270,27.4446506500244140,55,117,88,83,56,15123,2324682349,2328286061,2322865773,2175997266,2340244653,2329908781,2271458459,2162846528,992,1,16,37721
1383869114,5806,34.5800018310546900,27.5417003631591800,35.3563995361328100,224.1217956542968800,-75.3593902587890600,27.5477905273437500,27.4258499145507800,53,114,90,81,57,15121,2354093897,2357792228,2354504283,2188570048,2379552475,2364849462,2293993974,2167210496,406,1,16,2896
1383869175,5805,30.7199993133544920,27.5429000854492200,35.3560981750488300,224.0637969970703000,-75.5009078979492200,27.5522804260253900,27.4269008636474600,51,115,90,85,54,15124,2367219867,2370707337,2369184512,2200635702,2408245787,2389220854,2309287963,2171274075,3506,0,16,38395