TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTY,CHECK
1370298809,5807,826.7399902343750000,155.1430969238281200,413.2854919433594000,10.1973600387573240,39.5661201477050800,52,101,95,79,78,10172,2146959844,2147517888,2147285897,2147495414,2147082651,2146935616,2147696987,2147120576,203,-1,8,35353
1370302405,5807,950.9400024414062000,164.1157989501953000,487.4809875488281000,7.9173679351806640,40.1154899597168000,52,109,99,80,79,10168,2146963492,2147515200,2147292233,2147509833,2147086747,2146927689,2147713280,2147122395,779,0,8,19545
1370306005,5806,973.7500000000000000,176.6051940917968800,495.8635864257812500,7.6577630043029785,39.3606185913085940,52,106,96,80,80,10168,2146963108,2147517476,2147295387,2147510665,2147086674,2146927314,2147719762,2147120283,2753,-1,8,15432
1370309605,5803,978.5000000000000000,180.6647033691406200,496.3013916015625000,7.6441950798034670,39.0878791809082000,52,107,96,79,79,10170,2146959524,2147518290,2147294363,2147511936,2147085156,2146928493,2147719661,2147120996,3037,-1,8,38032
1370313205,5808,968.0100097656250000,183.9627990722656200,499.7926025390625000,7.5359277725219730,38.9258995056152340,53,102,96,80,79,10145,2146960804,2147514788,2147291712,2147508379,2147084516,2146921563,2147714587,2147123446,2708,-1,8,1204
1370316805,5805,974.5999755859375000,178.1549987792968800,503.0277099609375000,7.4355311393737790,39.3777503967285160,52,116,97,80,80,10141,2146965257,2147516342,2147292562,2147508196,2147086720,2146924169,2147717641,2147122185,323,-1,8,26706
1370320405,5806,970.2999877929688000,170.6540985107422000,504.1978149414062500,7.3992018699646000,39.9256095886230500,53,123,98,81,81,10148,2146960969,2147518628,2147293467,2147512539,2147085787,2146928009,2147717394,2147118738,350,-1,8,44209
1370324005,5804,973.3499755859375000,180.1186981201172000,505.1853027343750000,7.3685340881347660,39.2802391052246100,51,111,96,79,80,10147,2146960009,2147520749,2147290624,2147512146,2147083282,2146925028,2147719552,2147120868,211,-1,8,49527
1370327605,5804,974.5300292968750000,162.7178955078125000,505.2827148437500000,7.3655109405517580,40.5253105163574200,52,101,97,81,80,10144,2146962624,2147519104,2147293741,2147512036,2147084233,2146927067,2147716864,2147121453,3384,-1,8,30773
1370331205,5807,979.2800292968750000,179.5260925292968800,503.2850952148437500,7.4275388717651370,39.2878112792968750,52,115,97,81,80,10146,2146962358,2147519213,2147291520,2147511497,2147086052,2146926683,2147716598,2147122925,2717,-1,8,1694
1370334805,5805,981.2199707031250000,176.7886962890625000,503.4289855957031000,7.4230718612670900,39.4794197082519500,52,103,97,80,79,10146,2146964196,2147516918,2147292726,2147509778,2147082742,2146927844,2147715693,2147119414,2898,-1,8,31854
1370338405,5805,981.9299926757812000,178.3029022216797000,502.4656066894531000,7.4529809951782230,39.3580589294433600,52,103,97,78,81,10136,2146961865,2147522532,2147295040,2147513563,2147086326,2146929563,2147716928,2147121353,28,0,8,17783
1370342005,5804,984.0800170898438000,184.0366973876953000,503.3435974121094000,7.4257240295410160,38.9835090637207000,52,129,98,79,79,10143,2146958400,2147518336,2147292434,2147512393,2147085037,2146921892,2147719232,2147122825,3554,0,8,49639
1370345605,5807,984.3499755859375000,169.0211029052734400,503.3200073242187500,7.4264550209045410,40.0274085998535160,53,104,103,79,80,10138,2146964150,2147518134,2147295369,2147512960,2147083629,2146925897,2147716745,2147121810,3322,-1,8,63870
1370349205,5806,976.1699829101562000,164.6454925537109400,504.1741027832031000,7.3999390602111820,40.3628501892089840,52,103,95,79,79,10141,2146961828,2147518107,2147293833,2147511497,2147086125,2146924662,2147715446,2147121179,3176,-1,8,55694
1370352805,5802,973.5900268554688000,191.9096069335937500,506.4811096191406000,7.3282809257507320,38.5221786499023440,52,104,98,84,79,10131,2146959954,2147520621,2147294692,2147513188,2147086930,2146925302,2147716306,2147119954,2900,-1,8,6451
1370356405,5804,971.9699707031250000,185.0885009765625000,509.0812988281250000,7.2474761009216310,39.0131607055664060,52,100,95,79,80,10136,2146963721,2147514953,2147296064,2147511926,2147085202,2146921234,2147722358,2147120941,307,-1,8,11399
1370360005,5805,970.9299926757812000,197.5791931152343800,508.8952026367187500,7.2532629966735840,38.2050018310546900,53,109,97,81,79,10135,2146963172,2147520301,2147296768,2147509997,2147084937,2146925293,2147716900,2147121737,2843,-1,8,2782
1370363605,5804,979.1599731445312000,199.1338958740234400,509.2445068359375000,7.2424039840698240,38.1147499084472660,51,102,97,80,80,10129,2146962377,2147515885,2147293933,2147511232,2147084800,2146922989,2147719058,2147121965,3052,-1,8,33408
1370367205,5802,985.2299804687500000,192.4136962890625000,505.9547119140625000,7.3446359634399410,38.4797096252441400,52,107,96,85,78,10131,2146961526,2147518509,2147296758,2147513673,2147085942,2146926948,2147719140,2147121728,2889,-1,8,45477
1370370805,5809,978.4799804687500000,191.5473937988281200,508.1910095214844000,7.2751498222351070,38.5748901367187500,53,103,98,79,80,10115,2146962166,2147518930,2147291136,2147512859,2147083035,2146926701,2147720338,2147123638,3592,-1,8,29932
1370374405,5802,981.0200195312500000,189.4841003417968800,506.9555969238281000,7.3135409355163570,38.6868095397949200,52,107,97,79,81,10106,2146964617,2147514148,2147296768,2147513965,2147085787,2146925184,2147719058,2147120384,3402,-1,8,45255
1370378005,5805,987.0800170898438000,191.8273925781250000,505.8169860839844000,7.3489131927490230,38.5158309936523440,52,105,97,80,79,10106,2146962715,2147520685,2147293787,2147510701,2147084544,2146919789,2147719497,2147121929,3282,-1,8,11933
1370381605,5805,988.5700073242188000,190.8668060302734400,504.5129089355469000,7.3894171714782715,38.5544700622558600,52,102,97,80,80,10107,2146962889,2147515574,2147296082,2147511414,2147084068,2146924041,2147713618,2147123794,440,-1,8,39904
1370385205,5806,988.7700195312500000,193.1053924560547000,504.4812011718750000,7.3904008865356445,38.4104499816894500,53,128,96,79,80,10103,2146962468,2147518875,2147294866,2147513088,2147086729,2146927058,2147716114,2147123565,3373,-1,8,44146
1370388805,5803,988.7399902343750000,193.1941986083984400,504.8360900878906000,7.3793811798095700,38.4113502502441400,52,107,97,80,80,10087,2146960722,2147518656,2147295451,2147509083,2147085961,2146927360,2147718976,2147124004,2426,-1,8,10329
1370392405,5804,983.2500000000000000,187.9409942626953000,506.1500854492187500,7.3385658264160160,38.7739181518554700,52,103,95,79,80,10102,2146963474,2147517988,2147291821,2147513627,2147087442,2146918720,2147714294,2147119990,3366,-1,8,58527
1370396005,5806,980.9899902343750000,179.9559020996093800,506.3129882812500000,7.3335041999816895,39.3116683959960940,52,107,97,79,80,10104,2146964352,2147516717,2147295104,2147512310,2147087917,2146924790,2147718802,2147122514,3091,-1,8,30235
1370399605,5809,977.9500122070312000,173.4584960937500000,507.7463989257812500,7.2889671325683590,39.7876510620117200,52,102,97,79,78,10100,2146962230,2147518765,2147293220,2147511789,2147087488,2146925449,2147720448,2147119872,3586,-1,8,58267
1370403205,5805,979.5499877929688000,195.7695007324218800,508.1348876953125000,7.2768921852111820,38.3057212829589840,52,104,97,80,79,10103,2146963145,2147519981,2147294226,2147512969,2147086345,2146927040,2147717988,2147120749,346,-1,8,23328
1370406805,5803,975.0800170898438000,190.9774932861328000,509.4031982421875000,7.2374701499938965,38.6334304809570300,52,106,98,78,79,10082,2146962898,2147519533,2147294665,2147513270,2147086290,2146925028,2147721097,2147120832,3138,0,8,60374
1370410405,5807,978.2000122070312000,199.8056030273437500,510.1500854492187500,7.2142500877380370,38.0886917114257800,52,104,97,83,80,10102,2146963136,2147517741,2147297225,2147513645,2147085156,2146925668,2147722395,2147123556,331,-1,8,28757
1370414005,5808,977.5900268554688000,189.8253021240234400,511.3407897949219000,7.1772217750549320,38.7423782348632800,54,102,96,80,81,10091,2146963446,2147518116,2147292699,2147512585,2147084708,2146927168,2147719506,2147122331,581,0,8,32463
1370417605,5804,981.9000244140625000,201.4060058593750000,509.9677124023437500,7.2199211120605470,37.9868507385253900,53,103,97,80,79,10102,2146964836,2147518006,2147294893,2147512265,2147085650,2146926518,2147717888,2147120969,743,0,8,64605
1370421205,5806,984.1099853515625000,196.7530975341797000,508.7390136718750000,7.2581181526184080,38.2541885375976560,52,102,96,80,80,10103,2146962294,2147519277,2147293961,2147515126,2147085851,2146921380,2147717366,2147120045,328,-1,8,47730
1370424805,5804,982.9600219726562000,196.6737976074218800,508.7185974121094000,7.2587499618530270,38.2583084106445300,53,101,97,80,79,10103,2146961152,2147519670,2147294546,2147509750,2147085430,2146922514,2147721426,2147120402,2952,-1,8,54666
1370428405,5808,986.8599853515625000,199.2109985351562500,507.6322937011719000,7.2925128936767580,38.0806694030761700,52,104,97,79,79,10099,2146961078,2147518226,2147292973,2147512630,2147083547,2146927405,2147719369,2147123218,3546,-1,8,10243
1370432005,5808,987.7100219726562000,189.5012969970703000,506.2207031250000000,7.3363718986511230,38.6726493835449200,51,104,97,79,80,10100,2146963209,2147520109,2147294756,2147513581,2147084096,2146921819,2147718811,2147121353,402,-1,8,15240
1370435605,5806,985.8599853515625000,187.4131927490234400,506.5436096191406000,7.3263421058654785,38.8150596618652340,56,104,97,79,80,10145,2146960448,2147519277,2147297024,2147513398,2147084068,2146926802,2147721097,2147121828,587,-1,8,947
1370439205,5804,980.0900268554688000,195.5901031494140600,508.7367858886719000,7.2581849098205570,38.3275413513183600,52,104,96,82,79,10147,2146958637,2147522486,2147295936,2147514541,2147086985,2146924544,2147719350,2147124224,3429,-1,8,55155
1370442355,5806,981.3099975585938000,186.3932037353515600,509.6300964355469000,7.2304148674011230,38.9364891052246100,52,103,98,81,79,10120,2146959872,2147517732,2147294838,2147515062,2147085577,2146919881,2147718272,2147123145,3405,-1,8,11682
