time, beta470, beta532, beta650
yyyy/mm/dd HH:MM:SS.fff, counts, counts, counts
2023/06/17 02:00:00.906, 117, 134, 85
2023/06/17 02:00:02.042, 111, 139, 89
2023/06/17 02:00:03.162, 112, 130, 85
2023/06/17 02:00:04.298, 115, 133, 90
2023/06/17 02:00:05.434, 111, 144, 90
2023/06/17 02:00:06.553, 112, 146, 89
2023/06/17 02:00:07.689, 121, 128, 92
2023/06/17 02:00:08.809, 112, 132, 86
2023/06/17 02:00:09.945, 119, 128, 89
2023/06/17 02:00:11.081, 113, 137, 87
2023/06/17 02:00:12.201, 111, 133, 86
2023/06/17 02:00:13.337, 111, 139, 94
2023/06/17 02:00:14.473, 132, 135, 92
2023/06/17 02:00:15.593, 120, 136, 101
2023/06/17 02:00:16.729, 113, 133, 86
2023/06/17 02:00:17.849, 127, 142, 103
2023/06/17 02:00:18.985, 122, 143, 86
2023/06/17 02:00:20.121, 118, 138, 88
2023/06/17 02:00:21.241, 118, 150, 95
2023/06/17 02:00:22.376, 119, 132, 93
2023/06/17 02:00:23.512, 124, 141, 91
2023/06/17 02:00:24.632, 112, 134, 92
2023/06/17 02:00:25.768, 118, 137, 104
2023/06/17 02:00:26.904, 112, 133, 109
2023/06/17 02:00:28.024, 119, 156, 99
2023/06/17 02:00:29.160, 118, 153, 96
2023/06/17 02:00:30.280, 115, 140, 104
2023/06/17 02:00:31.416, 120, 150, 91
2023/06/17 02:00:32.552, 121, 190, 92
2023/06/17 02:00:33.672, 119, 146, 93
2023/06/17 02:00:34.808, 127, 144, 90
2023/06/17 02:00:35.928, 121, 154, 89
2023/06/17 02:00:37.064, 120, 152, 99
2023/06/17 02:00:38.200, 124, 151, 91
2023/06/17 02:00:39.319, 115, 141, 103
2023/06/17 02:00:40.455, 121, 148, 96
2023/06/17 02:00:41.591, 116, 141, 92
2023/06/17 02:00:42.711, 121, 190, 96
2023/06/17 02:00:43.847, 122, 144, 88
2023/06/17 02:00:44.967, 115, 154, 87
2023/06/17 02:00:46.102, 116, 138, 90
2023/06/17 02:00:47.239, 115, 135, 97
2023/06/17 02:00:48.359, 115, 136, 90
2023/06/17 02:00:49.495, 120, 139, 92
2023/06/17 02:00:50.631, 119, 131, 93
2023/06/17 02:00:51.751, 121, 135, 94
2023/06/17 02:00:52.887, 115, 134, 89
2023/06/17 02:00:54.007, 113, 138, 86
2023/06/17 02:00:55.142, 114, 149, 92
2023/06/17 02:00:56.279, 116, 133, 90
2023/06/17 02:00:57.398, 112, 138, 95
2023/06/17 02:00:58.534, 111, 131, 83
2023/06/17 02:00:59.670, 112, 136, 82
2023/06/17 02:01:00.790, 113, 131, 95
2023/06/17 02:01:01.926, 115, 129, 96
2023/06/17 02:01:03.062, 112, 125, 195
2023/06/17 02:01:04.182, 115, 135, 94
2023/06/17 02:01:05.318, 112, 128, 95
2023/06/17 02:01:06.438, 108, 128, 96
2023/06/17 02:01:07.574, 107, 129, 92
2023/06/17 02:01:08.710, 108, 132, 97
2023/06/17 02:01:09.830, 108, 203, 92
2023/06/17 02:01:10.966, 111, 141, 97
2023/06/17 02:01:12.102, 106, 124, 91
2023/06/17 02:01:13.221, 107, 142, 96
2023/06/17 02:01:14.357, 114, 129, 90
2023/06/17 02:01:15.477, 105, 134, 81
2023/06/17 02:01:16.613, 110, 134, 77
2023/06/17 02:01:17.749, 108, 137, 98
2023/06/17 02:01:18.869, 110, 127, 96
2023/06/17 02:01:20.005, 111, 120, 98
2023/06/17 02:01:21.141, 105, 124, 84
2023/06/17 02:01:22.261, 108, 121, 92
2023/06/17 02:01:23.397, 103, 123, 82
2023/06/17 02:01:24.517, 108, 125, 80
2023/06/17 02:01:25.653, 107, 121, 81
2023/06/17 02:01:26.789, 110, 121, 80
2023/06/17 02:01:27.909, 107, 125, 78
2023/06/17 02:01:29.045, 105, 156, 79
2023/06/17 02:01:30.164, 102, 137, 80
2023/06/17 02:01:31.300, 107, 120, 78
2023/06/17 02:01:32.436, 105, 119, 78
2023/06/17 02:01:33.556, 107, 120, 83
2023/06/17 02:01:34.692, 105, 117, 78
2023/06/17 02:01:35.812, 102, 123, 79
2023/06/17 02:01:36.948, 103, 120, 78
2023/06/17 02:01:38.084, 103, 117, 77
2023/06/17 02:01:39.204, 102, 121, 78
2023/06/17 02:01:40.340, 101, 117, 80
2023/06/17 02:01:41.476, 108, 120, 80
2023/06/17 02:01:42.596, 103, 124, 80
2023/06/17 02:01:43.732, 106, 113, 81
2023/06/17 02:01:44.852, 99, 112, 80
2023/06/17 02:01:45.987, 101, 115, 82
2023/06/17 02:01:47.123, 101, 118, 78
2023/06/17 02:01:48.243, 104, 119, 75
2023/06/17 02:01:49.379, 100, 119, 77
2023/06/17 02:01:50.499, 99, 112, 80
2023/06/17 02:01:51.635, 103, 111, 76
2023/06/17 02:01:52.771, 103, 115, 79
2023/06/17 02:01:53.891, 103, 111, 80
2023/06/17 02:01:55.027, 101, 123, 78
2023/06/17 02:01:56.162, 101, 113, 80
2023/06/17 02:01:57.282, 104, 111, 76
2023/06/17 02:01:58.419, 100, 111, 76
2023/06/17 02:01:59.538, 107, 110, 77
2023/06/17 02:02:00.675, 98, 130, 73
2023/06/17 02:02:01.811, 100, 115, 77
2023/06/17 02:02:02.930, 95, 113, 75
2023/06/17 02:02:04.066, 98, 112, 84
2023/06/17 02:02:05.186, 99, 120, 88
2023/06/17 02:02:06.322, 100, 110, 88
2023/06/17 02:02:07.458, 105, 107, 87
2023/06/17 02:02:08.578, 102, 111, 86
2023/06/17 02:02:09.714, 97, 112, 88
2023/06/17 02:02:10.834, 99, 103, 69
2023/06/17 02:02:11.970, 95, 105, 71
2023/06/17 02:02:13.106, 99, 142, 73
2023/06/17 02:02:14.226, 93, 114, 80
2023/06/17 02:02:15.362, 99, 116, 82
2023/06/17 02:02:16.482, 99, 112, 85
2023/06/17 02:02:17.617, 99, 113, 81
2023/06/17 02:02:18.737, 99, 108, 84
2023/06/17 02:02:19.873, 98, 107, 83
2023/06/17 02:02:21.009, 98, 112, 79
2023/06/17 02:02:22.129, 117, 105, 79
2023/06/17 02:02:23.265, 96, 111, 80
2023/06/17 02:02:24.385, 93, 107, 80
2023/06/17 02:02:25.521, 95, 109, 82
2023/06/17 02:02:26.641, 98, 105, 78
2023/06/17 02:02:27.777, 94, 108, 80
2023/06/17 02:02:28.913, 98, 107, 78
2023/06/17 02:02:30.033, 96, 105, 80
2023/06/17 02:02:31.168, 94, 101, 76
2023/06/17 02:02:32.289, 97, 105, 75
2023/06/17 02:02:33.424, 97, 104, 70
2023/06/17 02:02:34.544, 95, 102, 72
2023/06/17 02:02:35.680, 96, 109, 72
2023/06/17 02:02:36.816, 94, 104, 85
2023/06/17 02:02:37.936, 95, 104, 91
2023/06/17 02:02:39.072, 101, 107, 81
2023/06/17 02:02:40.192, 99, 105, 72
2023/06/17 02:02:41.328, 96, 111, 72
2023/06/17 02:02:42.464, 102, 103, 78
2023/06/17 02:02:43.584, 100, 98, 83
2023/06/17 02:02:44.720, 96, 106, 68
2023/06/17 02:02:45.840, 96, 105, 71
2023/06/17 02:02:46.976, 95, 101, 72
2023/06/17 02:02:48.096, 96, 101, 72
2023/06/17 02:02:49.232, 94, 106, 75
2023/06/17 02:02:50.368, 93, 102, 70
2023/06/17 02:02:51.488, 96, 101, 71
2023/06/17 02:02:52.623, 95, 106, 75
2023/06/17 02:02:53.744, 94, 103, 71
2023/06/17 02:02:54.879, 95, 101, 68
2023/06/17 02:02:55.999, 95, 105, 69
2023/06/17 02:02:57.135, 101, 105, 68
2023/06/17 02:02:58.271, 95, 102, 68
2023/06/17 02:02:59.391, 92, 103, 70
2023/06/17 02:03:00.527, 98, 105, 73
2023/06/17 02:03:01.647, 95, 109, 79
2023/06/17 02:03:02.783, 94, 108, 86
2023/06/17 02:03:03.903, 92, 113, 76
2023/06/17 02:03:05.039, 93, 106, 78
2023/06/17 02:03:06.175, 94, 105, 82
2023/06/17 02:03:07.294, 95, 109, 84
2023/06/17 02:03:08.430, 94, 110, 86
2023/06/17 02:03:09.550, 92, 101, 91
2023/06/17 02:03:10.686, 92, 103, 81
2023/06/17 02:03:11.806, 90, 110, 71
2023/06/17 02:03:12.942, 94, 104, 69
2023/06/17 02:03:14.078, 95, 106, 72
2023/06/17 02:03:15.198, 93, 103, 82
2023/06/17 02:03:16.334, 95, 107, 85
2023/06/17 02:03:17.454, 94, 105, 73
2023/06/17 02:03:18.590, 91, 101, 72
2023/06/17 02:03:19.710, 89, 97, 70
2023/06/17 02:03:20.846, 95, 99, 66
2023/06/17 02:03:21.966, 94, 98, 69
2023/06/17 02:03:23.101, 95, 103, 74
2023/06/17 02:03:24.238, 93, 100, 66
2023/06/17 02:03:25.358, 94, 102, 71
2023/06/17 02:03:26.493, 95, 97, 73
2023/06/17 02:03:27.613, 94, 98, 71
2023/06/17 02:03:28.749, 93, 96, 72
2023/06/17 02:03:29.869, 90, 102, 65
2023/06/17 02:03:31.004, 93, 97, 68
2023/06/17 02:03:32.125, 94, 97, 71
2023/06/17 02:03:33.261, 91, 99, 77
2023/06/17 02:03:34.380, 92, 102, 82
2023/06/17 02:03:35.517, 91, 102, 86
2023/06/17 02:03:36.637, 90, 95, 70
2023/06/17 02:03:37.772, 95, 99, 81
2023/06/17 02:03:38.893, 94, 97, 80
2023/06/17 02:03:40.029, 91, 97, 77
2023/06/17 02:03:41.164, 91, 100, 75
2023/06/17 02:03:42.284, 92, 99, 74
2023/06/17 02:03:43.420, 91, 99, 70
2023/06/17 02:03:44.540, 93, 96, 67
2023/06/17 02:03:45.676, 95, 92, 73
2023/06/17 02:03:46.796, 90, 94, 76
2023/06/17 02:03:47.932, 90, 97, 66
2023/06/17 02:03:49.052, 90, 97, 68
2023/06/17 02:03:50.188, 89, 96, 65
2023/06/17 02:03:51.308, 91, 97, 72
2023/06/17 02:03:52.444, 89, 101, 76
2023/06/17 02:03:53.564, 90, 97, 68
2023/06/17 02:03:54.700, 94, 95, 67
2023/06/17 02:03:55.820, 89, 99, 72
2023/06/17 02:03:56.955, 91, 93, 72
2023/06/17 02:03:58.075, 90, 96, 64
2023/06/17 02:03:59.211, 89, 98, 65
2023/06/17 02:04:00.347, 90, 95, 67
2023/06/17 02:04:01.467, 91, 96, 70
2023/06/17 02:04:02.603, 91, 97, 66
2023/06/17 02:04:03.723, 91, 99, 67
2023/06/17 02:04:04.859, 92, 94, 68
2023/06/17 02:04:05.979, 90, 95, 67
2023/06/17 02:04:07.115, 91, 104, 69
2023/06/17 02:04:08.235, 90, 96, 81
2023/06/17 02:04:09.371, 90, 101, 67
2023/06/17 02:04:10.491, 91, 95, 67
2023/06/17 02:04:11.626, 95, 95, 66
2023/06/17 02:04:12.747, 90, 95, 67
2023/06/17 02:04:13.882, 92, 94, 68
2023/06/17 02:04:15.003, 89, 94, 69
2023/06/17 02:04:16.138, 90, 98, 70
2023/06/17 02:04:17.274, 88, 102, 71
2023/06/17 02:04:18.394, 93, 96, 69
2023/06/17 02:04:19.530, 94, 102, 70
2023/06/17 02:04:20.650, 90, 102, 74
2023/06/17 02:04:21.786, 90, 107, 75
2023/06/17 02:04:22.906, 89, 102, 76
2023/06/17 02:04:24.042, 92, 97, 75
2023/06/17 02:04:25.162, 93, 101, 78
2023/06/17 02:04:26.298, 88, 94, 74
2023/06/17 02:04:27.418, 87, 95, 70
2023/06/17 02:04:28.553, 90, 97, 75
2023/06/17 02:04:29.674, 91, 97, 72
2023/06/17 02:04:30.809, 92, 98, 75
2023/06/17 02:04:31.929, 91, 101, 77
2023/06/17 02:04:33.065, 88, 103, 75
2023/06/17 02:04:34.201, 89, 99, 75
2023/06/17 02:04:35.321, 91, 93, 74
2023/06/17 02:04:36.457, 93, 96, 73
2023/06/17 02:04:37.577, 90, 94, 74
2023/06/17 02:04:38.713, 91, 98, 75
2023/06/17 02:04:39.833, 91, 93, 79
2023/06/17 02:04:40.969, 92, 98, 78
2023/06/17 02:04:42.089, 92, 95, 76
2023/06/17 02:04:43.225, 89, 94, 76
2023/06/17 02:04:44.345, 88, 95, 74
2023/06/17 02:04:45.480, 91, 93, 70
2023/06/17 02:04:46.600, 87, 93, 67
2023/06/17 02:04:47.736, 88, 93, 70
2023/06/17 02:04:48.856, 92, 93, 76
2023/06/17 02:04:49.992, 88, 93, 78
2023/06/17 02:04:51.112, 90, 95, 78
2023/06/17 02:04:52.248, 90, 98, 74
2023/06/17 02:04:53.368, 86, 99, 65
2023/06/17 02:04:54.504, 92, 94, 65
2023/06/17 02:04:55.624, 88, 94, 67
2023/06/17 02:04:56.760, 88, 95, 68
2023/06/17 02:04:57.896, 91, 93, 77
2023/06/17 02:04:59.016, 87, 97, 74
2023/06/17 02:05:00.152, 90, 103, 77
2023/06/17 02:05:01.272, 86, 96, 76
2023/06/17 02:05:02.407, 91, 96, 74
2023/06/17 02:05:03.527, 90, 93, 67
2023/06/17 02:05:04.663, 91, 94, 66
2023/06/17 02:05:05.783, 88, 101, 79
2023/06/17 02:05:06.919, 89, 93, 78
2023/06/17 02:05:08.039, 92, 92, 79
2023/06/17 02:05:09.175, 88, 93, 85
2023/06/17 02:05:10.295, 89, 99, 77
2023/06/17 02:05:11.431, 86, 98, 81
2023/06/17 02:05:12.551, 91, 95, 73
2023/06/17 02:05:13.687, 90, 93, 72
2023/06/17 02:05:14.807, 90, 95, 67
2023/06/17 02:05:15.943, 88, 93, 63
2023/06/17 02:05:17.079, 88, 95, 72
2023/06/17 02:05:18.199, 90, 93, 76
2023/06/17 02:05:19.334, 91, 94, 60
2023/06/17 02:05:20.454, 88, 92, 68
2023/06/17 02:05:21.590, 89, 95, 64
2023/06/17 02:05:22.710, 87, 101, 63
2023/06/17 02:05:23.846, 89, 90, 64
2023/06/17 02:05:24.966, 90, 91, 63
2023/06/17 02:05:26.102, 91, 100, 76
2023/06/17 02:05:27.222, 88, 97, 74
2023/06/17 02:05:28.358, 88, 95, 64
2023/06/17 02:05:29.478, 90, 95, 66
2023/06/17 02:05:30.614, 90, 92, 63
2023/06/17 02:05:31.734, 91, 89, 64
2023/06/17 02:05:32.870, 89, 88, 66
2023/06/17 02:05:33.990, 89, 92, 76
2023/06/17 02:05:35.126, 90, 93, 78
2023/06/17 02:05:36.245, 87, 93, 80
2023/06/17 02:05:37.381, 89, 93, 77
2023/06/17 02:05:38.501, 87, 91, 72
2023/06/17 02:05:39.637, 85, 93, 82
2023/06/17 02:05:40.757, 87, 95, 76
2023/06/17 02:05:41.893, 89, 98, 68
2023/06/17 02:05:43.013, 88, 91, 66
2023/06/17 02:05:44.149, 91, 92, 62
2023/06/17 02:05:45.285, 92, 91, 62
2023/06/17 02:05:46.404, 90, 94, 68
2023/06/17 02:05:47.541, 87, 90, 65
2023/06/17 02:05:48.660, 90, 94, 66
2023/06/17 02:05:49.797, 91, 93, 60
2023/06/17 02:05:50.917, 92, 92, 65
2023/06/17 02:05:52.051, 90, 91, 64
2023/06/17 02:05:53.173, 90, 93, 66
2023/06/17 02:05:54.308, 90, 94, 65
2023/06/17 02:05:55.428, 91, 89, 65
2023/06/17 02:05:56.564, 91, 93, 64
2023/06/17 02:05:57.684, 91, 93, 65
2023/06/17 02:05:58.820, 87, 99, 67
2023/06/17 02:05:59.940, 89, 101, 72
2023/06/17 02:06:01.076, 90, 91, 72
2023/06/17 02:06:02.195, 88, 92, 69
2023/06/17 02:06:03.332, 87, 93, 65
2023/06/17 02:06:04.452, 88, 94, 68
2023/06/17 02:06:05.587, 91, 93, 63
2023/06/17 02:06:06.708, 86, 94, 65
2023/06/17 02:06:07.844, 87, 92, 64
2023/06/17 02:06:08.979, 88, 92, 67
2023/06/17 02:06:10.099, 89, 94, 79
2023/06/17 02:06:11.235, 89, 99, 67
2023/06/17 02:06:12.355, 90, 91, 65
2023/06/17 02:06:13.491, 91, 92, 66
2023/06/17 02:06:14.611, 87, 92, 68
2023/06/17 02:06:15.747, 88, 92, 74
2023/06/17 02:06:16.867, 90, 100, 76
2023/06/17 02:06:18.002, 87, 96, 74
2023/06/17 02:06:19.123, 89, 92, 70
2023/06/17 02:06:20.259, 88, 93, 67
2023/06/17 02:06:21.379, 88, 92, 68
2023/06/17 02:06:22.514, 90, 102, 72
2023/06/17 02:06:23.635, 92, 101, 68
2023/06/17 02:06:24.771, 91, 103, 66
2023/06/17 02:06:25.906, 88, 96, 65
2023/06/17 02:06:27.026, 90, 91, 65
2023/06/17 02:06:28.162, 87, 92, 66
2023/06/17 02:06:29.282, 87, 94, 64
2023/06/17 02:06:30.418, 91, 106, 66
2023/06/17 02:06:31.538, 91, 100, 67
2023/06/17 02:06:32.674, 87, 94, 69
2023/06/17 02:06:33.793, 88, 91, 66
2023/06/17 02:06:34.930, 92, 91, 64
2023/06/17 02:06:36.050, 90, 91, 65
2023/06/17 02:06:37.186, 91, 96, 66
2023/06/17 02:06:38.306, 92, 94, 70
2023/06/17 02:06:39.441, 86, 91, 76
2023/06/17 02:06:40.561, 84, 94, 68
2023/06/17 02:06:41.697, 87, 99, 67
2023/06/17 02:06:42.817, 91, 97, 65
2023/06/17 02:06:43.953, 88, 100, 69
2023/06/17 02:06:45.073, 88, 100, 68
2023/06/17 02:06:46.209, 89, 94, 69
2023/06/17 02:06:47.345, 92, 95, 68
2023/06/17 02:06:48.465, 86, 91, 66
2023/06/17 02:06:49.601, 90, 93, 63
2023/06/17 02:06:50.721, 86, 89, 71
2023/06/17 02:06:51.857, 86, 91, 68
2023/06/17 02:06:52.977, 86, 91, 68
2023/06/17 02:06:54.113, 87, 93, 68
2023/06/17 02:06:55.233, 88, 93, 63
2023/06/17 02:06:56.369, 89, 92, 70
2023/06/17 02:06:57.489, 88, 94, 67
2023/06/17 02:06:58.624, 95, 91, 64
2023/06/17 02:06:59.744, 88, 92, 61
2023/06/17 02:07:00.880, 88, 93, 67
2023/06/17 02:07:02.000, 88, 100, 67
2023/06/17 02:07:03.136, 88, 97, 69
2023/06/17 02:07:04.256, 86, 89, 66
2023/06/17 02:07:05.392, 90, 94, 69
2023/06/17 02:07:06.512, 87, 93, 67
2023/06/17 02:07:07.648, 90, 88, 68
2023/06/17 02:07:08.784, 89, 91, 62
2023/06/17 02:07:09.903, 88, 95, 71
2023/06/17 02:07:11.040, 89, 95, 69
2023/06/17 02:07:12.160, 91, 95, 68
2023/06/17 02:07:13.296, 89, 91, 74
2023/06/17 02:07:14.415, 89, 94, 70
2023/06/17 02:07:15.552, 87, 94, 70
2023/06/17 02:07:16.671, 91, 96, 67
2023/06/17 02:07:17.807, 87, 94, 69
2023/06/17 02:07:18.927, 89, 93, 70
2023/06/17 02:07:20.063, 87, 91, 69
2023/06/17 02:07:21.183, 86, 91, 72
2023/06/17 02:07:22.319, 86, 92, 69
2023/06/17 02:07:23.439, 89, 90, 70
2023/06/17 02:07:24.575, 90, 95, 70
2023/06/17 02:07:25.695, 85, 98, 69
2023/06/17 02:07:26.831, 88, 93, 72
2023/06/17 02:07:27.951, 91, 97, 72
2023/06/17 02:07:29.087, 91, 97, 72
2023/06/17 02:07:30.206, 87, 90, 70
2023/06/17 02:07:31.342, 89, 94, 71
2023/06/17 02:07:32.462, 88, 90, 70
2023/06/17 02:07:33.598, 89, 92, 72
2023/06/17 02:07:34.718, 88, 92, 71
2023/06/17 02:07:35.854, 87, 95, 71
2023/06/17 02:07:36.974, 90, 92, 68
2023/06/17 02:07:38.110, 88, 90, 71
2023/06/17 02:07:39.230, 91, 89, 77
2023/06/17 02:07:40.366, 90, 94, 73
2023/06/17 02:07:41.486, 91, 90, 68
2023/06/17 02:07:42.622, 86, 92, 70
2023/06/17 02:07:43.758, 92, 89, 67
2023/06/17 02:07:44.878, 87, 91, 70
2023/06/17 02:07:46.013, 83, 90, 73
2023/06/17 02:07:47.133, 88, 92, 68
2023/06/17 02:07:48.269, 87, 91, 72
2023/06/17 02:07:49.389, 85, 96, 68
2023/06/17 02:07:50.525, 85, 96, 70
2023/06/17 02:07:51.645, 86, 94, 74
2023/06/17 02:07:52.781, 90, 96, 74
2023/06/17 02:07:53.900, 87, 92, 72
2023/06/17 02:07:55.037, 86, 96, 71
2023/06/17 02:07:56.157, 87, 95, 71
2023/06/17 02:07:57.293, 89, 96, 70
2023/06/17 02:07:58.413, 88, 88, 72
2023/06/17 02:07:59.549, 94, 93, 72
2023/06/17 02:08:00.669, 90, 95, 66
2023/06/17 02:08:01.805, 84, 97, 70
2023/06/17 02:08:02.925, 85, 92, 69
2023/06/17 02:08:04.060, 87, 94, 66
2023/06/17 02:08:05.180, 86, 91, 66
2023/06/17 02:08:06.316, 89, 95, 69
2023/06/17 02:08:07.452, 88, 94, 66
2023/06/17 02:08:08.572, 89, 94, 69
2023/06/17 02:08:09.708, 88, 93, 71
2023/06/17 02:08:10.828, 87, 98, 73
2023/06/17 02:08:11.964, 88, 91, 73
2023/06/17 02:08:13.083, 87, 90, 73
2023/06/17 02:08:14.220, 85, 91, 70
2023/06/17 02:08:15.340, 84, 99, 64
2023/06/17 02:08:16.476, 93, 91, 62
2023/06/17 02:08:17.596, 87, 90, 62
2023/06/17 02:08:18.732, 88, 94, 63
2023/06/17 02:08:19.851, 88, 99, 69
2023/06/17 02:08:20.987, 85, 93, 65
2023/06/17 02:08:22.107, 84, 97, 63
2023/06/17 02:08:23.243, 85, 89, 66
2023/06/17 02:08:24.363, 87, 97, 63
2023/06/17 02:08:25.499, 87, 98, 64
2023/06/17 02:08:26.619, 88, 96, 64
2023/06/17 02:08:27.755, 88, 91, 67
2023/06/17 02:08:28.875, 88, 94, 73
2023/06/17 02:08:30.011, 89, 91, 75
2023/06/17 02:08:31.131, 87, 90, 68
2023/06/17 02:08:32.267, 90, 92, 66
2023/06/17 02:08:33.386, 90, 92, 65
2023/06/17 02:08:34.522, 89, 97, 69
2023/06/17 02:08:35.642, 88, 92, 71
2023/06/17 02:08:36.778, 86, 90, 74
2023/06/17 02:08:37.898, 88, 95, 78
2023/06/17 02:08:39.034, 91, 101, 75
2023/06/17 02:08:40.170, 89, 97, 68
2023/06/17 02:08:41.290, 88, 96, 67
2023/06/17 02:08:42.426, 88, 95, 66
2023/06/17 02:08:43.546, 88, 92, 65
2023/06/17 02:08:44.682, 90, 90, 60
2023/06/17 02:08:45.802, 87, 95, 64
2023/06/17 02:08:46.938, 86, 91, 61
2023/06/17 02:08:48.058, 89, 90, 64
2023/06/17 02:08:49.194, 87, 93, 65
2023/06/17 02:08:50.314, 90, 94, 65
2023/06/17 02:08:51.449, 86, 97, 64
2023/06/17 02:08:52.569, 89, 99, 63
2023/06/17 02:08:53.705, 86, 101, 68
2023/06/17 02:08:54.825, 88, 91, 76
2023/06/17 02:08:55.961, 89, 91, 76
2023/06/17 02:08:57.081, 89, 92, 74
2023/06/17 02:08:58.217, 85, 98, 74
2023/06/17 02:08:59.353, 89, 91, 63
2023/06/17 02:09:00.473, 87, 94, 65
2023/06/17 02:09:01.609, 87, 92, 65
2023/06/17 02:09:02.729, 88, 94, 62
2023/06/17 02:09:03.865, 83, 92, 67
2023/06/17 02:09:04.985, 89, 91, 68
2023/06/17 02:09:06.121, 93, 94, 66
2023/06/17 02:09:07.241, 90, 90, 64
2023/06/17 02:09:08.376, 88, 91, 68
2023/06/17 02:09:09.496, 90, 91, 66
2023/06/17 02:09:10.633, 87, 93, 66
2023/06/17 02:09:11.752, 88, 93, 66
2023/06/17 02:09:12.888, 85, 90, 64
2023/06/17 02:09:14.008, 84, 93, 66
2023/06/17 02:09:15.144, 89, 89, 66
2023/06/17 02:09:16.264, 86, 90, 67
2023/06/17 02:09:17.400, 86, 93, 70
2023/06/17 02:09:18.520, 88, 93, 75
2023/06/17 02:09:19.656, 89, 94, 72
2023/06/17 02:09:20.776, 86, 91, 67
2023/06/17 02:09:21.912, 87, 92, 67
2023/06/17 02:09:23.032, 84, 91, 65
2023/06/17 02:09:24.167, 90, 91, 67
2023/06/17 02:09:25.304, 85, 94, 68
2023/06/17 02:09:26.423, 88, 91, 69
2023/06/17 02:09:27.559, 85, 89, 63
2023/06/17 02:09:28.679, 87, 89, 63
2023/06/17 02:09:29.815, 88, 91, 65
2023/06/17 02:09:30.935, 87, 91, 62
2023/06/17 02:09:32.071, 86, 89, 64
2023/06/17 02:09:33.191, 87, 96, 66
2023/06/17 02:09:34.327, 86, 89, 64
2023/06/17 02:09:35.447, 85, 91, 64
2023/06/17 02:09:36.583, 85, 88, 68
2023/06/17 02:09:37.703, 90, 90, 72
2023/06/17 02:09:38.839, 89, 93, 65
2023/06/17 02:09:39.959, 89, 89, 67
2023/06/17 02:09:41.095, 89, 93, 72
2023/06/17 02:09:42.215, 87, 96, 73
2023/06/17 02:09:43.350, 87, 91, 65
2023/06/17 02:09:44.470, 89, 89, 64
2023/06/17 02:09:45.605, 89, 93, 64
2023/06/17 02:09:46.726, 88, 90, 66
2023/06/17 02:09:47.862, 88, 91, 70
2023/06/17 02:09:48.982, 86, 90, 73
2023/06/17 02:09:50.118, 87, 89, 63
2023/06/17 02:09:51.238, 87, 90, 66
2023/06/17 02:09:52.374, 88, 91, 65
2023/06/17 02:09:53.494, 86, 91, 64
2023/06/17 02:09:54.630, 87, 90, 69
2023/06/17 02:09:55.750, 89, 90, 65
2023/06/17 02:09:56.886, 88, 88, 72
2023/06/17 02:09:58.005, 86, 92, 71
2023/06/17 02:09:59.141, 88, 92, 71
2023/06/17 02:10:00.277, 86, 91, 67
2023/06/17 02:10:01.397, 90, 87, 66
2023/06/17 02:10:02.533, 88, 89, 67
2023/06/17 02:10:03.653, 88, 89, 68
2023/06/17 02:10:04.789, 90, 91, 66
2023/06/17 02:10:05.909, 87, 89, 70
2023/06/17 02:10:07.045, 86, 93, 67
2023/06/17 02:10:08.164, 86, 95, 70
2023/06/17 02:10:09.300, 89, 93, 69
2023/06/17 02:10:10.421, 93, 98, 71
2023/06/17 02:10:11.556, 88, 90, 71
2023/06/17 02:10:12.677, 89, 97, 77
2023/06/17 02:10:13.813, 90, 96, 67
2023/06/17 02:10:14.932, 88, 92, 68
2023/06/17 02:10:16.068, 92, 106, 67
2023/06/17 02:10:17.188, 91, 94, 67
2023/06/17 02:10:18.324, 89, 92, 72
2023/06/17 02:10:19.460, 89, 102, 69
2023/06/17 02:10:20.580, 92, 97, 69
2023/06/17 02:10:21.716, 92, 98, 70
2023/06/17 02:10:22.836, 92, 101, 70
2023/06/17 02:10:23.972, 95, 99, 75
2023/06/17 02:10:25.092, 89, 104, 73
2023/06/17 02:10:26.228, 96, 107, 78
2023/06/17 02:10:27.347, 94, 107, 75
2023/06/17 02:10:28.484, 96, 109, 80
2023/06/17 02:10:29.604, 98, 114, 81
2023/06/17 02:10:30.739, 97, 119, 78
2023/06/17 02:10:31.875, 96, 105, 79
2023/06/17 02:10:32.995, 95, 104, 72
2023/06/17 02:10:34.131, 99, 103, 72
2023/06/17 02:10:35.251, 97, 105, 74
2023/06/17 02:10:36.387, 120, 108, 81
2023/06/17 02:10:37.507, 95, 108, 72
2023/06/17 02:10:38.643, 98, 115, 79
2023/06/17 02:10:39.779, 99, 130, 86
2023/06/17 02:10:40.899, 109, 112, 88
2023/06/17 02:10:42.035, 96, 108, 73
2023/06/17 02:10:43.154, 99, 108, 80
2023/06/17 02:10:44.291, 100, 113, 78
2023/06/17 02:10:45.427, 103, 111, 78
2023/06/17 02:10:46.547, 105, 109, 78
2023/06/17 02:10:47.682, 102, 111, 78
2023/06/17 02:10:48.802, 98, 113, 80
2023/06/17 02:10:49.938, 102, 117, 87
2023/06/17 02:10:51.074, 104, 174, 81
2023/06/17 02:10:52.194, 106, 115, 82
2023/06/17 02:10:53.330, 110, 125, 79
2023/06/17 02:10:54.466, 103, 115, 76
2023/06/17 02:10:55.586, 103, 112, 76
2023/06/17 02:10:56.721, 103, 120, 74
2023/06/17 02:10:57.842, 101, 112, 84
2023/06/17 02:10:58.978, 103, 158, 75
2023/06/17 02:11:00.114, 102, 129, 81
2023/06/17 02:11:01.233, 118, 114, 79
2023/06/17 02:11:02.370, 114, 126, 80
2023/06/17 02:11:03.505, 106, 125, 89
2023/06/17 02:11:04.625, 107, 117, 93
2023/06/17 02:11:05.761, 106, 129, 85
2023/06/17 02:11:06.881, 103, 115, 76
2023/06/17 02:11:08.017, 108, 121, 79
2023/06/17 02:11:09.153, 107, 113, 87
2023/06/17 02:11:10.273, 111, 130, 106
2023/06/17 02:11:11.409, 111, 127, 81
2023/06/17 02:11:12.545, 105, 124, 90
2023/06/17 02:11:13.665, 106, 133, 90
2023/06/17 02:11:14.801, 107, 120, 88
2023/06/17 02:11:15.921, 121, 124, 96
2023/06/17 02:11:17.057, 106, 116, 87
2023/06/17 02:11:18.193, 108, 133, 86
2023/06/17 02:11:19.313, 105, 123, 87
2023/06/17 02:11:20.448, 103, 129, 83
2023/06/17 02:11:21.584, 106, 134, 87
2023/06/17 02:11:22.704, 109, 127, 83
2023/06/17 02:11:23.840, 111, 126, 86
2023/06/17 02:11:24.960, 112, 127, 81
2023/06/17 02:11:26.096, 106, 120, 83
2023/06/17 02:11:27.232, 146, 121, 83
2023/06/17 02:11:28.352, 113, 125, 86
2023/06/17 02:11:29.488, 114, 128, 89
2023/06/17 02:11:30.608, 109, 125, 82
2023/06/17 02:11:31.744, 107, 128, 82
2023/06/17 02:11:32.880, 123, 151, 88
2023/06/17 02:11:33.000, 113, 127, 90
2023/06/17 02:11:35.135, 108, 126, 88
2023/06/17 02:11:36.271, 107, 129, 88
2023/06/17 02:11:37.392, 109, 126, 88
2023/06/17 02:11:38.527, 105, 132, 90
2023/06/17 02:11:39.647, 113, 134, 88
2023/06/17 02:11:40.784, 120, 137, 88
2023/06/17 02:11:41.919, 115, 128, 84
2023/06/17 02:11:43.039, 108, 130, 86
2023/06/17 02:11:44.175, 111, 129, 81
2023/06/17 02:11:45.295, 109, 134, 90
2023/06/17 02:11:46.431, 106, 136, 88
2023/06/17 02:11:47.567, 109, 129, 88
2023/06/17 02:11:48.687, 109, 127, 98
2023/06/17 02:11:49.823, 113, 129, 665
2023/06/17 02:11:50.959, 109, 129, 89
2023/06/17 02:11:52.079, 111, 134, 89
2023/06/17 02:11:53.215, 114, 132, 84
2023/06/17 02:11:54.350, 108, 141, 80