TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTY,CHECK
1339969662,5804,836.4099731445312000,178.2061004638672000,460.3848876953125000,8.7535400390625000,38.6432113647460940,53,103,100,82,82,15049,2146956470,2147518445,2147289225,2147515254,2147088493,2146921398,2147708452,2147119149,539,-2,8,46853
1339973258,5805,956.4600219726562000,217.1475067138672000,520.0894775390625000,6.9048581123352050,37.2370796203613300,53,104,101,81,82,15037,2146953892,2147519981,2147296274,2147522450,2147093092,2146923684,2147725897,2147116562,328,-1,8,40323
1339976858,5806,990.4299926757812000,235.3558959960937500,538.6923828125000000,6.3238701820373535,36.5772209167480500,52,104,101,80,81,15035,2146952768,2147519222,2147299968,2147528393,2147089444,2146916836,2147730038,2147114806,523,-1,8,48778
1339980458,5807,995.7800292968750000,238.7182006835937500,540.4313964843750000,6.2694258689880370,36.4346504211425800,53,102,101,80,83,15019,2146956736,2147522057,2147297691,2147529124,2147088758,2146921654,2147726482,2147113810,3458,-1,8,57539
1339984058,5807,996.4799804687500000,239.2707061767578000,541.0933837890625000,6.2486948966979980,36.4178810119628900,52,107,101,80,81,15022,2146955684,2147521590,2147298358,2147530221,2147091181,2146918345,2147729188,2147118125,324,-1,8,45379
1339987658,5805,1004.5999755859375000,240.1320037841797000,542.1201171875000000,6.2165369987487790,36.3917617797851560,54,105,100,80,81,15020,2146957312,2147516361,2147299181,2147530422,2147091611,2146915931,2147722477,2147116653,3510,-1,8,17031
1339991258,5802,1007.1300048828125000,239.6605072021484400,542.2733764648438000,6.2117347717285160,36.4187889099121100,52,102,100,81,82,15021,2146958793,2147512301,2147298313,2147530496,2147090212,2146922532,2147730112,2147111707,3579,-1,8,1937
1339994858,5807,1011.7600097656250000,240.3961944580078000,542.1102905273438000,6.2168431282043460,36.3787612915039060,52,105,101,81,82,15022,2146957824,2147515181,2147298962,2147530340,2147091282,2146923931,2147730249,2147117046,3236,-1,8,8156
1339998458,5805,1012.5100097656250000,239.4848937988281200,542.1312255859375000,6.2161879539489750,36.4254798889160160,51,102,101,82,81,15020,2146958656,2147519350,2147296868,2147527670,2147088612,2146916653,2147725814,2147113874,3431,-1,8,3560
1340002058,5807,1013.2000122070312000,239.2344970703125000,542.7291259765625000,6.1974558830261230,36.4487495422363300,53,102,100,80,82,15020,2146954294,2147516672,2147300086,2147529819,2147089152,2146917257,2147722953,2147115584,496,-1,8,59093
1340005658,5804,1011.4199829101562000,240.4149932861328000,543.3964843750000000,6.1765441894531250,36.4005203247070300,52,104,102,81,82,15019,2146952118,2147518418,2147301046,2147528201,2147090669,2146918692,2147729142,2147115300,2604,-1,8,18576
1340009258,5805,1019.2100219726562000,241.0914001464843800,542.6536865234375000,6.1998200416564940,36.3525810241699200,52,102,101,81,82,15017,2146956790,2147517714,2147297024,2147526491,2147090203,2146919341,2147722249,2147117851,3397,-1,8,62328
1340012858,5807,1014.7899780273438000,240.2162933349609400,542.9558105468750000,6.1903529167175290,36.4027786254882800,53,114,102,77,82,15017,2146958189,2147518345,2147299099,2147530377,2147089965,2146921325,2147723968,2147115108,2977,-1,8,26177
1340016458,5805,1011.8300170898438000,242.0926971435547000,543.8474121093750000,6.1624150276184080,36.3232688903808600,52,103,101,80,81,15017,2146959232,2147520009,2147297508,2147532964,2147092416,2146918994,2147728932,2147116571,3017,-1,8,55398
1340020058,5805,1013.5200195312500000,242.8845977783203000,544.3770141601562000,6.1458148956298830,36.2929000854492200,53,102,102,81,81,15014,2146957677,2147521170,2147301092,2147529956,2147089124,2146921938,2147730989,2147115026,3254,-1,8,16832
1340023658,5806,1010.3499755859375000,242.5055999755859400,544.8527221679688000,6.1309051513671875,36.3204689025878900,52,104,101,80,81,15012,2146958116,2147517385,2147301430,2147528100,2147092233,2146919067,2147729682,2147116315,3263,-1,8,22795
1340027258,5806,1009.1099853515625000,245.7154998779297000,547.2307739257812000,6.0563340187072750,36.2023200988769500,52,104,102,81,82,15014,2146956918,2147519990,2147300251,2147533376,2147089645,2146918765,2147731547,2147116516,2425,-1,8,9714
1340030858,5805,1007.5999755859375000,245.7469024658203000,547.7122192382812000,6.0412330627441410,36.2094802856445300,52,102,100,79,82,15009,2146957467,2147516013,2147302811,2147529280,2147090742,2146918372,2147726674,2147115510,3174,-1,8,37472
1340034458,5809,1012.4600219726562000,246.3506011962890600,547.7451171875000000,6.0401988029479980,36.1796302795410160,52,105,101,79,81,15011,2146960758,2147520128,2147299008,2147531776,2147087808,2146920228,2147727250,2147113828,2762,-1,8,42497
1340038058,5807,1017.3800048828125000,245.2500000000000000,546.6448974609375000,6.0747108459472660,36.2150306701660160,53,105,101,79,81,15012,2146955282,2147517696,2147299538,2147531638,2147091346,2146917860,2147726473,2147115300,3586,-1,8,19029
1340041658,5804,1018.5000000000000000,244.2946929931640600,546.4113159179688000,6.0820350646972660,36.2581710815429700,52,107,100,80,82,15011,2146956854,2147518720,2147299474,2147531017,2147089993,2146920914,2147725714,2147115364,3522,-1,8,64241
1340045258,5804,1015.8699951171875000,242.9355010986328000,545.4401855468750000,6.1124858856201170,36.3092308044433600,52,103,102,79,81,15007,2146956114,2147517696,2147297920,2147528448,2147089773,2146918610,2147722642,2147116205,3439,-1,8,46884
1340048858,5804,1016.1099853515625000,243.6739959716797000,546.1473999023438000,6.0903110504150390,36.2849502563476560,53,103,101,79,81,15011,2146957476,2147519744,2147299958,2147524589,2147091904,2146919990,2147727094,2147115474,3564,-1,8,62207
1340052458,5805,1019.2000122070312000,242.2357940673828000,545.2528076171875000,6.1183609962463380,36.3416099548339840,52,104,102,80,82,15007,2146956324,2147517028,2147297499,2147527085,2147089545,2146917028,2147729417,2147115629,124,-1,8,25093
1340056058,5804,1021.0499877929688000,242.1403961181640600,544.6699829101562000,6.1366310119628910,36.3360404968261700,51,101,101,79,81,15008,2146955913,2147517531,2147299364,2147528256,2147092416,2146917622,2147731465,2147112676,154,-1,8,13762
1340059658,5808,1021.0100097656250000,241.3677978515625000,544.9306030273438000,6.1284618377685550,36.3796997070312500,52,103,101,80,81,15007,2146956772,2147520384,2147297673,2147526720,2147087469,2146922843,2147727058,2147114861,437,-1,8,10513
1340063258,5805,1018.4699707031250000,240.7295074462890600,544.5714721679688000,6.1397171020507810,36.4060516357421900,52,103,102,79,82,15007,2146959286,2147517156,2147300178,2147529097,2147088118,2146919533,2147728347,2147118345,826,-1,8,60983
1340066858,5804,1017.9899902343750000,242.3769989013672000,545.9227294921875000,6.0973567962646480,36.3466415405273440,52,106,102,80,81,15004,2146955666,2147513874,2147299401,2147529179,2147090980,2146924507,2147731931,2147116900,2938,-1,8,43054
1340070458,5804,1019.6400146484375000,242.5740966796875000,546.2929077148438000,6.0857467651367190,36.3430595397949200,52,103,101,80,82,15005,2146957110,2147516800,2147302262,2147527945,2147092726,2146923904,2147728384,2147116187,3377,-1,8,57312
1340074058,5805,1018.5100097656250000,244.0343933105468800,547.3809814453125000,6.0516200065612790,36.2886505126953100,53,107,100,80,82,14984,2146961398,2147520950,2147298532,2147530139,2147091940,2146919670,2147727798,2147117613,148,-1,8,62777
1340077658,5808,1019.7500000000000000,242.8114929199218800,546.2672119140625000,6.0865550041198730,36.3301506042480500,52,101,100,80,82,14992,2146955008,2147520173,2147298304,2147531739,2147093906,2146910765,2147723373,2147114212,3586,-1,8,28229
1340081258,5806,1016.6099853515625000,242.9337005615234400,546.5371704101562000,6.0780868530273440,36.3290214538574200,52,105,100,81,82,14959,2146956635,2147520173,2147300635,2147529005,2147093449,2146918116,2147725805,2147114697,361,-1,8,60751
1340084858,5809,1021.4099731445312000,244.3704071044922000,546.4736938476562000,6.0800781250000000,36.2557792663574200,52,101,101,80,82,14966,2146959049,2147521234,2147298038,2147529609,2147092160,2146921179,2147732150,2147115748,296,-2,8,47246
1340088458,5803,1020.1699829101562000,242.8780975341797000,547.8779296875000000,6.0360341072082520,36.3561286926269500,52,101,101,81,81,14990,2146960411,2147517421,2147299163,2147529472,2147090176,2146913490,2147726034,2147114048,3527,-1,8,3495
1340092058,5809,1022.4799804687500000,244.4141998291015600,546.5684204101562000,6.0771079063415530,36.2549400329589840,52,105,100,79,82,14989,2146955245,2147514578,2147300150,2147528539,2147092617,2146914304,2147728832,2147118180,328,-1,8,38867
1340095658,5804,1024.9899902343750000,244.0812988281250000,546.6442260742188000,6.0747299194335940,36.2737007141113300,52,105,101,80,81,14987,2146958683,2147516864,2147297033,2147526976,2147093942,2146917769,2147728475,2147116297,344,-1,8,6358
1340099258,5806,1023.1500244140625000,244.4544982910156200,545.9000244140625000,6.0980701446533200,36.2409515380859400,52,106,101,79,80,14978,2146959296,2147518272,2147300964,2147531209,2147093348,2146916635,2147726610,2147114971,3214,-1,8,52856
1340102858,5804,1023.0900268554688000,243.8724060058593800,546.8676147460938000,6.0677261352539060,36.2881813049316400,52,102,100,81,82,14983,2146957174,2147518656,2147300077,2147528301,2147092333,2146917705,2147730825,2147117814,3516,-1,8,52229
1340106458,5803,1020.2999877929688000,244.2124938964843800,546.8250122070312000,6.0690608024597170,36.2701683044433600,53,103,101,79,81,14971,2146956242,2147516845,2147298605,2147528740,2147089755,2146914788,2147728164,2147117293,3273,-1,8,10380
1340110058,5805,1024.0200195312500000,244.9781951904297000,547.0136108398438000,6.0631451606750490,36.2353096008300800,52,104,104,79,82,14988,2146956809,2147514038,2147298176,2147531309,2147092251,2146913664,2147730176,2147117321,3267,-1,8,29556
1340113556,5802,1021.8400268554688000,244.9066009521484400,548.4660034179688000,6.0175819396972660,36.2647781372070300,52,105,102,80,82,15012,2146956571,2147517120,2147301302,2147530075,2147091483,2146918491,2147728347,2147115254,3356,-1,8,13547
