TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTY,CHECK
1374272747,5805,844.7600097656250000,143.8276062011718800,468.9135131835937500,8.4908246994018550,41.4011917114257800,56,196,73,71,75,9847,2146963373,2147514953,2147294464,2147509366,2147086217,2146925686,2147713234,2147121024,2199,-1,8,60473
1374276344,5809,937.7299804687500000,167.9127960205078000,522.4343872070312000,6.8317618370056150,40.4431800842285160,57,209,73,72,74,9842,2146964790,2147519524,2147297728,2147517814,2147086445,2146920521,2147725988,2147120950,1818,-1,8,20080
1374279944,5806,953.3400268554688000,181.0702972412109400,530.9613037109375000,6.5656318664550780,39.6710395812988300,57,211,76,72,74,9834,2146958784,2147518921,2147297636,2147517750,2147087707,2146917577,2147726144,2147119908,3040,-1,8,11466
1374283544,5809,977.9600219726562000,159.1851043701172000,539.3676757812500000,6.3027319908142090,41.3890495300293000,57,211,74,72,75,9835,2146960329,2147519442,2147301028,2147522432,2147088356,2146917668,2147723062,2147120566,468,-1,8,31868
1374287144,5805,979.9500122070312000,195.1761932373047000,541.3233032226562000,6.2414951324462890,38.9345588684082000,57,212,74,71,74,9836,2146963830,2147518582,2147302089,2147519332,2147085504,2146915638,2147719926,2147120621,2994,-1,8,39523
1374290744,5809,976.1900024414062000,163.4270935058593800,542.5493774414062000,6.2030849456787110,41.1282081604003900,57,211,75,72,76,9830,2146958793,2147522496,2147301888,2147516571,2147091053,2146920192,2147720621,2147118546,104,-1,8,60314
1374294344,5802,980.4400024414062000,170.3529052734375000,543.4879760742188000,6.1736769676208500,40.6411094665527340,57,207,75,71,75,9834,2146961325,2147520182,2147302445,2147519853,2147088630,2146915812,2147723117,2147120850,3455,-1,8,15457
1374297944,5806,982.7800292968750000,192.0986938476562500,544.5205078125000000,6.1413168907165530,39.1881408691406250,57,210,74,72,75,9810,2146959213,2147520137,2147301001,2147523282,2147088877,2146919771,2147729929,2147118866,3228,-1,8,26931
1374301544,5807,984.7299804687500000,176.2621002197265600,543.5263061523438000,6.1724781990051270,40.2256202697753900,57,210,75,73,75,9835,2146964845,2147517028,2147301851,2147518034,2147084964,2146920886,2147721929,2147119990,210,-1,8,3138
1374305144,5806,981.4699707031250000,170.5299072265625000,545.3262939453125000,6.1160559654235840,40.6616783142089840,57,209,74,72,75,9833,2146963584,2147522715,2147301412,2147516827,2147088905,2146913865,2147726921,2147116562,122,-1,8,37506
1374308744,5804,988.5200195312500000,204.3018951416015600,544.4063110351562000,6.1448969841003420,38.4263381958007800,57,213,76,71,75,9833,2146962697,2147517293,2147300955,2147519981,2147086381,2146915218,2147727497,2147120064,3450,-1,8,19064
1374312344,5806,993.7399902343750000,212.6085968017578000,543.1876831054688000,6.1830878257751465,37.9119987487793000,57,215,75,71,75,9827,2146960649,2147519433,2147298258,2147519963,2147087762,2146916050,2147725010,2147120539,3250,-1,8,32779
1374315944,5806,985.9400024414062000,190.9214019775390600,544.5313110351562000,6.1409797668457030,39.2632713317871100,57,215,74,72,74,9827,2146962870,2147521161,2147299254,2147520868,2147086592,2146914267,2147726546,2147121188,3420,-1,8,22291
1374319544,5806,991.7299804687500000,198.7198944091797000,544.8541259765625000,6.1308588981628420,38.7762184143066400,57,216,74,69,74,9832,2146963794,2147519936,2147302180,2147521526,2147087835,2146918601,2147721307,2147118509,3557,-1,8,2041
1374323144,5806,986.0000000000000000,210.1159057617187500,545.9766845703125000,6.0956630706787110,38.1083717346191400,58,220,74,71,75,9823,2146962596,2147518930,2147300644,2147518253,2147086674,2146919186,2147717860,2147119798,202,0,8,50048
1374326744,5806,987.6300048828125000,219.2913055419922000,546.1619262695312000,6.0898551940917970,37.5838508605957000,58,218,75,71,74,9829,2146959707,2147521536,2147300297,2147521536,2147084873,2146920146,2147724516,2147119140,936,-1,8,18053
1374330344,5806,990.7100219726562000,203.7532043457031200,545.4273071289062000,6.1128897666931150,38.4783210754394500,57,217,75,71,73,9825,2146961938,2147518848,2147298313,2147522194,2147088082,2146913929,2147723520,2147120585,3341,-1,8,53025
1374333944,5805,986.5399780273438000,185.6313018798828000,546.2960815429688000,6.0856490135192870,39.6412391662597660,58,218,74,70,74,9822,2146963364,2147520283,2147300845,2147521618,2147084598,2146918546,2147725961,2147123044,3474,-1,8,35602
1374337544,5809,990.5700073242188000,186.6649932861328000,547.0253295898438000,6.0627779960632320,39.5866394042968750,58,217,75,72,75,9822,2146961545,2147520640,2147299547,2147521828,2147085339,2146913645,2147727734,2147120950,43,-1,8,55395
1374341144,5805,991.7199707031250000,175.3329925537109400,546.7443237304688000,6.0715918540954590,40.3482704162597660,57,217,75,71,75,9825,2146961444,2147518820,2147301430,2147517513,2147085138,2146915794,2147723602,2147119177,3550,-1,8,15413
1374344744,5804,998.1799926757812000,213.3101043701172000,544.2152709960938000,6.1508831977844240,37.8900604248046900,58,217,74,71,75,9823,2146961261,2147518281,2147300068,2147522285,2147085604,2146916086,2147723675,2147118336,3526,-1,8,2083
1374348344,5805,999.3699951171875000,182.1808013916015600,543.4310302734375000,6.1754631996154785,39.8202590942382800,57,219,73,70,75,9823,2146964132,2147520009,2147300068,2147520694,2147087844,2146917805,2147726034,2147121069,1,-1,8,14802
1374351944,5804,997.1099853515625000,194.3889007568359400,543.4658813476562000,6.1743679046630860,39.0227699279785160,58,222,75,71,75,9822,2146962057,2147522057,2147301220,2147518107,2147087862,2146915602,2147724608,2147123026,3432,-1,8,57367
1374355544,5807,993.1900024414062000,175.1562042236328000,544.1461791992188000,6.1530489921569820,40.3142204284668000,57,221,75,71,74,9820,2146961581,2147522998,2147302006,2147517458,2147086107,2146918162,2147722642,2147121526,233,-1,8,43210
1374359144,5805,995.1199951171875000,194.9786987304687500,544.4459838867188000,6.1436538696289060,39.0032997131347660,57,219,75,72,74,9811,2146964041,2147519725,2147300480,2147522139,2147086994,2146913782,2147725888,2147116178,3234,-1,8,46250
1374362744,5807,991.5200195312500000,204.3863067626953000,545.2750854492188000,6.1176609992980960,38.4364089965820300,58,221,75,72,76,9814,2146963803,2147520009,2147300214,2147519195,2147086573,2146916406,2147725705,2147121133,3515,-1,8,24016
1374366344,5810,996.2500000000000000,220.6304931640625000,545.2689208984375000,6.1178550720214840,37.4921302795410160,57,230,74,72,75,9816,2146961856,2147520100,2147304128,2147519542,2147085065,2146911277,2147720621,2147121234,102,-1,8,31659
1374369944,5806,989.5700073242188000,207.6855010986328000,546.2932128906250000,6.0857391357421875,38.2573394775390600,58,222,74,72,75,9819,2146961188,2147516918,2147297316,2147520640,2147086299,2146920438,2147723163,2147120978,3168,-1,8,7160
1374373544,5805,994.7700195312500000,205.3327026367187500,545.8936157226562000,6.0982689857482910,38.3912582397460940,58,224,75,71,74,9816,2146960786,2147521106,2147301147,2147521618,2147086857,2146915611,2147727524,2147119204,3357,-1,8,56021
1374377144,5806,997.6500244140625000,207.7062072753906200,545.8483276367188000,6.0996890068054200,38.2478981018066400,58,220,74,70,75,9815,2146961782,2147518061,2147300699,2147519744,2147087104,2146916918,2147724562,2147119387,3427,-1,8,33475
1374380744,5807,996.4600219726562000,191.4898071289062500,545.6179199218750000,6.1069149971008300,39.2474517822265600,59,222,75,71,74,9811,2146964617,2147521334,2147301385,2147518464,2147088484,2146917403,2147727003,2147119478,3541,-1,8,5945
1374384344,5808,993.4199829101562000,216.0509033203125000,546.1481933593750000,6.0902857780456540,37.7672615051269500,58,233,74,72,74,9793,2146963364,2147519652,2147302710,2147519515,2147085897,2146912512,2147725696,2147116397,343,-1,8,6387
1374387944,5805,996.1099853515625000,223.7239990234375000,546.5764160156250000,6.0768589973449710,37.3446998596191400,58,223,73,70,73,9794,2146963748,2147520082,2147301330,2147520685,2147087286,2146914038,2147724132,2147117220,3458,-1,8,65159
1374391544,5802,1000.4000244140625000,220.2821960449218800,544.6254272460938000,6.1380290985107420,37.5002403259277340,58,229,74,72,74,9791,2146963492,2147521069,2147299245,2147519972,2147086966,2146912923,2147726537,2147118646,3515,-1,8,61342
1374395144,5810,998.8499755859375000,198.1750946044922000,545.4567871093750000,6.1119651794433590,38.8214683532714840,57,227,73,70,74,9791,2146963382,2147521691,2147303341,2147520877,2147088329,2146910610,2147722166,2147118848,3587,-1,8,18235
1374398744,5807,999.3599853515625000,200.8003997802734400,544.8258056640625000,6.1317458152771000,38.6468696594238300,58,226,74,71,74,9788,2146964315,2147518994,2147302829,2147518326,2147086162,2146917257,2147724918,2147120713,278,-1,8,2951
1374402344,5806,1007.8599853515625000,225.7084960937500000,543.5112304687500000,6.1729512214660645,37.1799888610839840,57,227,74,70,74,9788,2146962413,2147521993,2147304228,2147520320,2147085412,2146911195,2147725686,2147118610,322,-1,8,52168
1374405944,5805,998.7700195312500000,205.4714050292968800,544.9252929687500000,6.1286277770996090,38.3650703430175800,58,225,73,70,75,9786,2146961334,2147520283,2147299849,2147521581,2147083913,2146918390,2147723968,2147121261,3447,-1,8,19864
1374409544,5803,999.7399902343750000,218.0742034912109400,545.5913085937500000,6.1077480316162110,37.6423301696777340,58,226,74,70,75,9787,2146963885,2147519424,2147300882,2147519469,2147085110,2146916845,2147727753,2147120054,2986,-1,8,48670
1374413144,5805,998.6199951171875000,224.0238037109375000,545.7117919921875000,6.1039700508117680,37.3116302490234400,58,227,74,71,74,9786,2146966729,2147515995,2147298486,2147520630,2147086774,2146915273,2147725632,2147120228,3181,-1,8,28182
1374415256,5806,1000.3300170898438000,222.9626007080078000,545.2893066406250000,6.1172161102294920,37.3628196716308600,58,229,73,70,74,9800,2146965942,2147520384,2147300854,2147518034,2147084370,2146913234,2147720411,2147119460,3211,-1,8,37001
