TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1339608822,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58871
1339608826,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50465
1339608827,-97,55,128,105,86,61,14931,2390681069,2440410084,2436720749,2241054116,2391239798,2434309586,2358030363,2183499062,1350,-1,7,50202
1339608828,-254,55,132,108,89,56,14937,2399668233,2452630171,2450647533,2246095177,2389527954,2432041892,2355527488,2182896411,13,0,7,34586
1339608829,-417,55,125,101,87,62,14948,2394247954,2446195410,2443312749,2242331785,2394994404,2438863314,2361016091,2184282358,24,-1,7,44357
1339608830,-544,55,125,105,83,63,14947,2396183881,2448481472,2445349677,2241948114,2392030720,2435290870,2357622994,2183063414,29,-2,8,10676
1339608831,-465,54,125,108,86,62,14940,2390283172,2439651520,2434791396,2237511542,2391343222,2434626861,2357288676,2182525339,33,-2,9,16112
1339608832,-49,54,126,109,88,57,14938,2397928941,2451207744,2448971245,2243912822,2397707163,2442239094,2363756032,2184680448,39,-3,9,5234
1339608833,-212,55,129,105,88,58,14939,2375786212,2420219227,2414226029,2232450889,2387668617,2429780763,2354015259,2182279771,48,-3,9,24587
1339608834,-239,54,126,106,89,53,14932,2400506322,2453520118,2451604004,2247697892,2387478838,2428928621,2352917275,2182593398,58,-2,8,26477
1339608835,-159,54,124,105,89,65,14941,2397646226,2449281197,2445923840,2245034057,2391190966,2433400813,2355985453,2183374043,70,-1,8,10028
1339608836,-81,56,126,110,89,61,14949,2388907017,2437420754,2433151286,2239759250,2395035026,2438184411,2360305974,2184197677,81,-1,8,32584
1339608837,-505,57,129,0,0,0,14932,2394627584,2445020379,2441783981,2242701229,2392262747,2434836224,2357545115,2183150884,93,-1,8,29040
1339608838,-164,55,128,108,94,63,14911,2392957705,2443463488,2439692845,2241469741,2395848274,2439023808,2360271625,2184254171,103,-2,8,41667
1339608839,-327,54,125,106,93,62,14925,2393169462,2443468736,2440073417,2241887122,2390256722,2432290779,2354875830,2182563190,111,-1,8,25469
1339608840,-374,57,125,111,86,59,14941,2379801956,2425734464,2420272777,2234255990,2393964992,2436924315,2359062948,2183599808,119,-2,9,32039
1339608841,-330,55,123,106,88,62,14940,2392491483,2441902336,2437594605,2240752649,2394087296,2436868224,2358594596,2183489883,125,-2,9,48032
1339608842,-287,55,126,108,88,62,14947,2398573988,2451208685,2449219794,2245622189,2397929316,2441348114,2362374089,2184799652,132,-2,9,6639
1339608843,-123,56,123,108,86,63,14949,2397538578,2449172251,2446479744,2245313188,2394465974,2436991670,2358605549,2183887899,141,-2,9,12340
1339608844,-195,57,124,108,85,60,14948,2398654884,2450541933,2448017042,2246089344,2393344768,2435304128,2357157970,2183779282,153,-1,9,35025
1339608845,-151,55,125,107,87,58,14949,2387553316,2435492342,2431259236,2239700754,2393978788,2436301732,2358474532,2183710363,162,-2,9,19000
1339608846,-107,55,128,108,87,65,14944,2404658806,2458865718,2457465673,2249818550,2400053156,2443535186,2363804864,2185332809,174,-2,9,55506
1339608847,-63,55,125,109,83,61,14951,2390307721,2439110043,2435052507,2241407689,2393421577,2435374400,2357277595,2183572553,184,-1,9,16319
1339608848,-75,0,0,103,87,54,14937,2388201993,2436570523,2432675099,2240557330,2394202130,2436321709,2358074678,2183732214,195,-1,8,18338
1339608849,-172,55,124,101,87,60,14945,2400385600,2453050514,2450598966,2246405961,2397384310,2439976630,2360499556,2184371145,203,-1,7,31369
1339608850,-92,56,132,106,86,62,14943,2396627584,2447983067,2444839268,2243720521,2397337005,2440053869,2360586678,2184167094,210,-1,8,28941
1339608851,-558,55,125,0,0,0,14945,2404838198,2458831597,2457253156,2248763428,2398861010,2441717202,2361896310,2184740480,219,-3,8,24877
1339608852,-715,55,124,106,90,64,14950,2396377517,2447605750,2444649216,2245127698,2392417316,2434097289,2356142765,2182878116,228,-3,8,58217
1339608853,-830,54,125,106,89,64,14945,2397111981,2448470427,2446592448,2246723638,2398450093,2440936091,2361638774,2185064164,237,-2,9,20016
1339608854,-190,56,128,104,87,69,14942,2391695030,2440192521,2435681124,2242766208,2390518656,2431303780,2354018304,2182733769,246,-1,9,41212
1339608855,-347,56,127,104,86,61,14936,2414709613,2472340123,2472748333,2256722688,2402983405,2446037577,2365480393,2186280374,258,-1,8,3629
1339608856,-510,55,123,104,87,64,14941,2388355346,2435343186,2429668982,2239139556,2398856950,2441458002,2362232036,2184538678,270,-1,8,27468
1339608857,-644,53,124,108,86,58,14941,2408508196,2463807570,2462848630,2252263725,2400063771,2442747702,2362798601,2184918774,281,-2,8,33718
1339608858,-564,56,128,104,88,60,14942,2398041956,2449263972,2446233033,2245929782,2399521225,2442060717,2362186157,2184844160,291,-3,9,46446
1339608859,-143,56,125,107,90,65,14949,2400564928,2452525778,2450370852,2247954532,2399132123,2441326345,2361593618,2184945581,300,-2,8,46261
1339608860,-306,54,124,106,91,56,14951,2385792310,2432559149,2427305252,2238781842,2395226093,2436891364,2358404873,2183522861,308,-2,8,29106
1339608861,-338,56,128,107,98,61,14944,2423343917,2483258386,2485000667,2260806930,2404895414,2447880082,2365994797,2186412352,315,-1,9,55269
1339608862,-259,55,125,105,88,69,14944,2374152219,2416765504,2409736054,2231882093,2393223488,2434480585,2356614701,2182832868,324,-1,9,24686
1339608863,-180,54,123,111,86,64,14931,2404368777,2457463707,2455743323,2250106761,2400687396,2443080676,2362625865,2185086052,331,-2,9,59959
1339608864,-100,55,128,108,87,59,14940,2408761846,2463024457,2461427584,2252374290,2402057865,2444458806,2363653284,2185559689,343,-3,9,40725
1339608865,-27,54,139,107,87,56,14927,2397559460,2448231259,2445751030,2247496896,2403350738,2446124342,2365564900,2186071021,354,-3,9,59199
1339608866,-280,56,126,0,0,0,14932,2398030784,2448642304,2445881508,2247764918,2397520795,2438637065,2359425243,2184643858,368,-2,8,40820
1339608867,-236,57,124,106,88,56,14941,2396729234,2447272786,2444189997,2246567625,2396086372,2436997604,2357580242,2184046747,380,-1,8,39217
1339608868,-193,55,131,106,89,62,14940,2413105307,2469107638,2468709906,2255444772,2408583862,2451972544,2369381238,2187310518,390,-1,8,15309
1339608869,-53,56,124,107,87,58,14940,2395515090,2445447460,2441778797,2244787474,2397759122,2439221147,2359482294,2183974418,397,-1,8,22769
1339608870,-100,55,124,110,87,61,14952,2395771648,2446028324,2443431094,2245626852,2399482468,2441330944,2361282084,2184553060,405,-2,8,40044
1339608871,-56,56,123,107,88,67,14943,2404919140,2457738084,2455416786,2249163693,2406158436,2449107108,2367187931,2186290642,410,-2,9,49285
1339608872,-13,56,151,106,87,67,14939,2397604790,2448244489,2445090368,2245721398,2401589257,2443625545,2362989933,2184971657,417,-2,9,14155
1339608873,-498,0,0,107,88,56,14949,2391943753,2440465069,2436623250,2243922907,2401448566,2443600457,2363282797,2185185078,427,-3,9,8916
1339608874,-424,56,132,104,88,61,14938,2407256374,2460696832,2459322212,2253777371,2402727067,2444366381,2363725476,2186020013,438,-3,9,46312
1339608875,-169,57,129,109,88,57,14937,2386091867,2432674505,2428565019,2242132269,2399624064,2440687222,2360755090,2185117220,451,-2,9,42623
1339608876,-271,55,125,110,88,60,14939,2405480704,2458057133,2456181485,2252598208,2405107401,2447063140,2365630518,2186521426,463,-1,8,6366
1339608877,-192,54,124,110,84,50,14938,2388886326,2435106514,2429500041,2240967835,2403359579,2445475200,2364444288,2185445659,475,-1,8,13718
1339608878,-113,55,126,104,87,64,14948,2395101833,2444384960,2440660461,2244531026,2405107657,2447379346,2365615122,2185748160,484,-1,8,38739
1339608879,-39,54,122,108,87,65,14945,2410130249,2465078336,2463558144,2252842066,2405476288,2447739401,2365474450,2185794249,489,-1,9,10276
1339608880,-127,57,123,0,0,0,14924,2395848713,2445219803,2441598281,2244926080,2407813394,2450828352,2368443218,2186372946,496,-2,9,64718
1339608881,-284,56,149,103,86,58,14933,2403864896,2456682953,2454562697,2250656365,2403645238,2445377526,2364216210,2185658944,504,-2,9,183
1339608882,-447,54,123,107,87,58,14932,2388924434,2435732086,2430691008,2241505883,2396597869,2436921590,2357146432,2183705782,512,-3,8,15829
1339608883,-579,55,125,110,89,46,14929,2409077851,2462382162,2460591826,2253260086,2409015963,2451651684,2368528274,2187126107,522,-3,9,29309
1339608884,-535,52,128,106,88,54,14935,2410093814,2464042624,2463401408,2256139821,2410833700,2453559616,2371008502,2188003565,533,-4,9,4251
1339608885,-79,56,123,104,86,63,14934,2393801435,2442585225,2439571364,2248548754,2403435904,2444871241,2364597924,2186260297,544,-2,9,50783
1339608886,-242,56,126,106,87,66,14932,2397632649,2447229741,2444386395,2249813129,2400198948,2440200566,2359909284,2185448036,556,0,8,59706
1339608887,-398,54,125,105,91,61,14925,2400345252,2450708617,2447462509,2248110592,2405888813,2447315867,2364442093,2186125760,565,1,8,29608
1339608888,-361,54,130,105,89,68,14928,2418117266,2475233362,2474579309,2256188763,2416864969,2460880612,2375521417,2188324032,572,0,8,31545
1339608889,-318,57,121,106,89,61,14940,2386669942,2432521499,2426932690,2238438528,2407141412,2449960713,2367336438,2185361691,577,-3,9,17079
1339608890,-37,56,125,105,87,68,14932,2407988781,2461686061,2460210112,2253666157,2404791332,2446708022,2364399030,2185509494,582,-4,9,8538
1339608891,-195,57,126,107,86,60,14932,2394286546,2442751862,2439481005,2247019090,2403844525,2444879350,2363558061,2186011474,587,-4,9,11323
1339608892,-126,55,128,107,86,62,14940,2401108150,2452266688,2450424246,2251806125,2406406500,2447894528,2366187291,2186717906,594,-2,9,18224
1339608893,-47,55,124,105,88,66,14937,2408567771,2461309019,2459841014,2254725421,2411496347,2453792768,2370127085,2187795858,601,-1,9,52097
1339608894,-94,56,125,0,0,0,14941,2415457051,2470897307,2470299254,2258464630,2411889106,2453939428,2370512960,2187912164,609,-1,10,2433
1339608895,-50,54,126,107,86,60,14944,2400099620,2450333376,2447549220,2249616886,2407952621,2449609426,2366933430,2186554057,616,-2,9,50646
1339608896,-6,54,124,106,102,66,14940,2408557074,2461510390,2459451035,2254137280,2411581376,2453982070,2370080886,2187477211,623,-2,9,9377
1339608897,-310,0,0,108,87,59,14931,2406211282,2457744384,2455294089,2252770404,2410046637,2451806390,2368492544,2187286445,629,-2,8,23802
1339608898,-472,55,123,105,88,58,14937,2391261814,2438132315,2433373997,2244485101,2403009828,2444037348,2362380297,2184901897,635,-2,8,32353
1339608899,-634,55,124,104,87,55,14928,2423876644,2482792822,2484024027,2263849106,2413412818,2455471588,2371338093,2188426011,641,-2,8,26329
1339608900,-596,57,124,105,87,56,14920,2376950710,2418262747,2409813760,2233486637,2404438299,2445811556,2363512173,2184858157,644,-2,8,14043
1339608901,-105,56,159,109,89,65,14900,2412544978,2466406985,2465248448,2256222509,2419924397,2463761261,2377987712,2189719570,647,-3,9,12852
1339608902,-267,56,123,102,88,56,14936,2410633865,2464307931,2462705938,2256263405,2407325750,2448707693,2365993051,2186186624,652,-3,10,63802
1339608903,-365,55,125,107,86,53,14944,2407770486,2460900644,2460662985,2256927881,2415467328,2457966665,2373472969,2189271990,658,-2,9,15547
1339608904,-292,55,122,110,86,63,14936,2399307200,2448591753,2444866614,2250147419,2406033078,2446740160,2364435227,2186180772,666,-1,9,53535
1339608905,-213,55,125,108,84,59,14931,2402478043,2452529161,2449619547,2251078390,2411084470,2452448438,2368795474,2187484187,672,-1,9,49005
1339608906,-63,56,123,109,89,61,14929,2419038354,2475212580,2475309732,2260122322,2415822774,2458403437,2372560502,2188273828,678,-1,9,7208
1339608907,-60,55,126,110,85,58,14930,2399210907,2448613248,2445048530,2248434797,2413879963,2456405458,2372569974,2187783232,682,-3,9,48670
1339608908,-383,55,124,0,0,0,14926,2408493412,2461234560,2459522651,2255173842,2411700050,2453400045,2369368676,2187527716,687,-4,9,16103
1339608909,-486,55,127,104,89,55,14938,2402470354,2452862509,2450242057,2252738340,2402502976,2442413760,2360607945,2185007131,692,-3,9,18708
1339608910,-442,56,125,108,92,60,14935,2402645988,2453492672,2451809773,2253384950,2416800365,2459236800,2374381385,2189253714,699,-1,9,58292
1339608911,-398,56,128,107,86,66,14940,2411356553,2465055890,2463812717,2256836214,2415055113,2456913462,2372070317,2188412160,705,0,9,54774
1339608912,-173,55,130,108,85,60,14934,2395079213,2442631981,2439157238,2246848694,2416985106,2459740553,2374033234,2188581668,711,-1,9,21910
1339608913,-311,56,126,104,91,62,14933,2393747785,2440741869,2435808155,2245252141,2412576320,2454591597,2370013339,2187039168,716,-3,8,8432
1339608914,-267,55,129,106,92,68,14939,2429811108,2490135936,2492119552,2268382857,2414747538,2456532918,2371420754,2188224100,720,-4,9,20643
1339608915,-223,55,129,108,93,59,14932,2395454518,2443518390,2440438546,2248577170,2414821184,2457171090,2372218916,2188070134,725,-3,9,34555
1339608916,-179,55,130,105,86,61,14919,2406433801,2457903670,2455596809,2254424054,2411709449,2452626157,2368610998,2187418386,730,-3,9,64781
1339608917,-130,55,127,104,85,57,14934,2409655232,2461985929,2460193261,2256656722,2416119314,2458186267,2372501001,2188679981,738,-2,9,23342
1339608918,-92,54,124,125,86,60,14920,2389701376,2434978048,2429799405,2244126198,2414467748,2455993901,2371574710,2188093101,744,-2,9,33013
1339608919,-49,56,131,111,86,62,14932,2412508480,2466007634,2463852827,2257623478,2411005019,2452118390,2367663981,2186696512,752,-2,9,12858
1339608920,-151,0,0,109,87,65,14922,2412619053,2466237248,2465173376,2258280374,2418845174,2461350957,2375603236,2189069229,758,-3,8,42406
1339608921,-72,55,127,106,88,56,14928,2413140397,2466822592,2465389101,2258378605,2415313865,2456985609,2371578048,2188012004,764,-3,8,34740
1339608922,-84,55,127,0,0,0,14928,2399085321,2448013403,2444693723,2250264786,2414205257,2455753837,2370930880,2187824694,769,-2,9,16220
1339608923,-246,56,125,107,87,61,14934,2406075739,2457026962,2454521234,2253809033,2417039606,2458644809,2373249700,2188768978,775,-2,9,53752
1339608924,-404,58,130,105,85,58,14914,2388064612,2432737316,2426014418,2241678820,2409637010,2450477449,2366612891,2185914752,782,-3,9,9079
1339608925,-531,57,125,107,89,56,14930,2400910226,2449924635,2447621165,2251925531,2424289097,2467688384,2380394267,2190741293,789,-3,9,27821
1339608926,-528,57,126,108,89,66,14942,2415789092,2470157933,2469092699,2261242980,2415783789,2457300160,2371863524,2188226331,799,-4,8,21986
1339608927,-41,55,123,105,87,62,14930,2399585499,2448277842,2445097956,2252278729,2413447844,2454357101,2369603072,2187987318,807,-2,8,6231
1339608928,-199,57,127,109,85,51,14939,2407310390,2458583424,2456517056,2256340251,2416029604,2457118162,2371922020,2188530642,815,-1,9,1311
1339608929,-361,54,128,106,86,59,14931,2413441033,2466892032,2465250011,2258003401,2418677056,2460493632,2373885074,2188660434,822,0,9,33118
1339608930,-469,55,149,107,89,57,14936,2401361682,2450614912,2446467392,2248981467,2417862290,2460025499,2373587282,2187836717,829,-1,9,48569
1339608931,-390,55,127,106,86,62,14939,2408714066,2460146916,2457011136,2253823789,2425042532,2468567369,2380789266,2189943396,835,-4,9,38221
1339608932,-311,55,129,106,87,57,14934,2399153664,2447639972,2444338212,2251357705,2416866834,2458626742,2372861101,2188301174,843,-5,9,58218
1339608933,-156,57,134,103,87,54,14930,2411770029,2464859803,2464559469,2261788333,2413428845,2453920365,2369572818,2188376859,852,-4,8,14260
1339608934,-158,56,122,107,87,58,14930,2408639808,2460348022,2458670409,2257693613,2415609042,2455830235,2370952365,2188887753,863,-2,9,33642
1339608935,-85,54,125,105,87,65,14932,2417367122,2471502637,2469411264,2260658889,2418862765,2460612699,2374082413,2188446034,873,-1,9,6299
1339608936,-348,56,127,0,0,0,14932,2405842185,2455750930,2452838939,2254264795,2426863963,2470192694,2382879323,2190911625,884,-2,8,5406
1339608937,-304,56,127,108,89,62,14932,2396000210,2442661705,2437794788,2248821878,2416484141,2458051602,2372128045,2187968274,893,-3,9,49978
1339608938,-110,57,126,108,87,55,14928,2409669293,2461772361,2459626706,2257445979,2412967826,2452562541,2368598875,2187624356,900,-2,10,49550
1339608939,-217,55,132,108,85,65,14933,2405300498,2455261595,2451498368,2252963382,2421578029,2463818669,2376575881,2189181988,910,-1,9,37681
1339608940,-173,56,125,108,89,71,14936,2416528905,2470623707,2468927597,2259824027,2421700443,2464177161,2377141979,2188965074,918,-2,9,62927
1339608941,-129,56,124,106,88,54,14928,2401675126,2450558857,2447037193,2252200411,2419757001,2462307858,2375553865,2188453284,927,-4,8,44323
1339608942,-86,56,130,104,86,58,14909,2410197156,2461781120,2459924580,2258479222,2420421476,2461862893,2375816676,2189553590,939,-4,8,9925
1339608943,-37,56,127,114,88,65,14929,2408223204,2459135881,2457123904,2257899053,2420049261,2461258834,2375339611,2189652763,949,-2,8,9283
1339608944,-225,0,0,105,91,63,14925,2410568420,2462330825,2460455844,2258421888,2421377947,2462761984,2376816027,2189729261,960,-1,8,4162
1339608945,-386,58,127,107,88,59,14946,2405067291,2454659748,2450013714,2252996196,2420882870,2462871122,2376165714,2188721709,971,-2,9,14516
1339608946,-323,57,124,105,82,63,14938,2411080274,2462444854,2460958884,2258981632,2427354560,2469754523,2382250121,2191460937,980,-3,9,26051
1339608947,-249,56,133,106,86,53,14932,2415217810,2468290788,2466014180,2260973924,2417248246,2458138221,2372588836,2188156004,990,-3,9,5368
1339608948,-170,55,126,104,90,56,14933,2421649161,2477223369,2477179044,2265915291,2426094070,2468179108,2380972278,2191160475,1001,-3,10,63064
1339608949,-92,55,126,105,90,59,14923,2391215670,2435305316,2428784045,2245236470,2422245961,2464281782,2377400722,2189442130,1012,-3,9,36866
1339608950,-341,54,125,0,0,0,14934,2416107456,2469713965,2467762029,2261119515,2420745590,2461849408,2376010834,2189221705,1024,-2,8,8137
1339608951,-423,53,126,112,88,63,14931,2424204379,2480400576,2480156132,2265920512,2428255003,2470656905,2382451968,2191538130,1035,-2,7,49170
1339608952,-419,55,129,107,87,69,14923,2408521572,2459154194,2456046573,2256126436,2422919542,2464734006,2377566427,2189421101,1045,-2,8,8506
1339608953,-410,56,123,105,87,71,14929,2415465846,2469407259,2468473828,2262363419,2420048576,2461089618,2374958043,2189064155,1056,-3,9,50364
1339608954,-135,56,127,105,85,59,14904,2412407369,2464343524,2462264704,2259701906,2419895286,2460826377,2374188333,2189057069,1067,-3,9,26242
1339608955,-293,56,126,105,87,58,14934,2396467730,2442466230,2437512731,2249063195,2427254445,2469498212,2381948041,2191027812,1078,-3,9,37023
1339608956,-400,57,128,106,85,63,14937,2424640246,2480452342,2480680969,2268415460,2431245275,2474297408,2385357376,2192416493,1090,-3,9,34062
1339608957,-396,54,126,106,86,60,14934,2409213632,2460100544,2457867200,2259556114,2418257334,2458663213,2373297033,2188873764,1101,-3,8,46278
1339608958,-393,55,129,105,85,61,14934,2402589275,2450517760,2446413760,2254058121,2423557184,2464821376,2377581238,2190295040,1114,-2,8,9193
1339608959,-108,56,124,104,87,62,14926,2417769691,2471408676,2469633563,2262429961,2423037558,2464056804,2377250066,2189600868,1124,-1,9,38873
1339608960,-270,57,133,108,91,56,14936,2397669641,2444231561,2439405933,2249724041,2428863085,2471853741,2383287853,2190697984,1135,-2,10,30833
1339608961,-277,56,123,106,89,60,14944,2426947968,2483349028,2482677705,2266948827,2427147666,2468618870,2380803044,2190746651,1145,-2,9,61387
1339608962,-203,54,127,109,86,63,14934,2412523364,2464685805,2462375003,2260346596,2421582317,2462867766,2376216000,2189084891,1155,-3,9,44909
1339608963,-125,55,126,107,86,64,14937,2406656365,2456434331,2453663314,2257328914,2424298944,2465772233,2378782948,2190307574,1164,-3,8,52654
1339608964,-51,55,127,108,89,61,14932,2413665078,2465308251,2463395702,2261609243,2428564123,2470174436,2382328265,2191986176,1174,-3,8,26895
1339608965,-138,55,129,0,0,0,14938,2415136630,2467992768,2466249920,2262727506,2420944438,2461596516,2375287424,2189163392,1184,-3,8,25569
1339608966,-94,55,136,109,90,56,14934,2420002633,2473928338,2472415424,2264390811,2430900132,2473163245,2384345792,2192117394,1195,-2,9,65336
1339608967,-51,57,130,102,86,55,14926,2406629394,2455963254,2451554633,2255087616,2422622482,2463549421,2376638592,2189060397,1204,-2,10,54340
1339608968,-7,57,123,108,84,63,14923,2402567232,2450544073,2446466340,2253516434,2428949824,2471260836,2382510628,2191017572,1211,-3,9,47457
1339608969,-18,0,0,105,88,56,14936,2421705481,2476186980,2475795026,2266900699,2426720036,2467985600,2380237677,2190947382,1219,-3,9,30489
1339608970,-181,57,124,103,90,60,14931,2419024594,2473174738,2471922651,2265548077,2424471725,2466039049,2378311670,2190023542,1228,-3,8,13516
1339608971,-339,56,126,106,90,50,14933,2420422784,2474255771,2472504082,2265581458,2429273517,2471097499,2382535067,2191561115,1236,-2,8,30102
1339608972,-350,55,125,106,90,57,14938,2425300150,2480869312,2481116470,2269771081,2428407734,2469497554,2381549147,2191746614,1245,-3,9,5076
1339608973,-346,55,125,109,87,62,14928,2400139117,2447284964,2443125211,2253573961,2426959661,2468869750,2380451410,2190514358,1253,-2,9,63039
1339608974,-340,55,130,109,87,57,14934,2420989385,2474954075,2472794240,2264135442,2427917760,2469037915,2381110107,2190783469,1260,-2,10,49081
1339608975,-134,56,134,108,86,56,14930,2424164507,2479446747,2478489060,2266579803,2430834733,2472940580,2383757046,2191526948,1266,-2,9,16816
1339608976,-216,54,129,109,92,56,14917,2410032082,2460624438,2457586715,2258097572,2427741120,2469658953,2381277174,2190308379,1273,-3,8,65126
1339608977,-137,56,128,103,90,55,14915,2424876653,2480183241,2478905737,2267721408,2427995757,2469369801,2381221860,2190877622,1279,-3,8,16919
1339608978,-63,55,125,105,85,64,14913,2417741357,2470673014,2468964224,2266009517,2427823268,2469099437,2381348160,2191674057,1284,-3,8,44717
1339608979,-321,55,126,0,0,0,14934,2390793947,2434365869,2428392429,2248392612,2423921188,2465114806,2377599826,2189714678,1292,-3,8,47442
1339608980,-92,57,124,105,88,52,14912,2444163520,2505588754,2507850477,2281069266,2436362395,2477963474,2388627821,2194197988,1298,-2,9,51619
1339608981,-250,55,126,105,86,63,14932,2400888100,2447664640,2443744640,2254407012,2427129289,2468605650,2380219273,2190416338,1305,-1,9,52851
1339608982,-311,56,123,99,90,53,14937,2424422829,2479343222,2477918966,2266771483,2432916041,2474702390,2385505389,2192072274,1310,-1,9,13239
1339608983,-308,55,125,111,87,50,14938,2407608585,2456882432,2452213284,2255429851,2425133513,2466259126,2378007917,2189055433,1314,-2,9,49732
1339608984,-300,57,124,106,87,50,14936,2434509622,2493660562,2495073499,2275684544,2434871186,2477647542,2387564699,2192664054,1318,-3,9,57635
1339608985,-44,56,125,107,87,54,14927,2419155556,2472105106,2470265874,2265437805,2431658779,2473408329,2384452096,2192018788,1322,-4,8,24278
1339608986,-207,54,124,105,90,49,14941,2421673517,2475857417,2475196489,2268760246,2427056256,2467765604,2379936868,2191139154,1326,-3,9,4181
1339608987,-224,54,128,103,87,65,14935,2412437613,2463544585,2460713792,2261474194,2428022208,2469191808,2380872082,2190833170,1329,-3,9,12674
1339608988,-180,55,129,106,86,64,14942,2427667273,2483553609,2483008740,2269926912,2433092132,2474596041,2385379913,2192246217,1333,-2,9,64488
1339608989,-136,55,126,107,87,63,14937,2413853604,2465390345,2462738605,2261433700,2429753609,2471605952,2382503625,2190533824,1337,-1,8,31351
1339608990,-92,57,128,106,85,58,14932,2423595776,2477870418,2476575817,2268299776,2438377947,2481263158,2390419209,2193852178,1340,-2,8,64314
1339608991,-44,56,129,106,84,62,14920,2404752832,2453115126,2448242102,2256317796,2422276928,2462561060,2375224310,2188714633,1343,-3,9,20157
1339608992,-71,0,0,106,88,62,14922,2417313654,2469850413,2468495341,2265409737,2433699163,2475585590,2386163794,2192491547,1346,-3,10,33633
1339608993,-263,57,122,0,0,0,14943,2421962843,2475092379,2472978907,2266183277,2439738742,2482151707,2391580470,2194254226,1347,-3,9,20155