TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1339450136,5812,497.1700134277344000,6.7539000511169430,34.1697998046875000,70.9566421508789000,595.4401855468750000,6.7314658164978030,49.9389991760253900,51,105,90,80,80,15327,2147751305,2147423067,2148003474,2147874971,2147629193,2147081892,2148246683,2147201645,1297,4,13,14483
1339450265,5810,486.6799926757812500,6.7997999191284180,34.1524009704589840,77.9076385498046900,593.9011840820312000,6.7811031341552730,49.0681610107421900,52,105,91,80,80,15329,2147756772,2147422336,2148004041,2147876297,2147629723,2147080713,2148245010,2147200512,950,4,13,63641
1339450404,5810,475.8800048828125000,6.9404001235961910,34.1417999267578100,84.8291091918945300,589.4733886718750000,6.9237918853759770,48.1954002380371100,52,104,86,81,80,15327,2147750308,2147421238,2147999542,2147873856,2147629750,2147082624,2148237138,2147200996,1086,4,13,17316
1339450576,5805,462.6099853515625000,7.2116999626159670,34.1242980957031250,94.6673202514648400,581.3375854492188000,7.1854948997497560,46.9715499877929700,50,106,90,79,80,15328,2147747410,2147423497,2148004278,2147874112,2147628992,2147083419,2148240676,2147202505,487,4,13,39208
1339450704,5806,450.4299926757812500,7.3750000000000000,34.1305999755859400,99.9583663940429700,575.8472290039062000,7.3617711067199710,46.3205604553222660,51,107,90,80,79,15328,2147750107,2147424000,2148001234,2147871524,2147628736,2147083556,2148242304,2147201782,1378,5,13,48298
1339450819,5809,438.9599914550781000,7.5219001770019530,34.1153984069824200,110.7388992309570300,571.3698120117188000,7.5053181648254395,45.1397590637207000,50,108,88,81,79,15328,2147748662,2147421732,2147999113,2147872832,2147625545,2147083346,2148241883,2147205760,1481,4,13,27125
1339450925,5804,428.3900146484375000,7.8101000785827640,34.1082000732421900,121.5739974975586000,562.3317871093750000,7.7945480346679690,43.9401588439941400,50,107,90,80,80,15328,2147749403,2147422134,2148002349,2147874852,2147625188,2147092114,2148238884,2147201883,2292,4,13,56118
1339451040,5810,417.0599975585937500,8.0118999481201170,34.1129989624023440,128.6434020996093800,555.9055175781250000,7.9997792243957520,43.1755790710449200,51,106,88,80,79,15327,2147743552,2147423168,2148000630,2147870372,2147627145,2147087936,2148236361,2147202633,2252,4,13,19185
1339451155,5806,405.9299926757812500,8.1652002334594730,34.1094017028808600,135.5765075683593800,550.4791259765625000,8.1728019714355470,42.4651184082031250,50,107,87,81,78,15327,2147742290,2147423542,2147997046,2147872457,2147626176,2147092324,2148232585,2147202642,1581,4,13,51414
1339451273,5807,395.0199890136719000,8.3267002105712890,34.1040000915527340,142.9779968261718800,546.0239868164062000,8.3146724700927730,41.7515602111816400,50,105,86,80,76,15326,2147743186,2147421851,2148003693,2147874605,2147625773,2147091108,2148233289,2147199451,1016,4,14,23423
1339451388,5809,384.5299987792969000,8.5045003890991210,34.1022987365722660,149.1791992187500000,540.0079956054688000,8.5059967041015620,41.1341094970703100,50,106,92,81,77,15327,2147746176,2147422153,2148002066,2147871707,2147622957,2147096402,2148232457,2147201865,788,4,13,4236
1339451517,5804,373.5899963378906000,9.0482997894287110,34.1109008789062500,161.0971984863281200,523.3867797851562000,9.0331020355224610,39.9047508239746100,50,108,91,80,76,15324,2147744548,2147422738,2148003456,2147871451,2147621641,2147102107,2148235254,2147202934,3136,4,13,50606
1339451656,5809,362.7300109863281000,9.4695997238159180,34.1307983398437500,168.0426940917968800,510.1798095703125000,9.4504375457763670,39.1562004089355500,50,112,88,81,74,15320,2147743158,2147421897,2148006107,2147872758,2147619977,2147093833,2148223908,2147202779,49,4,13,16983
1339451807,5806,351.2900085449219000,9.8340997695922850,34.1357002258300800,173.1968994140625000,497.5291137695312500,9.8490133285522460,38.5658187866210940,49,111,92,81,74,15322,2147741174,2147424896,2148006235,2147875245,2147616164,2147098852,2148226294,2147201828,1157,4,13,41234
1339451942,5806,340.0000000000000000,10.2056999206542970,34.1458015441894500,182.7637939453125000,485.7272949218750000,10.2198495864868160,37.6989593505859400,49,109,89,81,73,15322,2147744256,2147424594,2148010313,2147874761,2147614217,2147103030,2148227858,2147203227,3265,4,14,23752
1339452057,5809,329.0700073242187500,10.5791997909545900,34.1573982238769500,187.3701934814453000,473.9978027343750000,10.5874996185302730,37.1931495666503900,50,108,90,80,73,15320,2147737526,2147424393,2148012992,2147871899,2147612973,2147103844,2148226486,2147203894,3179,4,14,16052
1339452174,5807,318.4400024414062500,11.1745996475219730,34.1781005859375000,202.9042968750000000,455.7143859863281000,11.1588697433471680,35.9087409973144500,49,106,89,80,71,15325,2147736502,2147428827,2148020681,2147874797,2147609773,2147113993,2148227830,2147208018,645,4,13,38885
1339452313,5807,307.4200134277344000,11.8065004348754880,34.2037010192871100,208.7942962646484400,435.0766906738281000,11.8014898300170900,35.2249794006347660,49,107,92,80,71,15323,2147736996,2147430573,2148023780,2147874706,2147607634,2147123062,2148229632,2147204873,1453,4,14,1058
1339452452,5807,296.6400146484375000,12.5207004547119140,34.2392997741699200,197.1063995361328000,412.3757934570312500,12.5057497024536130,35.5667686462402340,48,110,90,80,71,15316,2147731209,2147435318,2148034770,2147871789,2147602057,2147126162,2148236297,2147208128,2214,4,14,19596
1339452587,5810,284.5499877929687500,13.2876996994018550,34.2939987182617200,200.4588012695312500,387.7484130859375000,13.2670497894287110,34.9744110107421900,49,107,89,79,70,15321,2147731977,2147441179,2148056201,2147876717,2147603913,2147133513,2148241124,2147210889,3222,3,14,49555
1339452690,5810,273.9800109863281000,13.8495998382568360,34.3403015136718750,205.1488952636718800,369.2475891113281000,13.8373203277587890,34.4095497131347660,48,107,92,81,70,15318,2147731373,2147450304,2148078592,2147870738,2147601206,2147143844,2148245878,2147214162,509,3,14,26166
1339452805,5811,262.6199951171875000,14.3927001953125000,34.3894996643066400,203.4517059326172000,349.8063049316406000,14.4352502822875980,34.2141418457031250,49,112,89,81,71,15314,2147731437,2147466697,2148111177,2147876205,2147595017,2147158848,2148259291,2147213385,3576,3,13,53843
1339452923,5808,251.8999938964843800,15.2637996673583980,34.4597015380859400,202.8531951904297000,323.0036926269531000,15.2576999664306640,33.8484992980957000,49,107,89,81,70,15311,2147733403,2147491136,2148161088,2147876553,2147593682,2147172726,2148278491,2147216822,3332,3,13,28195
1339453050,5809,241.8500061035156200,16.5480003356933600,34.5969009399414060,203.6871948242187500,279.7500000000000000,16.5815391540527340,33.1669502258300800,50,109,90,82,68,15309,2147737005,2147517769,2148221403,2147875812,2147592201,2147198006,2148304640,2147216045,2219,2,15,28187
1339453203,5808,230.9799957275390600,17.0323009490966800,34.6562995910644500,206.6683044433593800,265.0639953613281000,17.0303707122802730,32.7848701477050800,50,107,88,83,68,15308,2147746907,2147565842,2148315227,2147875995,2147591177,2147241325,2148341120,2147224192,1264,3,15,30047
1339453354,5754,219.9299926757812500,17.8288993835449220,34.7482986450195300,206.6000061035156200,239.6990051269531200,17.8051490783691400,32.4297294616699200,51,104,90,81,66,15306,2147770084,2147647597,2148451017,2147874340,2147598345,2147288082,2148409499,2147232182,1135,2,15,8592
1339453537,5807,206.2299957275390600,18.8876991271972660,34.8661003112793000,208.3818054199218800,204.9624023437500000,18.8659896850585940,31.8466300964355470,54,109,89,80,67,15299,2147840594,2147811337,2148717814,2147877952,2147624064,2147386514,2148534336,2147241316,3498,2,15,50837
1339453640,5806,197.8500061035156200,19.2658996582031250,34.9188995361328100,211.9642944335937500,192.1139984130859400,19.2585201263427730,31.4739494323730470,55,105,89,81,66,15298,2147925805,2147975168,2148967981,2147877174,2147657590,2147482066,2148657170,2147250029,2638,3,15,8955
1339453695,5808,193.2400054931640600,19.3120002746582030,34.9285011291503900,212.7207031250000000,190.0962066650390600,19.3201808929443360,31.4057807922363280,56,108,92,81,66,15297,2147990162,2148079579,2149113033,2147876900,2147684370,2147549266,2148728173,2147259364,3048,2,16,27867
1339453750,5807,188.6100006103515600,19.5366001129150400,34.9486999511718750,212.9044952392578000,182.9837036132812500,19.5375404357910160,31.2990608215332030,56,106,88,80,66,15297,2148074002,2148193270,2149282441,2147878189,2147718171,2147619474,2148816923,2147262363,3515,2,15,34478
1339453825,5808,183.2799987792968800,20.4326000213623050,35.0205001831054700,212.7525939941406200,156.2534027099609400,20.3550796508789060,30.9474391937255860,64,109,89,81,64,15286,2148194550,2148362944,2149520896,2147878390,2147763181,2147717312,2148928813,2147270756,420,3,15,23555
1339453904,5809,179.1799926757812500,20.8712005615234380,35.0677986145019500,213.8571929931640600,136.9949035644531200,20.9449005126953120,30.6324806213378900,69,109,90,82,64,15282,2148314605,2148521545,2149732562,2147880886,2147816164,2147814482,2149029577,2147279515,1605,2,16,45460
1339453983,5806,175.4199981689453000,21.3840999603271500,35.1330986022949200,218.3822937011718800,124.0289001464843800,21.3424892425537100,30.2257404327392580,75,115,90,81,62,15276,2148438080,2148682038,2149954020,2147882669,2147873042,2147914614,2149137307,2147292562,1775,2,15,34581
1339454074,5806,171.3899993896484400,21.6485996246337900,35.1496009826660160,221.3343963623047000,115.2981033325195300,21.6104602813720700,29.9614391326904300,78,115,89,83,65,15267,2148611894,2148903094,2150251300,2147883483,2147957376,2148046683,2149281600,2147302537,1737,2,16,23086
1339454168,5804,168.0099945068359400,21.9946994781494140,35.1820983886718750,222.7042999267578000,105.0402984619140600,21.9255905151367200,29.7594299316406250,89,119,91,83,62,15258,2148763520,2149082496,2150498038,2147886756,2148026166,2148149366,2149393161,2147311990,1348,2,16,1810
1339454343,5808,164.3200073242187500,22.1984996795654300,35.2266998291015600,228.4319000244140600,96.7445983886718800,22.1806907653808600,29.3714199066162100,94,118,90,83,63,15247,2148993682,2149356187,2150878820,2147887625,2148158482,2148324196,2149566125,2147323812,1850,2,16,56751
1339454490,5804,160.0700073242187500,22.4803009033203120,35.2659988403320300,233.3489990234375000,87.3448181152343800,22.4700202941894530,29.0170001983642580,103,123,89,81,60,15232,2149342372,2149776649,2151454528,2147893229,2148374418,2148592704,2149847981,2147344667,1607,2,16,62388
1339454569,5807,156.7200012207031200,22.4283008575439450,35.1920013427734400,233.7680053710937500,88.4982528686523400,22.4344997406005860,29.0120105743408200,97,121,91,81,61,15235,2149671497,2150160649,2151973028,2147896530,2148557677,2148822957,2150086838,2147363245,1066,2,16,17857
1339454672,5810,152.6600036621093800,22.5144004821777340,35.1548995971679700,231.3056945800781200,86.3401031494140600,22.5009708404541000,29.1007194519042970,109,121,92,83,63,15228,2150178660,2150710409,2152653440,2147901558,2148777508,2149086619,2150374509,2147388132,274,2,16,56049
1339454775,5810,148.7299957275390600,22.7000007629394530,35.1528015136718750,232.2518005371093800,80.1649475097656200,22.6912403106689450,28.9773693084716800,121,125,92,83,61,15215,2150821997,2151384539,2153459090,2147908041,2149034029,2149353280,2150670171,2147415460,3577,2,16,33541
1339454866,5809,145.0099945068359400,22.8850994110107420,35.1521987915039060,234.0746002197265600,74.2882766723632800,22.8724594116210940,28.8176803588867200,124,123,92,83,63,15206,2151677504,2152309577,2154554413,2147918454,2149390939,2149737856,2151069348,2147451382,265,1,16,117
1339454981,5810,141.1100006103515600,23.0760993957519530,35.1467018127441400,236.3453979492187500,67.8756332397461000,23.0703506469726560,28.6315307617187500,126,124,93,83,60,15198,2152756982,2153426267,2155795008,2147930093,2149881334,2150225865,2151569426,2147494290,31,2,16,19539
1339455095,5809,136.8300018310547000,23.3962993621826170,35.1343002319335940,238.6622924804687500,57.7628288269043000,23.3827896118164060,28.3987598419189450,120,127,92,84,59,15184,2154335204,2155101083,2157597741,2147948598,2150657206,2151010678,2152347657,2147569536,1046,2,16,48816
1339455186,5805,132.3000030517578000,23.4134006500244140,35.1342010498046900,240.3186950683593800,56.7973518371582000,23.4126396179199220,28.3117198944091800,120,125,91,84,60,15175,2155336201,2155999844,2158262637,2147959990,2151213083,2151458880,2152695296,2147603273,1717,1,16,18204
1339455265,5809,128.4600067138672000,24.0114994049072270,35.1001014709472660,239.6979980468750000,40.1918411254882800,23.9267406463623050,28.1329402923584000,107,131,93,85,60,15183,2157979273,2158988160,2161609453,2148000950,2152518189,2152844480,2154088137,2147730432,2096,2,16,636
1339455406,5809,125.6299972534179700,24.1763000488281250,35.0989990234375000,240.6000976562500000,32.9994812011718750,24.1498203277587900,28.0032997131347660,105,132,93,83,61,15183,2154953792,2155219163,2156698550,2147952969,2151241106,2151216393,2152223570,2147570395,2577,2,16,17762
1339455760,5809,121.2699966430664000,24.4685993194580080,35.0931015014648440,240.8050994873047000,23.2839107513427730,24.4515800476074220,27.8740291595459000,86,132,95,84,60,15182,2161548004,2162802404,2165377362,2148061229,2154982235,2155254372,2156283712,2147912301,844,1,16,48381
1339455923,5808,116.9499969482421900,24.4974994659423830,35.0933990478515600,241.1887969970703000,21.9904403686523440,24.4917907714843750,27.8411598205566400,82,131,92,85,59,15191,2164680155,2166149293,2168686445,2148130450,2157513206,2157687177,2158351488,2148087332,664,1,16,29882
1339456025,5807,112.2699966430664000,24.6753005981445300,35.0910987854003900,240.8744964599609400,16.4599609375000000,24.6638202667236330,27.7868900299072270,78,129,93,85,58,15197,2168146998,2169915931,2172424045,2148217270,2160474688,2160527122,2160640649,2148280301,3512,2,16,38121
1339456092,5805,108.6800003051757800,24.6956996917724600,35.0896987915039060,240.9990997314453000,15.6259698867797850,24.6897792816162100,27.7711296081542970,74,125,97,84,58,15192,2170772160,2172718208,2175260489,2148315812,2163013522,2162931364,2162494592,2148438500,3051,2,16,9177
1339456159,5810,105.2300033569336000,24.7238998413085940,35.0894012451171900,240.8834991455078000,14.6816301345825200,24.7191696166992200,27.7644996643066400,73,125,93,86,59,15188,2173569874,2175685394,2178172946,2148413065,2165964918,2165732699,2164625362,2148610331,2556,2,16,41165
1339456238,5808,101.4899978637695300,24.7429008483886720,35.0892982482910160,240.9819030761718800,14.0584001541137700,24.7385807037353500,27.7525691986084000,73,125,94,85,58,15189,2176716891,2179031744,2181513060,2148561636,2169390628,2168926116,2166980955,2148809362,2050,2,16,49307
1339456308,5805,98.4700012207031200,24.7660007476806640,35.0913009643554700,240.9216003417968800,13.2897195816040040,24.7625102996826170,27.7456398010253900,73,125,93,85,59,15188,2179985609,2182478500,2184921481,2148683785,2172918518,2172260836,2169507328,2149011264,1829,1,16,2153
1339456363,5808,96.1800003051757800,24.7693004608154300,35.0913009643554700,241.1100006103515600,13.1700296401977540,24.7662391662597660,27.7360095977783200,71,125,94,85,59,15184,2182399789,2184942601,2187252992,2148808000,2175645284,2174757449,2171333888,2149169289,1375,1,16,3201
1339456418,5811,93.8399963378906200,24.7712001800537100,35.0922012329101560,241.0410003662109400,13.0720796585083000,24.7692909240722660,27.7376899719238280,71,123,94,86,58,15184,2185466468,2188146971,2190443858,2148996882,2178918427,2177809344,2173599497,2149366336,924,1,16,56304
1339456473,5811,91.5100021362304700,24.7756996154785160,35.0919990539550800,241.1459045410156200,12.9381303787231450,24.7734603881835940,27.7314605712890620,70,124,92,85,56,15180,2188197540,2191011648,2193101275,2149160594,2181778614,2180375853,2175387456,2149534509,423,1,16,34659
1339456528,5809,89.1600036621093800,24.7763004302978500,35.0920982360839840,241.2422027587890600,12.8844299316406250,24.7751293182373050,27.7266597747802730,71,124,93,85,57,15181,2191646052,2194677668,2196610925,2149352384,2185605339,2183976429,2178086637,2149769270,3584,2,16,39530
1339456583,5809,86.7600021362304700,24.7793998718261720,35.0920982360839840,241.3327941894531200,12.7807703018188480,24.7783603668212900,27.7212390899658200,70,125,92,87,57,15174,2195889398,2199136100,2200893888,2149638985,2189900708,2187927616,2181014994,2150038957,3494,1,16,12733
1339456641,5805,84.1200027465820300,24.7812004089355470,35.0927009582519500,241.2572937011718800,12.6975698471069340,24.7809505462646500,27.7235908508300780,68,126,92,86,58,15183,2201296502,2205004626,2206808841,2149998765,2195275821,2193062747,2184860827,2150395794,3462,1,17,41283
1339456696,5808,81.5599975585937500,24.7877006530761720,35.0931015014648440,241.5522003173828000,12.5019598007202150,24.7870407104492200,27.7080802917480470,68,125,92,85,58,15179,2208218989,2212387931,2214075638,2150508964,2202084461,2199592731,2189851867,2150877156,3443,2,17,39894
1339456751,5808,78.9400024414062500,24.7912006378173830,35.0929985046386700,241.6094970703125000,12.4359598159790040,24.7891006469726560,27.7047595977783200,64,126,93,86,59,15174,2168964269,2168160832,2167042066,2148546340,2167650368,2164876790,2160993654,2148352475,3146,1,17,61376
1339456806,5809,76.1900024414062500,24.7999992370605470,35.0933990478515600,241.6020965576172000,12.1582298278808600,24.7977504730224600,27.7016296386718750,65,125,95,84,58,15176,2174177654,2173594788,2172338688,2148857426,2172760356,2169633270,2164589659,2148683126,2996,1,17,10534
1339456861,5808,73.3000030517578100,24.8173999786376950,35.0965995788574200,241.5368957519531200,11.1810503005981450,24.8281898498535160,27.6925907135009770,64,126,93,85,58,15175,2218099529,2221856338,2222082194,2151754011,2213909851,2209832731,2196479798,2151632676,2971,1,17,64102
1339456916,5809,70.2799987792968800,24.8490009307861330,35.0987014770507800,241.5939025878906200,10.3517799377441400,24.8540191650390620,27.6799106597900400,66,126,93,85,56,15180,2241594560,2247597723,2248488265,2154014445,2235929124,2231234752,2213272338,2153361316,2962,2,17,1146
1339456974,5808,67.0800018310546900,24.8759002685546880,35.0992012023925800,241.6472015380859400,9.6374807357788090,24.8762798309326170,27.6688594818115230,63,126,94,86,55,15173,2252523922,2259924242,2261581339,2155651574,2246041618,2240888777,2220340635,2154270729,3057,1,17,22645
1339457029,5805,64.1399993896484400,24.8756008148193360,35.0990982055664060,241.6907958984375000,9.7033739089965820,24.8742198944091800,27.6676502227783200,62,124,92,86,56,15168,2190654345,2190128868,2187930514,2150594724,2189810998,2184590592,2174886902,2149839158,3242,1,17,41603
1339457084,5810,61.3699989318847660,24.8782997131347660,35.0983009338378900,241.7555999755859400,9.5912570953369140,24.8777198791503900,27.6634407043457030,60,124,95,84,56,15169,2183428699,2181551360,2178682605,2149952521,2185408237,2179630235,2170550034,2149377792,3409,1,16,52785
1339457139,5809,58.7799987792968750,24.8843002319335940,35.0970993041992200,241.8509063720703000,9.4323272705078120,24.8826694488525400,27.6572608947753900,62,125,93,85,58,15166,2219426788,2219342601,2215933120,2153634176,2223453696,2215025673,2196950107,2152153636,1,2,16,16920
1339457194,5810,56.3600006103515600,24.9015007019042970,35.0970993041992200,241.9069976806640600,8.6957044601440430,24.9056205749511720,27.6457405090332030,60,128,94,87,58,15159,2279810157,2286852982,2287569024,2162274706,2284936310,2275130048,2243110784,2157338358,109,2,16,18288
1339457249,5809,54.1100006103515600,24.9057006835937500,35.0979003906250000,241.9980010986328000,8.4759950637817380,24.9124698638916000,27.6390209197998050,59,125,95,86,59,15153,2279707565,2286292004,2287108050,2163277430,2284262646,2274318253,2241947693,2157604388,318,2,16,46491
1339457307,5807,51.7999992370605500,24.9097995758056640,35.0984992980957000,242.1141967773437500,8.3523721694946290,24.9163208007812500,27.6322898864746100,59,124,96,85,54,15159,2291158601,2297277988,2297351360,2166224329,2300890477,2288772178,2251725796,2158862509,381,2,16,34479
1339457362,5811,49.5800018310546900,24.9207992553710940,35.0993995666503900,241.9694976806640600,8.1142721176147460,24.9237403869628900,27.6357097625732420,59,124,93,86,59,15158,2279196443,2283971748,2283346843,2165916050,2285918784,2273391378,2239354422,2157849737,524,2,16,54315
1339457417,5807,47.2599983215332000,24.9435997009277340,35.1001014709472660,241.9613037109375000,7.0616569519042970,24.9565505981445300,27.6231594085693360,59,125,92,84,58,15152,2317783542,2325142171,2325981952,2174100233,2335677330,2320687853,2274233234,2162296649,792,2,17,20663
1339457472,5806,45.0099983215332000,24.9689006805419920,35.1008987426757800,241.8045959472656200,6.2303237915039060,24.9824695587158200,27.6199607849121100,58,125,95,86,60,15145,2329232594,2337042916,2338132013,2178086765,2348634715,2332235465,2282228626,2163927469,1171,2,17,61787
1339457527,5806,42.7999992370605500,25.0037994384765620,35.1030998229980500,241.7431030273437500,5.2159671783447270,25.0140991210937500,27.6102409362792970,59,125,94,86,57,15142,2345155282,2354405741,2356605394,2184653092,2371068909,2352491437,2296338102,2166541366,1505,2,16,20994
1339457582,5806,40.5999984741210940,25.0198993682861330,35.1040992736816400,241.7236938476562500,4.5477919578552250,25.0349407196044920,27.6029491424560550,58,126,96,85,58,15133,2357753654,2368091803,2370841389,2190380763,2389498934,2368439451,2306897142,2168629312,1705,2,17,49026
1339457640,5810,38.2900009155273440,25.0398006439209000,35.1054000854492200,241.5753936767578000,4.0636267662048340,25.0500392913818360,27.6034507751464840,57,125,95,85,55,15132,2373806628,2385698020,2388983350,2199148169,2409621001,2386643913,2319642020,2171519945,2002,2,16,49051
1339457695,5808,36.1100006103515600,25.0450000762939450,35.1072006225585940,241.6092987060547000,3.8131361007690430,25.0578594207763670,27.5988197326660160,57,125,93,87,58,15132,2393056009,2407885366,2413910500,2210287945,2424767515,2400442916,2329617307,2174858221,2160,1,17,37724
1339457750,5808,33.9399986267089840,25.0513000488281250,35.1077995300293000,241.5650939941406200,3.8654570579528810,25.0562191009521500,27.6014308929443360,55,126,94,86,54,15135,2232754029,2229766976,2224699099,2164472676,2252851858,2235399936,2206166692,2155416347,2128,2,16,43728
1339457805,5809,31.7500000000000000,25.0534992218017580,35.1076011657714840,241.4055023193359400,3.8566050529479980,25.0564994812011720,27.6083297729492200,55,124,91,84,57,15132,2231025828,2227480457,2221866651,2164984996,2251229549,2233107437,2204059236,2155437659,2158,1,16,38416
1339457860,5812,29.5900001525878900,25.0580005645751950,35.1076011657714840,241.4629058837890600,3.7372109889984130,25.0602207183837900,27.6045799255371100,55,124,93,87,56,15126,2230737426,2226584109,2220580589,2166095058,2251779328,2232626386,2203163693,2155685860,2213,1,17,41931
1339457915,5809,27.4099998474121100,25.0604991912841800,35.1077995300293000,241.5933074951172000,3.6916759014129640,25.0616397857666000,27.5981502532959000,54,126,94,86,57,15123,2229800045,2225109504,2218700809,2167175826,2253020937,2232600402,2202430381,2155891200,2333,1,17,56634
1339457993,5807,23.8199996948242200,25.0657005310058600,35.1077003479003900,241.4776000976562500,3.5300910472869873,25.0666809082031250,27.6011791229248050,54,124,93,87,59,15132,2235579794,2230153910,2222957485,2171534080,2263161554,2239782518,2206346258,2157336850,2407,1,16,6037
