TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTX(TILTY),CHECK
1374616671,30951,405.4800109863281000,8.2700996398925780,34.0676002502441400,141.6026000976562500,436.9536132812500000,8.2446966171264650,42.5008392333984400,52,105,94,80,74,15604,0,0,0,0,2147114176,2147761344,2147559561,2147573824,1655,2,12,30174
1374616821,30948,394.4599914550781000,8.4780998229980470,34.0653991699218750,151.6396026611328000,430.0736999511719000,8.4521150588989260,41.5676994323730500,51,103,95,79,72,15607,0,0,0,0,2147116589,2147755821,2147559734,2147571510,1187,2,12,14455
1374616998,30937,380.5899963378906000,8.8247003555297850,34.0702018737793000,164.8302001953125000,418.5327148437500000,8.7995357513427730,40.3665199279785160,52,104,95,80,73,15605,0,0,0,0,2147116845,2147752658,2147557494,2147573074,3546,2,12,11944
1374617747,30958,313.5799865722656000,10.7497997283935550,34.1231002807617200,215.1613006591797000,354.0521850585937500,10.7300901412963870,36.0751991271972660,50,105,95,78,69,15606,0,0,0,0,2147117558,2147757211,2147568301,2147576786,2338,2,12,38984
1374617957,30966,301.2500000000000000,11.5186004638671880,34.1327018737793000,218.2987060546875000,328.7668151855469000,11.4832201004028320,35.5124702453613300,50,104,93,77,68,15600,0,0,0,0,2147116470,2147751341,2147567972,2147579922,2022,2,12,4327
1374790407,30937,330.4700012207031000,9.9054002761840820,34.1008987426757800,200.5661926269531200,382.7446899414062500,9.8730278015136720,37.3815689086914060,50,103,93,79,70,15606,0,0,0,0,2147115446,2147756278,2147561929,2147574902,810,3,13,25174
1375479836,30936,496.5799865722656000,6.2880997657775880,34.0877990722656250,66.6421432495117200,502.5144042968750000,6.2546620368957520,51.1882209777832000,54,102,95,78,80,15593,0,0,0,0,2147114459,2147759341,2147566244,2147570806,1249,2,12,55486
1375481220,30937,373.9200134277344000,8.7923002243042000,34.0704002380371100,161.1156005859375000,419.8021850585937500,8.7613496780395500,40.6660003662109400,52,104,95,78,74,15591,0,0,0,0,2147114413,2147755117,2147565577,2147574518,34,3,12,36315
1375481987,30936,308.4700012207031000,10.6590003967285160,34.1165008544921900,211.2232971191406200,356.8205871582031000,10.6475095748901370,36.3423805236816400,50,105,95,78,69,15588,0,0,0,0,2147117668,2147753481,2147567652,2147576338,2651,2,13,9420
1375482129,30936,297.7799987792969000,11.0008001327514650,34.1268005371093750,214.3538970947265600,345.6922912597656000,10.9792900085449220,35.9916114807128900,50,103,93,79,69,15588,0,0,0,0,2147115913,2147748480,2147569042,2147574637,1653,2,12,8597
1375482269,30935,285.0299987792969000,11.4378004074096680,34.1315002441406250,203.1697998046875000,331.1578979492187500,11.4120702743530270,36.4169998168945300,50,105,94,79,70,15585,0,0,0,0,2147116854,2147757613,2147575314,2147575552,1044,2,13,24773
1375482371,30937,274.1000061035156000,12.1930999755859380,34.1440010070800800,187.4568023681640600,307.4931945800781000,12.1156101226806640,37.0343704223632800,50,104,93,79,70,15583,0,0,0,0,2147112009,2147758912,2147575021,2147582966,741,2,12,48546
1375482480,30933,262.8200073242187500,12.8388996124267580,34.1822013854980500,192.3504028320312500,285.6883850097656000,12.7628698348999020,36.3911018371582000,50,105,94,79,68,15580,0,0,0,0,2147114779,2147756598,2147592347,2147580672,835,2,12,7384
1375482620,30934,250.8399963378906200,13.2643003463745120,34.2048988342285160,194.4810028076172000,270.8272094726562500,13.2036104202270500,36.0356407165527340,50,108,93,78,68,15580,0,0,0,0,2147110336,2147767488,2147609974,2147584713,1147,2,12,27629
1375483004,30940,229.2200012207031200,14.6758003234863280,34.3460998535156250,203.5520935058593800,221.7201995849609400,14.6587600708007810,34.7723197937011700,51,102,95,79,66,15575,0,0,0,0,2147118253,2147774363,2147615058,2147587821,3081,2,13,23667
1375483168,30939,218.4100036621093800,15.9995002746582030,34.5410995483398440,205.6746063232422000,179.6128997802734400,15.9067001342773440,34.0527381896972660,53,104,94,81,67,15571,0,0,0,0,2147118976,2147786230,2147631780,2147590189,3580,2,12,60098
1375483334,30944,205.6999969482422000,17.0708007812500000,34.6990013122558600,207.5446929931640600,140.7234954833984400,17.0611305236816400,33.4077911376953100,60,108,94,79,65,15559,0,0,0,0,2147125851,2147823579,2147685211,2147595026,2812,2,12,49543
1375652131,30947,496.8099975585937500,6.5394001007080080,34.0774002075195300,74.8342132568359400,493.7717895507812500,6.5215730667114260,50.0707015991210940,53,103,96,80,79,15590,0,0,0,0,2147117101,2147765357,2147565019,2147571968,1224,3,12,49972
1375652242,30947,486.4400024414062500,6.6705999374389650,34.0605010986328100,83.4394302368164000,489.5635986328125000,6.6498689651489260,49.0087394714355500,54,103,96,80,77,15589,0,0,0,0,2147118308,2147761956,2147569362,2147569088,542,2,12,45407
1375652362,30938,474.8200073242187500,6.8390998840332030,34.0549011230468750,96.4664382934570300,483.8211059570312500,6.8247542381286620,47.4994583129882800,52,103,95,79,78,15592,0,0,0,0,2147116306,2147761801,2147563913,2147573357,570,2,12,3877
1375653135,30948,408.1600036621094000,8.1795997619628900,34.0671005249023440,138.6161956787109400,439.4101867675781000,8.1705732345581050,42.7930183410644500,51,105,95,79,73,15591,0,0,0,0,2147119012,2147757110,2147564160,2147575177,3143,2,13,4412
1375653310,30932,396.6199951171875000,8.4878997802734380,34.0653991699218750,150.2850952148437500,430.2015991210937500,8.4482622146606450,41.6781883239746100,52,102,95,78,73,15589,0,0,0,0,2147116489,2147761142,2147562093,2147571300,1102,2,13,43269
1375653452,30922,385.2500000000000000,8.6317996978759770,34.0702018737793000,156.2480010986328000,424.7864990234375000,8.6113576889038090,41.1199607849121100,50,103,95,79,75,15591,0,0,0,0,2147117750,2147756717,2147562093,2147575204,694,2,12,56343
1375653592,30914,372.6799926757812500,8.8957004547119140,34.0703010559082000,166.4624023437500000,416.0042114257812500,8.8755636215209960,40.2051315307617200,50,104,94,79,72,15592,0,0,0,0,2147117165,2147758006,2147566006,2147576100,3095,2,12,2482
1375653696,30918,361.9400024414062500,9.2715997695922850,34.0775985717773440,178.0939025878906200,404.0138854980469000,9.2357063293457030,39.1812896728515600,50,104,95,79,72,15590,0,0,0,0,2147116288,2147756873,2147563730,2147574509,2466,2,12,30017
1375653805,30917,350.7000122070312500,9.4172000885009770,34.0807991027832000,189.3614044189453000,398.6622009277344000,9.3962440490722660,38.3414192199707000,50,102,94,79,72,15591,0,0,0,0,2147115574,2147752667,2147562852,2147577042,1863,2,12,54939
1375653916,30916,339.5000000000000000,9.6426000595092770,34.0889015197753900,198.8645019531250000,391.2315063476562500,9.6189451217651370,37.6209411621093750,50,104,94,78,68,15591,0,0,0,0,2147119634,2147754944,2147563428,2147576310,1192,2,12,30961
1375654036,30917,327.8299865722656000,9.8794002532958980,34.0998992919921900,205.0554046630859400,383.3499145507812500,9.8549175262451170,37.1204414367675800,50,105,96,78,71,15590,0,0,0,0,2147116900,2147751241,2147568146,2147575926,1761,2,12,11466
1375654156,30933,317.0000000000000000,10.1124000549316400,34.1062011718750000,207.3379058837890600,375.6431884765625000,10.0854196548461910,36.8629188537597660,50,103,95,79,71,15592,0,0,0,0,2147115812,2147754212,2147571456,2147575113,735,2,12,63374
1375654278,30931,306.9200134277344000,10.5606002807617190,34.1120986938476560,208.6972961425781200,361.2109985351562500,10.5165100097656250,36.5564804077148440,50,104,94,78,70,15590,0,0,0,0,2147116470,2147758025,2147574683,2147577929,185,2,12,34012
1375654420,30943,295.9100036621094000,11.0634002685546880,34.1236991882324200,209.1846923828125000,343.7710876464844000,11.0365295410156250,36.2572898864746100,50,104,94,78,70,15587,0,0,0,0,2147115638,2147759606,2147577600,2147578459,2921,2,12,23286
1375654562,30936,284.3099975585937500,11.5191001892089840,34.1369018554687500,191.6618957519531200,329.0903015136719000,11.4736003875732420,37.0954208374023440,50,104,93,78,71,15583,0,0,0,0,2147114368,2147758171,2147586185,2147579456,1544,2,12,34607
1375654684,30940,272.0799865722656000,12.0529003143310550,34.1395988464355500,188.2687988281250000,311.4541015625000000,11.9979400634765620,37.0419807434082000,50,104,94,79,69,15581,0,0,0,0,2147116507,2147765046,2147602962,2147581933,219,2,12,4382
1375654782,30912,261.1000061035156000,12.5623998641967770,34.1623992919921900,186.0653076171875000,293.8976135253906000,12.5192804336547850,36.9193687438964840,50,104,94,79,68,15580,0,0,0,0,2147117760,2147774546,2147623168,2147583460,785,2,12,64291
1375654922,30952,247.9299926757812500,13.3670997619628900,34.2123985290527340,192.1307067871093800,266.7171936035156000,13.3254499435424800,36.1218605041503900,50,104,94,79,68,15577,0,0,0,0,2147118738,2147787830,2147655232,2147584201,1497,2,12,23369
1375655091,30939,237.1900024414062500,13.9079999923706050,34.2658996582031250,198.8341064453125000,249.6448974609375000,13.8314304351806640,35.4570083618164060,50,105,94,79,67,15576,0,0,0,0,2147115968,2147809234,2147689499,2147588361,1332,2,13,65351
1375655284,30940,225.6000061035156200,14.9912996292114260,34.4085006713867200,204.4084014892578000,213.0897979736328000,14.9144601821899410,34.5988616943359400,51,104,93,78,66,15572,0,0,0,0,2147124059,2147840210,2147744768,2147596809,3471,2,12,28712
1375655437,30936,214.4600067138672000,16.0037002563476560,34.5465011596679700,209.5771026611328000,176.4360961914062500,16.0009098052978500,33.7872581481933600,53,105,94,79,65,15569,0,0,0,0,2147132800,2147892736,2147819053,2147602560,47,2,13,38010
1375655577,30933,203.1300048828125000,17.6098003387451170,34.7920989990234400,207.3394927978515600,124.5643005371093800,17.5417003631591800,33.1987609863281250,60,105,94,79,63,15560,0,0,0,0,2147147840,2147973677,2147939776,2147611584,1072,1,13,51253
1375825304,30941,497.8299865722656000,6.2574000358581540,34.0830993652343750,69.7249069213867200,502.9267883300781000,6.2420558929443360,50.8102607727050800,54,101,96,77,78,15586,0,0,0,0,2147115958,2147764973,2147565010,2147570267,3570,2,12,62135
1375825454,30931,486.2000122070312500,6.4457001686096190,34.0761985778808600,74.5129470825195300,497.0640869140625000,6.4211201667785645,50.1538505554199200,54,102,96,78,79,15583,0,0,0,0,2147117979,2147763474,2147564580,2147571428,60,3,12,55745
1375825594,30934,474.4700012207031000,6.6434001922607420,34.0735015869140600,80.5795211791992200,490.8127136230469000,6.6117987632751465,49.3548011779785160,53,102,95,79,78,15583,0,0,0,0,2147117933,2147761408,2147567067,2147570816,822,2,12,20619
1375825714,30931,463.2099914550781000,6.7781000137329100,34.0595016479492200,90.1907501220703100,485.5875854492187500,6.7709798812866210,48.1981391906738300,54,102,95,79,78,15583,0,0,0,0,2147114048,2147760630,2147562185,2147569810,370,2,12,43332
1375825830,30914,452.5000000000000000,6.9426999092102050,34.0600013732910160,96.1955566406250000,480.5551147460937500,6.9241271018981930,47.4803199768066400,53,103,95,78,78,15583,0,0,0,0,2147117705,2147760173,2147562230,2147572708,3013,3,12,26681
1375825956,30922,441.2999877929687500,7.1883001327514650,34.0504989624023440,107.6461029052734400,472.7120056152344000,7.1624917984008790,46.1824684143066400,54,103,94,77,75,15584,0,0,0,0,2147117330,2147763282,2147562916,2147575616,3051,2,12,27987
1375826082,30901,430.6199951171875000,7.4594001770019530,34.0582008361816400,114.8012008666992200,464.0130004882812500,7.4264311790466310,45.3452491760253900,53,102,95,79,76,15583,0,0,0,0,2147114934,2147758299,2147561892,2147575040,3227,3,12,29586
1375826222,30920,419.5499877929687500,7.7002000808715820,34.0612983703613300,120.9153976440429700,455.9731140136719000,7.6699790954589840,44.6396484375000000,52,104,95,78,77,15584,0,0,0,0,2147117248,2147757878,2147559012,2147572982,540,3,12,42752
1375826372,30918,408.8800048828125000,8.1147003173828120,34.0629005432128900,133.2272033691406200,442.5347900390625000,8.0762491226196290,43.3102989196777340,52,103,95,78,75,15582,0,0,0,0,2147116717,2147759798,2147564333,2147572644,121,2,12,27804
1375826525,30918,397.2399902343750000,8.3717002868652340,34.0642013549804700,146.9644012451172000,433.8121032714844000,8.3394355773925780,42.0060691833496100,52,103,95,79,75,15583,0,0,0,0,2147117668,2147755483,2147558592,2147573696,3068,2,12,29601
1375827103,30921,340.2300109863281000,9.7671003341674800,34.0956993103027340,201.6553955078125000,387.1065979003906000,9.7424745559692380,37.3847389221191400,50,104,94,80,70,15583,0,0,0,0,2147119661,2147759323,2147559707,2147573970,837,2,12,40414
1375827238,30933,329.5400085449219000,10.0345001220703120,34.1036987304687500,204.4196929931640600,378.2333068847656000,10.0079803466796880,37.0771484375000000,50,102,93,79,69,15582,0,0,0,0,2147116699,2147749357,2147564955,2147577901,3428,2,12,28124
1375827409,30935,318.4100036621094000,10.2509002685546880,34.1077995300293000,206.9152984619140600,370.8840026855469000,10.2276601791381840,36.8133392333984400,50,104,94,79,70,15580,0,0,0,0,2147111744,2147752320,2147567021,2147577728,1608,2,12,15438
1375827550,30928,307.7300109863281000,10.6932001113891600,34.1167984008789060,209.4429931640625000,356.5501098632812500,10.6555795669555660,36.4402198791503900,50,105,94,80,69,15578,0,0,0,0,2147115108,2147754313,2147571712,2147578907,1635,2,12,21254
1375827709,30929,294.7799987792969000,11.1786003112792970,34.1250991821289060,209.3063964843750000,340.2723083496094000,11.1407499313354500,36.1968193054199200,50,105,95,79,69,15576,0,0,0,0,2147116480,2147758976,2147578962,2147581248,1677,2,12,15464
1375827832,30924,282.8599853515625000,11.6374998092651370,34.1365013122558600,188.7243041992187500,323.8984985351562500,11.6280298233032230,37.2034111022949200,50,105,93,79,70,15573,0,0,0,0,2147117339,2147761389,2147590720,2147582555,2406,2,12,11795
1375827934,30919,272.1099853515625000,12.0848999023437500,34.1417007446289060,179.5119018554687500,309.9299011230469000,12.0432300567626950,37.6010589599609400,50,105,94,79,70,15567,0,0,0,0,2147117513,2147763995,2147596891,2147583533,2453,2,12,63502
1375828038,30919,261.2500000000000000,12.5680999755859380,34.1595001220703100,184.9441986083984400,293.1470031738281000,12.5415496826171880,36.9811210632324200,50,105,93,80,68,15571,0,0,0,0,2147117001,2147769051,2147618331,2147582016,2156,2,12,60142
1375828152,30941,250.0000000000000000,13.1538000106811520,34.1968994140625000,189.0912933349609400,273.2959899902344000,13.1304101943969730,36.4129905700683600,50,105,94,79,68,15568,0,0,0,0,2147116955,2147779840,2147643547,2147587382,698,2,12,3540
1375828266,30921,239.3999938964843800,13.6855001449584960,34.2372016906738300,199.3858032226562500,254.5904998779297000,13.6848802566528320,35.4963111877441400,50,104,94,79,67,15568,0,0,0,0,2147119670,2147792548,2147665481,2147591067,581,1,13,57044
1375828394,30952,228.9100036621093800,14.2159004211425780,34.3095016479492200,203.0859069824218800,238.0384979248047000,14.1753101348876950,35.0346298217773440,50,104,94,77,67,15569,0,0,0,0,2147122541,2147825051,2147721398,2147595062,258,2,12,40960
1375997986,30941,482.2600097656250000,6.7417001724243160,34.0676002502441400,83.6793518066406200,487.3551940917969000,6.7171502113342285,48.9495506286621100,53,103,95,79,78,15580,0,0,0,0,2147115282,2147765366,2147563968,2147567433,3148,3,12,29747
1375998097,30929,471.3599853515625000,6.9885997772216800,34.0607986450195300,94.2201004028320300,479.3125915527344000,6.9619140625000000,47.6730003356933600,54,104,95,78,77,15582,0,0,0,0,2147116315,2147764507,2147564105,2147571931,3270,2,12,49642
1375998217,30942,459.7399902343750000,7.1525998115539550,34.0615005493164060,101.7404022216796900,473.7984924316406000,7.1294932365417480,46.8000907897949200,53,101,95,79,76,15582,0,0,0,0,2147118125,2147760374,2147562925,2147573586,2455,2,12,720
1375998449,30937,438.6300048828125000,7.7091999053955080,34.0489006042480500,126.2502975463867200,455.7908020019531000,7.6754980087280270,44.1459808349609400,51,103,95,80,76,15584,0,0,0,0,2147111771,2147758646,2147563136,2147575332,3036,2,12,44702
1375998580,30941,427.5199890136719000,8.1159000396728520,34.0702018737793000,131.9468994140625000,442.0521850585937500,8.0908222198486330,43.4162101745605500,52,103,94,78,74,15582,0,0,0,0,2147117613,2147758235,2147558674,2147575058,2344,2,12,27987
1375998713,30933,416.2099914550781000,8.3368997573852540,34.0653991699218750,142.8869934082031200,434.7369079589844000,8.3115520477294920,42.3579788208007800,51,102,95,79,75,15583,0,0,0,0,2147118107,2147754139,2147558089,2147574710,3046,3,12,64101
1375998976,30937,394.2799987792969000,8.8130998611450200,34.0671005249023440,162.0675048828125000,419.3460998535156000,8.7750701904296880,40.5853309631347660,50,102,94,79,73,15581,0,0,0,0,2147112859,2147756992,2147557065,2147573641,2935,2,12,15713
1375999252,30939,373.0599975585937500,9.4273996353149410,34.0793991088867200,187.7167968750000000,398.7471923828125000,9.3936948776245120,38.4504890441894500,50,104,94,78,71,15578,0,0,0,0,2147116150,2147754304,2147557312,2147575561,246,3,12,18339
1375999425,30930,358.7900085449219000,9.6430997848510740,34.0904006958007800,193.4501953125000000,391.0542907714844000,9.6242551803588870,37.9568595886230500,51,103,94,79,72,15578,0,0,0,0,2147117979,2147757403,2147555666,2147573083,1513,2,12,18575
1376172081,30939,398.4899902343750000,8.6858997344970700,34.0512008666992200,165.6643981933593800,423.4555053710937500,8.6514215469360350,40.3859710693359400,51,102,94,79,73,15586,0,0,0,0,2147116809,2147756288,2147559643,2147574665,1703,2,12,45951
1376172221,30929,387.3999938964844000,8.8849000930786130,34.0554008483886700,178.2404022216797000,416.6145019531250000,8.8572168350219730,39.3775787353515600,50,103,94,78,73,15581,0,0,0,0,2147117696,2147751990,2147555099,2147575250,625,3,12,18275
1376172347,30942,375.7099914550781000,9.1743001937866210,34.0685005187988300,186.7035980224609400,406.5624084472656000,9.1592102050781250,38.6439895629882800,50,104,94,79,71,15585,0,0,0,0,2147115666,2147757174,2147560594,2147574619,3567,2,12,56020
1376172579,30939,353.8500061035156000,9.7648000717163090,34.0928001403808600,202.4700927734375000,387.1192016601562500,9.7420978546142580,37.3358497619628900,50,104,94,79,70,15583,0,0,0,0,2147117696,2147754441,2147557458,2147578523,320,2,12,32066
1376172699,30959,342.6600036621094000,10.0775995254516600,34.1030006408691400,204.0731048583984400,376.4483947753906000,10.0613498687744140,37.0695991516113300,50,103,93,78,71,15584,0,0,0,0,2147116553,2147754194,2147559936,2147576969,566,2,12,33496
1376344374,30939,449.1000061035156000,7.5104999542236330,34.0494995117187500,116.5652008056640600,462.7489013671875000,7.4647488594055180,45.1572608947753900,52,104,95,79,77,15459,0,0,0,0,2147117705,2147757805,2147560722,2147569115,994,2,12,34586
1376345317,30930,369.3699951171875000,9.3824996948242190,34.0764999389648440,190.5906982421875000,399.9186096191406000,9.3585653305053710,38.2820091247558600,50,103,94,79,71,15455,0,0,0,0,2147116379,2147752301,2147559990,2147573147,289,2,12,44155
