TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTY,CHECK
1371874466,5811,852.2000122070312000,30.8691997528076170,562.6751098632812000,4.4029598236083980,56.9774208068847660,55,98,100,77,80,15624,0,0,0,0,2147120768,2147768393,2147565924,2147568512,2532,2,13,54356
1371878062,5813,919.9299926757812000,34.2124900817871100,569.8350830078125000,4.1806850433349610,56.5030097961425800,55,98,100,78,81,15623,0,0,0,0,2147120310,2147774747,2147571986,2147566966,58,2,13,45928
1371881662,5809,931.2299804687500000,30.3673896789550780,569.7064819335938000,4.1846809387207030,57.1266593933105500,55,96,100,77,79,15619,0,0,0,0,2147117293,2147767972,2147565257,2147566253,3549,2,13,26171
1371885262,5809,960.8800048828125000,33.7201881408691400,572.2741088867188000,4.1048698425292970,56.6099395751953100,55,98,100,78,79,15621,0,0,0,0,2147120320,2147770870,2147573769,2147569600,123,2,13,12391
1371888862,5807,966.1799926757812000,32.3535385131835940,573.3635253906250000,4.0709900856018070,56.8351516723632800,55,96,97,78,79,15624,0,0,0,0,2147118445,2147768438,2147568155,2147569051,212,2,13,11214
1371892462,5811,973.5200195312500000,31.4391002655029300,572.6401977539062000,4.0934848785400390,56.9752197265625000,55,98,99,77,79,15620,0,0,0,0,2147116050,2147771044,2147570230,2147567990,3436,2,13,44559
1371896062,5808,972.1099853515625000,33.6939811706543000,572.2841796875000000,4.1045551300048830,56.6070785522460940,55,98,98,77,81,15621,0,0,0,0,2147121078,2147771035,2147566957,2147567890,274,2,13,9902
1371899662,5812,978.3099975585938000,34.6551589965820300,572.3389282226562000,4.1028537750244140,56.4585418701171900,55,96,99,78,80,15621,0,0,0,0,2147119113,2147771437,2147567798,2147568393,3480,2,13,57627
1371903262,5810,974.4899902343750000,32.6221694946289060,572.2741699218750000,4.1048660278320310,56.7800483703613300,55,97,99,78,78,15621,0,0,0,0,2147119853,2147768475,2147566500,2147566976,328,2,13,58098
1371906862,5810,982.8900146484375000,36.2159309387207000,572.7573852539062000,4.0898418426513670,56.2217407226562500,55,97,100,77,80,15620,0,0,0,0,2147118098,2147769060,2147566774,2147564141,3200,2,13,60137
1371910462,5811,982.6699829101562000,36.1422805786132800,572.5109252929688000,4.0975060462951660,56.2247009277343750,56,96,100,78,80,15618,0,0,0,0,2147118436,2147771885,2147570212,2147566592,123,2,13,53298
1371914062,5809,983.4799804687500000,36.7639999389648440,572.6033935546875000,4.0946311950683590,56.1345787048339840,55,97,100,77,80,15618,0,0,0,0,2147118866,2147771785,2147570404,2147568694,144,2,13,40234
1371917662,5810,974.6799926757812000,34.0376586914062500,573.1713256835938000,4.0769667625427250,56.5653610229492200,54,97,99,76,79,15618,0,0,0,0,2147120192,2147768502,2147570368,2147564470,669,2,13,24580
1371921262,5810,969.9199829101562000,33.3693008422851560,574.0966186523438000,4.0481848716735840,56.6781196594238300,55,98,99,78,80,15619,0,0,0,0,2147119451,2147767844,2147570313,2147567808,216,2,13,9578
1371924862,5810,970.6699829101562000,35.5000610351562500,573.9843750000000000,4.0516757965087890,56.3419914245605500,54,97,98,78,79,15622,0,0,0,0,2147118034,2147769261,2147570642,2147570532,143,2,13,61952
1371928462,5810,977.5599975585938000,34.6887702941894500,574.1486816406250000,4.0465641021728520,56.4762992858886700,55,96,98,77,80,15619,0,0,0,0,2147118747,2147771958,2147570029,2147568694,3502,2,13,60376
1371932062,5810,977.8499755859375000,30.7104492187500000,573.5759277343750000,4.0643830299377440,57.1108589172363300,55,96,100,78,80,15619,0,0,0,0,2147120018,2147769600,2147569334,2147567506,3544,2,13,63365
1371935662,5807,981.5599975585938000,37.3269691467285160,574.0894165039062000,4.0484089851379395,56.0657310485839840,55,96,98,78,80,15616,0,0,0,0,2147121508,2147767570,2147570934,2147566006,58,3,13,13191
1371939262,5812,985.2700195312500000,35.5513305664062500,573.5717163085938000,4.0645141601562500,56.3329811096191400,55,97,99,77,81,15616,0,0,0,0,2147121014,2147768384,2147569334,2147568374,46,3,13,11103
1371942862,5808,987.9299926757812000,28.0990905761718750,573.4306030273438000,4.0689029693603520,57.5445098876953100,54,95,99,77,80,15600,0,0,0,0,2147120859,2147767945,2147570605,2147568466,3586,2,13,11012
1371946462,5810,984.2000122070312000,28.7800807952880860,573.5006713867188000,4.0667209625244140,57.4239006042480500,55,98,100,77,80,15616,0,0,0,0,2147122185,2147772141,2147571712,2147567140,274,3,13,54006
1371950062,5807,986.2999877929688000,29.1383895874023440,573.1757202148438000,4.0768342018127440,57.3632888793945300,54,99,100,78,81,15616,0,0,0,0,2147120091,2147766774,2147571684,2147566500,3571,2,13,41841
1371953662,5811,985.9400024414062000,28.6023197174072270,573.5183715820312000,4.0661721229553220,57.4595108032226560,55,96,99,77,80,15618,0,0,0,0,2147117504,2147772196,2147572480,2147569280,3562,2,13,61089
1371957262,5811,988.2899780273438000,29.4085807800292970,573.3812255859375000,4.0704379081726070,57.3184700012207000,55,99,99,77,81,15618,0,0,0,0,2147119524,2147768978,2147566793,2147566226,259,3,13,38280
1371960862,5811,983.8599853515625000,29.7639503479003900,573.4970703125000000,4.0668349266052250,57.2623786926269500,55,98,100,77,79,15616,0,0,0,0,2147120155,2147769197,2147570084,2147567725,59,2,13,49803
1371964462,5810,978.8300170898438000,32.1061210632324200,573.5076904296875000,4.0665049552917480,56.8817901611328100,54,98,100,77,81,15618,0,0,0,0,2147117760,2147769033,2147567853,2147569819,3556,2,13,26356
1371968062,5809,983.1699829101562000,32.0209197998046900,573.5042724609375000,4.0666098594665530,56.8950691223144500,54,98,99,78,81,15615,0,0,0,0,2147122541,2147771456,2147564891,2147567524,91,3,13,34147
1371971662,5809,986.0900268554688000,34.5338401794433600,573.4840698242188000,4.0672402381896970,56.4898300170898440,54,97,100,79,80,15612,0,0,0,0,2147118930,2147765915,2147564726,2147568064,3568,2,13,30965
1371975262,5809,977.0300292968750000,30.9564704895019530,573.7268066406250000,4.0596890449523930,57.0715408325195300,55,97,100,77,80,15611,0,0,0,0,2147120000,2147770276,2147573257,2147566884,577,2,13,39135
1371978862,5812,982.7899780273438000,31.7338008880615230,574.1649780273438000,4.0460591316223145,56.9487190246582000,55,96,100,78,80,15610,0,0,0,0,2147118619,2147772187,2147571894,2147566409,295,3,13,7145
1371982462,5809,982.6900024414062000,30.5084705352783200,573.8029785156250000,4.0573182106018070,57.1451110839843750,55,97,99,78,79,15610,0,0,0,0,2147121792,2147771940,2147568932,2147566957,3475,2,13,63720
1371986062,5809,987.0100097656250000,34.8116493225097660,573.4879150390625000,4.0671229362487790,56.4476699829101560,55,99,98,77,81,15608,0,0,0,0,2147118857,2147775414,2147570953,2147567076,278,2,13,29402
1371989662,5808,987.3499755859375000,30.0761394500732420,573.4672851562500000,4.0677618980407715,57.2069587707519500,55,100,101,77,81,15610,0,0,0,0,2147120704,2147768137,2147566646,2147567104,86,3,13,1022
1371993262,5809,982.5800170898438000,30.6847400665283200,573.5626831054688000,4.0647931098937990,57.1151695251464840,55,96,99,78,81,15608,0,0,0,0,2147119049,2147771858,2147573010,2147565988,3548,2,13,5538
1371996862,5810,981.8900146484375000,33.8822288513183600,573.5548706054688000,4.0650367736816410,56.5975189208984400,54,97,99,78,79,15610,0,0,0,0,2147118198,2147771090,2147571830,2147564827,3248,2,13,27590
1372000462,5808,984.2100219726562000,30.7497501373291000,573.7202148437500000,4.0598950386047360,57.0987510681152340,55,97,99,78,82,15602,0,0,0,0,2147120978,2147766482,2147571465,2147565897,3579,2,13,16067
1372004062,5809,984.2500000000000000,34.7958793640136700,573.7821044921875000,4.0579681396484375,56.4493217468261700,55,97,98,78,80,15608,0,0,0,0,2147118281,2147768969,2147569316,2147568000,3574,2,13,36197
1372007662,5814,984.4400024414062000,27.4952392578125000,573.8585205078125000,4.0555920600891110,57.6519889831543000,54,95,99,77,81,15608,0,0,0,0,2147119314,2147768466,2147572269,2147567506,186,2,13,19563
1372011262,5810,987.7100219726562000,34.1201896667480500,573.8287963867188000,4.0565171241760250,56.5571708679199200,55,97,99,77,80,15604,0,0,0,0,2147122221,2147766948,2147572708,2147569097,3544,2,13,30255
1372014862,5810,990.4299926757812000,36.1189689636230500,573.7609863281250000,4.0586237907409670,56.2465095520019500,55,96,100,78,80,15605,0,0,0,0,2147119149,2147769517,2147570477,2147570084,3475,2,13,14340
1372018462,5812,979.6500244140625000,34.8686408996582000,574.3469238281250000,4.0403981208801270,56.4510688781738300,56,97,99,79,80,15607,0,0,0,0,2147119817,2147772982,2147570304,2147565458,890,2,13,26317
1372018561,5809,980.4600219726562000,34.8116493225097660,574.2780151367188000,4.0425429344177250,56.4518318176269500,55,96,99,78,80,15605,0,0,0,0,2147118290,2147769828,2147571849,2147566674,1034,2,13,32261
