TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTY,CHECK
1379044137,5808,847.1799926757812000,43.1622886657714840,660.2722778320312000,4.6190071105957030,54.5250816345214840,53,103,86,79,77,15301,2147755410,2147426752,2148009609,2147874203,2147639771,2147055780,2148261120,2147199177,2480,4,13,17245
1379047733,5809,925.6400146484375000,49.5971183776855500,668.2979736328125000,4.3544030189514160,53.7037391662597660,53,97,87,79,78,15293,2147754496,2147425051,2148011282,2147872859,2147637421,2147051200,2148261302,2147198025,1976,4,13,17962
1379051333,5810,940.4899902343750000,49.8121910095214840,670.5554809570312000,4.2798461914062500,53.7005500793457000,53,101,87,78,79,15303,2147755328,2147425801,2148013110,2147877330,2147641581,2147057142,2148261604,2147193334,388,4,13,54605
1379054933,5808,970.0200195312500000,50.3027305603027340,673.6469726562500000,4.1776490211486820,53.6752815246582000,53,98,84,78,79,15302,2147755885,2147423469,2148011629,2147874962,2147637412,2147057444,2148259849,2147203291,3187,4,13,31613
1379058533,5810,976.6500244140625000,50.0656089782714840,673.1549072265625000,4.1939220428466800,53.7023315429687500,53,96,85,79,79,15300,2147755209,2147424484,2148012891,2147876196,2147640329,2147060900,2148264457,2147195355,3462,4,13,46185
1379062133,5807,977.3800048828125000,49.9504890441894500,672.4425048828125000,4.2174801826477050,53.7106208801269500,52,98,82,78,77,15302,2147757092,2147423780,2148014610,2147875803,2147643062,2147054619,2148264210,2147199844,3514,4,13,63332
1379065733,5810,981.5900268554688000,49.7405891418457000,672.2445068359375000,4.2240262031555180,53.7361793518066400,52,99,83,78,79,15301,2147755419,2147425453,2148012141,2147872237,2147641088,2147058340,2148265874,2147198098,3411,4,13,42276
1379069333,5812,981.8800048828125000,49.6291007995605500,672.9962158203125000,4.1991691589355470,53.7612991333007800,52,129,85,79,79,15295,2147755666,2147424493,2148015058,2147873362,2147639341,2147056411,2148264228,2147199844,303,4,13,20752
1379072933,5808,985.4000244140625000,49.5696601867675800,672.3673706054688000,4.2199630737304690,53.7630805969238300,53,101,86,78,78,15298,2147754441,2147423140,2148014418,2147875181,2147642203,2147055012,2148262921,2147198637,215,4,13,17786
1379076533,5808,978.8499755859375000,49.6043090820312500,673.1453247070312000,4.1942420005798340,53.7678604125976560,53,99,82,78,79,15295,2147753462,2147425371,2148012132,2147876544,2147639131,2147051785,2148257664,2147197942,3555,4,13,49511
1379080133,5808,978.3099975585938000,49.8437805175781250,673.7930297851562000,4.1728172302246090,53.7377510070800800,52,103,86,80,80,15298,2147754322,2147424603,2148013851,2147874203,2147642294,2147052041,2148263360,2147199853,3317,4,13,55596
1379083733,5807,986.5700073242188000,50.2881202697753900,674.6829833984375000,4.1433749198913570,53.6890983581543000,52,99,85,78,79,15296,2147756589,2147426724,2148010550,2147874203,2147640146,2147057993,2148262473,2147199853,188,4,13,24209
1379087333,5809,990.4099731445312000,50.1436996459960940,673.7800292968750000,4.1732459068298340,53.7007598876953100,53,102,86,78,78,15295,2147756836,2147426432,2148013942,2147875282,2147641371,2147052169,2148261769,2147199506,3250,4,13,62198
1379090933,5808,980.1199951171875000,50.2420005798339840,674.6047973632812000,4.1459641456604000,53.6951408386230500,53,99,86,79,78,15291,2147760246,2147424557,2148015021,2147874084,2147641920,2147054171,2148257856,2147200722,257,4,13,39207
1379094533,5810,982.4799804687500000,50.1870918273925800,674.8021850585938000,4.1394290924072270,53.7047309875488300,53,98,84,78,78,15290,2147754688,2147425005,2148013220,2147874002,2147640630,2147052342,2148262281,2147199862,245,4,13,48544
1379098133,5808,984.6099853515625000,50.4599189758300800,675.3988037109375000,4.1196899414062500,53.6734313964843750,52,97,86,79,79,15294,2147753389,2147425664,2148015579,2147870436,2147641106,2147051300,2148265709,2147205366,3244,4,13,63060
1379101733,5808,984.8300170898438000,50.2438507080078100,674.6779785156250000,4.1435389518737790,53.6978607177734400,52,99,87,79,79,15285,2147758189,2147426395,2148014208,2147874633,2147641801,2147058614,2148264841,2147197961,3432,4,13,3852
1379105333,5811,983.9500122070312000,50.2180404663085940,674.5811767578125000,4.1467461585998535,53.6965789794921900,52,99,84,78,78,15285,2147753042,2147427254,2148011977,2147873920,2147641014,2147055835,2148266724,2147202358,40,4,13,62073
1379108933,5806,985.2800292968750000,50.1962318420410160,674.1370849609375000,4.1614341735839840,53.6970596313476560,52,99,85,77,78,15285,2147754130,2147427300,2148013970,2147875181,2147640822,2147050432,2148261741,2147200676,229,4,13,24312
1379112533,5810,985.7700195312500000,49.7262382507324200,673.3978881835938000,4.1858839988708500,53.7494201660156250,52,101,87,78,79,15280,2147754468,2147424859,2148012406,2147873938,2147641453,2147054793,2148263716,2147200649,3433,4,13,51181
1379116133,5810,983.3800048828125000,49.9426307678222660,674.6203002929688000,4.1454510688781740,53.7391700744628900,53,98,83,78,80,15278,2147755456,2147423981,2148010889,2147873773,2147640795,2147057252,2148265005,2147201801,3547,4,13,44143
1379119733,5809,988.7399902343750000,50.3499603271484400,674.9359741210938000,4.1350040435791020,53.6811981201171900,52,99,89,79,80,15284,2147755885,2147428864,2148009234,2147876068,2147641536,2147057526,2148262354,2147200448,500,4,13,39783
1379123333,5809,991.1199951171875000,50.4307899475097660,674.3920288085938000,4.1530017852783200,53.6691703796386700,52,97,83,78,79,15271,2147756141,2147424758,2148012946,2147876260,2147640128,2147058093,2148258322,2147199268,432,4,13,40037
1379126933,5812,987.9799804687500000,49.8448791503906250,675.2933959960938000,4.1231770515441895,53.7597389221191400,53,98,85,79,79,15283,2147757760,2147427373,2148013705,2147875803,2147637238,2147053869,2148259026,2147198098,3362,4,13,36855
1379130533,5807,986.9299926757812000,49.8886489868164060,675.4456176757812000,4.1181387901306150,53.7513694763183600,53,98,87,78,79,15281,2147756160,2147425051,2148009910,2147874194,2147640484,2147057371,2148260260,2147199597,3405,4,13,40458
1379134133,5810,989.5499877929688000,49.7614517211914060,675.7606811523438000,4.1077098846435550,53.7753601074218750,53,96,86,78,78,15286,2147755611,2147428443,2148012708,2147872868,2147640228,2147049581,2148263424,2147199908,37,4,13,3512
1379137733,5813,984.2899780273438000,50.0084114074707000,674.7562866210938000,4.1409487724304200,53.7317581176757800,52,98,89,79,78,15285,2147753837,2147426989,2148015817,2147873499,2147642368,2147057078,2148263890,2147198326,3275,4,13,58977
1379141333,5807,988.1300048828125000,49.3815612792968750,675.9730834960938000,4.1006808280944820,53.8288612365722660,53,98,84,79,78,15249,2147754688,2147426011,2148013942,2147874514,2147641270,2147058596,2148261302,2147201828,257,4,13,43335
1379144933,5809,984.2800292968750000,49.4922409057617200,676.4138183593750000,4.0860939025878910,53.8232688903808600,53,97,83,77,80,15281,2147757549,2147423058,2148013723,2147875574,2147640466,2147052754,2148262784,2147198107,102,4,13,37285
1379148533,5808,989.9600219726562000,50.6665611267089840,676.4671020507812000,4.0843257904052730,53.6629295349121100,52,98,85,78,79,15280,2147754340,2147424768,2148013019,2147874550,2147642715,2147058221,2148266541,2147197760,3223,4,13,20086
1379152133,5810,994.2500000000000000,50.1681404113769500,674.5249023437500000,4.1486067771911620,53.7026214599609400,52,100,85,78,78,15277,2147753773,2147422546,2148011401,2147876397,2147639652,2147059885,2148266258,2147200603,3460,4,13,21671
1379155733,5811,999.1199951171875000,49.2957496643066400,673.2169799804688000,4.1918702125549320,53.8081207275390600,53,97,85,77,79,15276,2147753170,2147424758,2148014829,2147875236,2147638985,2147059017,2148262838,2147201883,79,4,13,58648
1379159333,5810,996.4500122070312000,48.8162994384765600,673.2133178710938000,4.1919898986816410,53.8743896484375000,52,99,87,78,80,15278,2147754752,2147424338,2148013659,2147874413,2147639488,2147060288,2148265069,2147198098,2840,4,13,1515
1379162933,5809,988.0900268554688000,49.5462417602539060,675.1743164062500000,4.1271190643310550,53.7987594604492200,52,98,87,77,78,15280,2147755556,2147426029,2148014354,2147871643,2147644096,2147052059,2148268416,2147198418,3483,4,13,22069
1379166533,5809,991.6099853515625000,49.2169303894043000,674.6641845703125000,4.1439971923828125,53.8368988037109400,52,98,85,80,79,15281,2147753142,2147428745,2148011547,2147873490,2147640896,2147055186,2148265901,2147200548,183,4,13,52734
1379170133,5808,1001.4600219726562000,50.1302490234375000,674.4619140625000000,4.1506919860839840,53.7049713134765600,51,101,83,78,79,15278,2147755739,2147423670,2148016246,2147873956,2147644013,2147052525,2148265828,2147198573,3494,4,13,48209
1379173733,5809,991.4899902343750000,49.6033401489257800,675.7028198242188000,4.1096267700195310,53.7984390258789060,53,101,86,77,78,15279,2147754742,2147425088,2148014125,2147875337,2147641078,2147053156,2148257984,2147201234,3188,4,13,35881
1379177333,5806,994.8800048828125000,49.7813415527343750,674.4088745117188000,4.1524472236633300,53.7583007812500000,52,98,86,78,79,15278,2147754724,2147423881,2148014555,2147874825,2147643264,2147058157,2148265965,2147200009,3443,4,13,10508
1379180933,5813,993.3499755859375000,49.3353118896484400,674.5134887695312000,4.1489849090576170,53.8161811828613300,52,97,85,78,79,15279,2147756489,2147423213,2148014729,2147870582,2147643574,2147055798,2148264256,2147199122,71,4,13,43294
1379184533,5808,989.7600097656250000,49.3868484497070300,675.5067749023438000,4.1161141395568850,53.8249092102050800,53,100,90,78,80,15275,2147755062,2147423533,2148012288,2147873344,2147638464,2147054454,2148266276,2147196827,3514,4,13,46016
1379188133,5810,989.9400024414062000,49.4510192871093750,675.3206176757812000,4.1222758293151855,53.8142318725585940,53,99,85,79,78,15252,2147756251,2147423771,2148014957,2147873517,2147638729,2147054445,2148264932,2147199003,3560,4,13,13288
1379188555,5809,990.4699707031250000,49.6458816528320300,675.6182250976562000,4.1124291419982910,53.7901496887207000,52,97,82,79,78,15288,2147758802,2147425398,2148014902,2147873682,2147641965,2147055177,2148263533,2147200347,3434,4,13,23324
