time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/30 22:00:08.074, True, 1.011, 0.127947
2023/06/30 22:00:08.578, True, 0.663, 0.129168
2023/06/30 22:00:09.082, True, 0.995, 0.127642
2023/06/30 22:00:09.578, True, 1.011, 0.126955
2023/06/30 22:00:10.081, True, 0.995, 0.126421
2023/06/30 22:00:10.586, True, 0.996, 0.128023
2023/06/30 22:00:11.082, True, 0.673, 0.128405
2023/06/30 22:00:11.585, True, 1.328, 0.131533
2023/06/30 22:00:12.090, True, 0.995, 0.129168
2023/06/30 22:00:12.586, True, 1.010, 0.130770
2023/06/30 22:00:13.090, True, 0.994, 0.127337
2023/06/30 22:00:13.594, True, 0.996, 0.126955
2023/06/30 22:00:14.090, True, 1.011, 0.128099
2023/06/30 22:00:14.594, True, 0.994, 0.129168
2023/06/30 22:00:15.098, True, 0.994, 0.129549
2023/06/30 22:00:15.594, True, 1.011, 0.128099
2023/06/30 22:00:16.098, True, 0.995, 0.127947
2023/06/30 22:00:16.602, True, 0.995, 0.126802
2023/06/30 22:00:17.106, True, 0.995, 0.129397
2023/06/30 22:00:17.602, True, 1.011, 0.125734
2023/06/30 22:00:18.106, True, 0.995, 0.127642
2023/06/30 22:00:18.610, True, 0.996, 0.129168
2023/06/30 22:00:19.106, True, 1.009, 0.126345
2023/06/30 22:00:19.609, True, 0.997, 0.127794
2023/06/30 22:00:20.114, True, 0.994, 0.128252
2023/06/30 22:00:20.610, True, 1.010, 0.129091
2023/06/30 22:00:21.114, True, 0.995, 0.129931
2023/06/30 22:00:21.618, True, 0.996, 0.127108
2023/06/30 22:00:22.114, True, 1.010, 0.128557
2023/06/30 22:00:22.618, True, 1.326, 0.129320
2023/06/30 22:00:23.122, True, 0.995, 0.127489
2023/06/30 22:00:23.618, True, 1.011, 0.128939
2023/06/30 22:00:24.122, True, 0.995, 0.126421
2023/06/30 22:00:24.626, True, 0.995, 0.128099
2023/06/30 22:00:25.122, True, 1.011, 0.125734
2023/06/30 22:00:25.626, True, 0.995, 0.126574
2023/06/30 22:00:26.130, True, 0.995, 0.127413
2023/06/30 22:00:26.626, True, 1.011, 0.129091
2023/06/30 22:00:27.130, True, 0.995, 0.127871
2023/06/30 22:00:27.634, True, 0.996, 0.128710
2023/06/30 22:00:28.130, True, 1.010, 0.125658
2023/06/30 22:00:28.634, True, 0.995, 0.126421
2023/06/30 22:00:29.138, True, 0.995, 0.128786
2023/06/30 22:00:29.634, True, 1.011, 0.128939
2023/06/30 22:00:30.138, True, 0.663, 0.126421
2023/06/30 22:00:30.634, True, 1.011, 0.127718
2023/06/30 22:00:31.138, True, 0.995, 0.127794
2023/06/30 22:00:31.642, True, 0.995, 0.129473
2023/06/30 22:00:32.138, True, 1.011, 0.129854
2023/06/30 22:00:32.642, True, 0.995, 0.128786
2023/06/30 22:00:33.146, True, 0.997, 0.126116
2023/06/30 22:00:33.641, True, 1.009, 0.127413
2023/06/30 22:00:34.146, True, 0.995, 0.128328
2023/06/30 22:00:34.642, True, 0.674, 0.127718
2023/06/30 22:00:35.146, True, 0.995, 0.127794
2023/06/30 22:00:35.650, True, 0.995, 0.128481
2023/06/30 22:00:36.146, True, 1.011, 0.127413
2023/06/30 22:00:36.650, True, 1.326, 0.127718
2023/06/30 22:00:37.154, True, 0.995, 0.127489
2023/06/30 22:00:37.650, True, 1.011, 0.128939
2023/06/30 22:00:38.154, True, 0.995, 0.125429
2023/06/30 22:00:38.658, True, 0.995, 0.127642
2023/06/30 22:00:39.154, True, 1.011, 0.129625
2023/06/30 22:00:39.658, True, 0.663, 0.129015
2023/06/30 22:00:40.162, True, 0.995, 0.128710
2023/06/30 22:00:40.658, True, 1.012, 0.126574
2023/06/30 22:00:41.161, True, 0.994, 0.128481
2023/06/30 22:00:41.666, True, 0.995, 0.128939
2023/06/30 22:00:42.162, True, 0.674, 0.128328
2023/06/30 22:00:42.666, True, 0.995, 0.128176
2023/06/30 22:00:43.170, True, 0.995, 0.128557
2023/06/30 22:00:43.666, True, 1.010, 0.128862
2023/06/30 22:00:44.170, True, 0.995, 0.129397
2023/06/30 22:00:44.674, True, 0.995, 0.127947
2023/06/30 22:00:45.170, True, 1.011, 0.127794
2023/06/30 22:00:45.674, True, 1.326, 0.127337
2023/06/30 22:00:46.178, True, 0.995, 0.128405
2023/06/30 22:00:46.674, True, 1.011, 0.128557
2023/06/30 22:00:47.178, True, 0.663, 0.130007
2023/06/30 22:00:47.682, True, 0.995, 0.127794
2023/06/30 22:00:48.178, True, 1.011, 0.128328
2023/06/30 22:00:48.682, True, 0.995, 0.127718
2023/06/30 22:00:49.186, True, 0.994, 0.128786
2023/06/30 22:00:49.682, True, 1.011, 0.129473
2023/06/30 22:00:50.185, True, 0.996, 0.127260
2023/06/30 22:00:50.690, True, 0.994, 0.127031
2023/06/30 22:00:51.186, True, 1.011, 0.128023
2023/06/30 22:00:51.690, True, 0.995, 0.126116
2023/06/30 22:00:52.194, True, 0.994, 0.127413
2023/06/30 22:00:52.690, True, 1.011, 0.128710
2023/06/30 22:00:53.194, True, 0.995, 0.127794
2023/06/30 22:00:53.698, True, 0.994, 0.127031
2023/06/30 22:00:54.194, True, 1.011, 0.127871
2023/06/30 22:00:54.698, True, 0.663, 0.128557
2023/06/30 22:00:55.202, True, 0.995, 0.130083
2023/06/30 22:00:55.698, True, 1.348, 0.128328
2023/06/30 22:00:56.202, True, 0.995, 0.128099
2023/06/30 22:00:56.706, True, 0.663, 0.127565
2023/06/30 22:00:57.202, True, 1.012, 0.128557
2023/06/30 22:00:57.706, True, 0.995, 0.130465
2023/06/30 22:00:58.210, True, 0.994, 0.128862
2023/06/30 22:00:58.706, True, 1.011, 0.129778
2023/06/30 22:00:59.210, True, 0.996, 0.128252
2023/06/30 22:00:59.714, True, 0.993, 0.129625
2023/06/30 22:01:00.210, True, 1.011, 0.130159
2023/06/30 22:01:00.714, True, 0.995, 0.129702
2023/06/30 22:01:01.218, True, 0.995, 0.131762
2023/06/30 22:01:01.714, True, 1.011, 0.131914
2023/06/30 22:01:02.218, True, 0.995, 0.129397
2023/06/30 22:01:02.722, True, 0.995, 0.130159
2023/06/30 22:01:03.218, True, 1.011, 0.131609
2023/06/30 22:01:03.722, True, 0.995, 0.130083
2023/06/30 22:01:04.218, True, 1.011, 0.130465
2023/06/30 22:01:04.722, True, 0.996, 0.132830
2023/06/30 22:01:05.226, True, 0.994, 0.133135
2023/06/30 22:01:05.722, True, 1.011, 0.130617
2023/06/30 22:01:06.226, True, 0.995, 0.130388
2023/06/30 22:01:06.730, True, 0.995, 0.133822
2023/06/30 22:01:07.226, True, 1.011, 0.131838
2023/06/30 22:01:07.730, True, 0.995, 0.134432
2023/06/30 22:01:08.234, True, 0.995, 0.133974
2023/06/30 22:01:08.730, True, 1.011, 0.132448
2023/06/30 22:01:09.234, True, 0.995, 0.135576
2023/06/30 22:01:09.738, True, 0.995, 0.132448
2023/06/30 22:01:10.234, True, 1.012, 0.130541
2023/06/30 22:01:10.738, True, 0.994, 0.133059
2023/06/30 22:01:11.234, True, 1.011, 0.132753
2023/06/30 22:01:11.738, True, 0.994, 0.131609
2023/06/30 22:01:12.242, True, 0.663, 0.132067
2023/06/30 22:01:12.738, True, 1.012, 0.133059
2023/06/30 22:01:13.242, True, 0.994, 0.132753
2023/06/30 22:01:13.746, True, 0.995, 0.133364
2023/06/30 22:01:14.242, True, 1.011, 0.133211
2023/06/30 22:01:14.746, True, 0.995, 0.132219
2023/06/30 22:01:15.250, True, 0.995, 0.134737
2023/06/30 22:01:15.746, True, 1.011, 0.133288
2023/06/30 22:01:16.250, True, 0.995, 0.132448
2023/06/30 22:01:16.754, True, 0.995, 0.136339
2023/06/30 22:01:17.250, True, 1.011, 0.132982
2023/06/30 22:01:17.754, True, 0.995, 0.133364
2023/06/30 22:01:18.258, True, 0.996, 0.134661
2023/06/30 22:01:18.754, True, 1.010, 0.132219
2023/06/30 22:01:19.258, True, 0.996, 0.131838
2023/06/30 22:01:19.762, True, 0.993, 0.133211
2023/06/30 22:01:20.266, True, 0.995, 0.133364
2023/06/30 22:01:20.762, True, 1.011, 0.136416
2023/06/30 22:01:21.266, True, 0.995, 0.133211
2023/06/30 22:01:21.762, True, 1.011, 0.134585
2023/06/30 22:01:22.266, True, 0.995, 0.134737
2023/06/30 22:01:22.770, True, 0.995, 0.132906
2023/06/30 22:01:23.266, True, 1.011, 0.134203
2023/06/30 22:01:23.770, True, 0.997, 0.133440
2023/06/30 22:01:24.274, True, 0.993, 0.134737
2023/06/30 22:01:24.770, True, 1.011, 0.134890
2023/06/30 22:01:25.274, True, 0.995, 0.134356
2023/06/30 22:01:25.778, True, 0.995, 0.132982
2023/06/30 22:01:26.274, True, 1.011, 0.134432
2023/06/30 22:01:26.778, True, 0.995, 0.134127
2023/06/30 22:01:27.281, True, 0.996, 0.134051
2023/06/30 22:01:27.778, True, 1.010, 0.135653
2023/06/30 22:01:28.282, True, 0.996, 0.135500
2023/06/30 22:01:28.786, True, 0.994, 0.132677
2023/06/30 22:01:29.282, True, 1.011, 0.136492
2023/06/30 22:01:29.786, True, 0.995, 0.133288
2023/06/30 22:01:30.290, True, 0.995, 0.132296
2023/06/30 22:01:30.786, True, 1.011, 0.134051
2023/06/30 22:01:31.290, True, 0.663, 0.134737
2023/06/30 22:01:31.794, True, 0.995, 0.136187
2023/06/30 22:01:32.290, True, 1.012, 0.134737
2023/06/30 22:01:32.794, True, 0.994, 0.134737
2023/06/30 22:01:33.298, True, 0.994, 0.134432
2023/06/30 22:01:33.793, True, 1.011, 0.134890
2023/06/30 22:01:34.298, True, 0.995, 0.136339
2023/06/30 22:01:34.802, True, 0.663, 0.134203
2023/06/30 22:01:35.297, True, 1.011, 0.134813
2023/06/30 22:01:35.802, True, 0.995, 0.133593
2023/06/30 22:01:36.298, True, 1.013, 0.135042
2023/06/30 22:01:36.802, True, 0.993, 0.137255
2023/06/30 22:01:37.306, True, 0.997, 0.132982
2023/06/30 22:01:37.802, True, 1.009, 0.135500
2023/06/30 22:01:38.305, True, 0.995, 0.136110
2023/06/30 22:01:38.810, True, 0.995, 0.133822
2023/06/30 22:01:39.306, True, 1.011, 0.133745
2023/06/30 22:01:39.810, True, 0.995, 0.136492
2023/06/30 22:01:40.314, True, 0.995, 0.134585
2023/06/30 22:01:40.810, True, 1.011, 0.135500
2023/06/30 22:01:41.314, True, 0.995, 0.136797
2023/06/30 22:01:41.818, True, 0.996, 0.133440
2023/06/30 22:01:42.322, True, 0.993, 0.135042
2023/06/30 22:01:42.818, True, 1.011, 0.134661
2023/06/30 22:01:43.322, True, 0.994, 0.135805
2023/06/30 22:01:43.826, True, 0.995, 0.133898
2023/06/30 22:01:44.322, True, 1.010, 0.132296
2023/06/30 22:01:44.826, True, 0.995, 0.137179
2023/06/30 22:01:45.330, True, 0.995, 0.135882
2023/06/30 22:01:45.826, True, 1.011, 0.136721
2023/06/30 22:01:46.330, True, 0.995, 0.135958
2023/06/30 22:01:46.834, True, 0.995, 0.136645
2023/06/30 22:01:47.330, True, 1.012, 0.135271
2023/06/30 22:01:47.834, True, 0.993, 0.135195
2023/06/30 22:01:48.338, True, 0.995, 0.136416
2023/06/30 22:01:48.834, True, 1.349, 0.137331
2023/06/30 22:01:49.338, True, 0.995, 0.136492
2023/06/30 22:01:49.842, True, 0.994, 0.134890
2023/06/30 22:01:50.338, True, 0.674, 0.134508
2023/06/30 22:01:50.842, True, 0.994, 0.136797
2023/06/30 22:01:51.346, True, 0.995, 0.136034
2023/06/30 22:01:51.842, True, 1.011, 0.137407
2023/06/30 22:01:52.346, True, 0.995, 0.136492
2023/06/30 22:01:52.850, True, 0.995, 0.139162
2023/06/30 22:01:53.346, True, 1.013, 0.135271
2023/06/30 22:01:53.850, True, 0.662, 0.134890
2023/06/30 22:01:54.354, True, 0.997, 0.136187
2023/06/30 22:01:54.850, True, 1.009, 0.139239
2023/06/30 22:01:55.354, True, 0.995, 0.135424
2023/06/30 22:01:55.858, True, 0.995, 0.133745
2023/06/30 22:01:56.362, True, 0.995, 0.137102
2023/06/30 22:01:56.858, True, 1.011, 0.134661
2023/06/30 22:01:57.362, True, 0.995, 0.136263
2023/06/30 22:01:57.857, True, 1.011, 0.137026
2023/06/30 22:01:58.362, True, 0.995, 0.133059
2023/06/30 22:01:58.866, True, 0.995, 0.134585
2023/06/30 22:01:59.362, True, 1.348, 0.135729
2023/06/30 22:01:59.866, True, 0.996, 0.136187
2023/06/30 22:02:00.370, True, 0.993, 0.136034
2023/06/30 22:02:00.866, True, 1.011, 0.137026
2023/06/30 22:02:01.370, True, 0.995, 0.135729
2023/06/30 22:02:01.874, True, 0.663, 0.135882
2023/06/30 22:02:02.378, True, 0.995, 0.135195
2023/06/30 22:02:02.874, True, 1.011, 0.136339
2023/06/30 22:02:03.378, True, 0.995, 0.135271
2023/06/30 22:02:03.882, True, 0.995, 0.136263
2023/06/30 22:02:04.378, True, 1.011, 0.136034
2023/06/30 22:02:04.882, True, 0.995, 0.136416
2023/06/30 22:02:05.386, True, 1.326, 0.138933
2023/06/30 22:02:05.882, True, 0.674, 0.134813
2023/06/30 22:02:06.386, True, 0.994, 0.136034
2023/06/30 22:02:06.890, True, 1.326, 0.135882
2023/06/30 22:02:07.394, True, 0.663, 0.135729
2023/06/30 22:02:07.890, True, 1.011, 0.138018
2023/06/30 22:02:08.394, True, 0.995, 0.136110
2023/06/30 22:02:08.897, True, 0.995, 0.137255
2023/06/30 22:02:09.394, True, 1.011, 0.137484
2023/06/30 22:02:09.898, True, 0.663, 0.136339
2023/06/30 22:02:10.394, True, 1.011, 0.135424
2023/06/30 22:02:10.898, True, 0.994, 0.135653
2023/06/30 22:02:11.402, True, 0.995, 0.136797
2023/06/30 22:02:11.906, True, 0.995, 0.136797
2023/06/30 22:02:12.402, True, 1.011, 0.134966
2023/06/30 22:02:12.906, True, 0.995, 0.134737
2023/06/30 22:02:13.410, True, 0.995, 0.135729
2023/06/30 22:02:13.906, True, 1.011, 0.137789
2023/06/30 22:02:14.410, True, 0.663, 0.137407
2023/06/30 22:02:14.914, True, 0.995, 0.137789
2023/06/30 22:02:15.410, True, 1.013, 0.136187
2023/06/30 22:02:15.914, True, 0.993, 0.136034
2023/06/30 22:02:16.418, True, 0.995, 0.135882
2023/06/30 22:02:16.914, True, 1.011, 0.134585
2023/06/30 22:02:17.418, True, 0.995, 0.134203
2023/06/30 22:02:17.922, True, 0.996, 0.136568
2023/06/30 22:02:18.418, True, 1.009, 0.137102
2023/06/30 22:02:18.922, True, 0.995, 0.135576
2023/06/30 22:02:19.426, True, 0.995, 0.137789
2023/06/30 22:02:19.930, True, 0.995, 0.135119
2023/06/30 22:02:20.426, True, 1.011, 0.137636
2023/06/30 22:02:20.930, True, 0.995, 0.136187
2023/06/30 22:02:21.426, True, 1.011, 0.134737
2023/06/30 22:02:21.930, True, 0.995, 0.135805
2023/06/30 22:02:22.434, True, 0.996, 0.136263
2023/06/30 22:02:22.930, True, 1.009, 0.136645
2023/06/30 22:02:23.434, True, 0.995, 0.135958
2023/06/30 22:02:23.938, True, 0.995, 0.136721
2023/06/30 22:02:24.434, True, 1.011, 0.136263
2023/06/30 22:02:24.938, True, 0.995, 0.136110
2023/06/30 22:02:25.442, True, 0.995, 0.135042
2023/06/30 22:02:25.938, True, 1.011, 0.135653
2023/06/30 22:02:26.442, True, 0.995, 0.134737
2023/06/30 22:02:26.946, True, 0.995, 0.136187
2023/06/30 22:02:27.442, True, 1.348, 0.137484
2023/06/30 22:02:27.946, True, 0.995, 0.136263
2023/06/30 22:02:28.442, True, 1.011, 0.136339
2023/06/30 22:02:28.946, True, 0.995, 0.136110
2023/06/30 22:02:29.450, True, 0.995, 0.135882
2023/06/30 22:02:29.946, True, 1.011, 0.135119
2023/06/30 22:02:30.450, True, 0.995, 0.135348
2023/06/30 22:02:30.954, True, 0.995, 0.136110
2023/06/30 22:02:31.450, True, 1.011, 0.135729
2023/06/30 22:02:31.954, True, 1.326, 0.133288
2023/06/30 22:02:32.458, True, 0.995, 0.135348
2023/06/30 22:02:32.962, True, 0.995, 0.135958
2023/06/30 22:02:33.458, True, 1.011, 0.136492
2023/06/30 22:02:33.962, True, 0.995, 0.136645
2023/06/30 22:02:34.466, True, 0.995, 0.134813
2023/06/30 22:02:34.962, True, 0.674, 0.135348
2023/06/30 22:02:35.466, True, 0.995, 0.136263
2023/06/30 22:02:35.970, True, 0.995, 0.136110
2023/06/30 22:02:36.466, True, 1.011, 0.135271
2023/06/30 22:02:36.970, True, 0.995, 0.136950
2023/06/30 22:02:37.474, True, 1.326, 0.137179
2023/06/30 22:02:37.970, True, 1.011, 0.136263
2023/06/30 22:02:38.474, True, 0.995, 0.137102
2023/06/30 22:02:38.978, True, 0.995, 0.135348
2023/06/30 22:02:39.474, True, 1.011, 0.134813
2023/06/30 22:02:39.978, True, 0.995, 0.136034
2023/06/30 22:02:40.474, True, 1.011, 0.137255
2023/06/30 22:02:40.978, True, 0.995, 0.136339
2023/06/30 22:02:41.482, True, 0.995, 0.136721
2023/06/30 22:02:41.978, True, 1.011, 0.135424
2023/06/30 22:02:42.482, True, 0.995, 0.135500
2023/06/30 22:02:42.986, True, 0.995, 0.138399
2023/06/30 22:02:43.482, True, 1.011, 0.135195
2023/06/30 22:02:43.986, True, 0.995, 0.137026
2023/06/30 22:02:44.490, True, 0.995, 0.136797
2023/06/30 22:02:44.986, True, 0.675, 0.135653
2023/06/30 22:02:45.490, True, 0.994, 0.133898
2023/06/30 22:02:45.994, True, 0.995, 0.135119
2023/06/30 22:02:46.490, True, 1.011, 0.135576
2023/06/30 22:02:46.994, True, 0.995, 0.135653
2023/06/30 22:02:47.498, True, 0.995, 0.134737
2023/06/30 22:02:47.994, True, 1.011, 0.135805
2023/06/30 22:02:48.498, True, 0.995, 0.136568
2023/06/30 22:02:48.994, True, 1.011, 0.135653
2023/06/30 22:02:49.498, True, 0.995, 0.135195
2023/06/30 22:02:50.002, True, 0.995, 0.135424
2023/06/30 22:02:50.498, True, 1.011, 0.134813
2023/06/30 22:02:51.002, True, 0.995, 0.135882
2023/06/30 22:02:51.506, True, 0.995, 0.138323
2023/06/30 22:02:52.002, True, 1.011, 0.136950
2023/06/30 22:02:52.506, True, 0.995, 0.135348
2023/06/30 22:02:53.010, True, 0.994, 0.135958
2023/06/30 22:02:53.506, True, 1.011, 0.134966
2023/06/30 22:02:54.010, True, 0.663, 0.136797
2023/06/30 22:02:54.514, True, 0.995, 0.134279
2023/06/30 22:02:55.018, True, 0.995, 0.135195
2023/06/30 22:02:55.514, True, 1.011, 0.134966
2023/06/30 22:02:56.018, True, 0.995, 0.134203
2023/06/30 22:02:56.522, True, 0.994, 0.135653
2023/06/30 22:02:57.018, True, 1.011, 0.135653
2023/06/30 22:02:57.522, True, 0.995, 0.136950
2023/06/30 22:02:58.026, True, 0.995, 0.137407
2023/06/30 22:02:58.522, True, 1.011, 0.134127
2023/06/30 22:02:59.026, True, 0.995, 0.135348
2023/06/30 22:02:59.530, True, 0.996, 0.135882
2023/06/30 22:03:00.026, True, 1.011, 0.135653
2023/06/30 22:03:00.530, True, 0.994, 0.135653
2023/06/30 22:03:01.034, True, 0.995, 0.133974
2023/06/30 22:03:01.530, True, 1.011, 0.133745
2023/06/30 22:03:02.034, True, 0.995, 0.134279
2023/06/30 22:03:02.538, True, 0.995, 0.134432
2023/06/30 22:03:03.034, True, 1.011, 0.134966
2023/06/30 22:03:03.538, True, 0.995, 0.133974
2023/06/30 22:03:04.042, True, 0.995, 0.134356
2023/06/30 22:03:04.538, True, 1.011, 0.135348
2023/06/30 22:03:05.042, True, 0.995, 0.134203
2023/06/30 22:03:05.538, True, 0.674, 0.135195
2023/06/30 22:03:06.042, True, 0.994, 0.135805
2023/06/30 22:03:06.546, True, 0.996, 0.134890
2023/06/30 22:03:07.042, True, 1.010, 0.135958
2023/06/30 22:03:07.546, True, 0.994, 0.134432
2023/06/30 22:03:08.050, True, 0.995, 0.136110
2023/06/30 22:03:08.546, True, 1.010, 0.135576
2023/06/30 22:03:09.050, True, 0.995, 0.136416
2023/06/30 22:03:09.546, True, 1.011, 0.133211
2023/06/30 22:03:10.050, True, 0.996, 0.136187
2023/06/30 22:03:10.554, True, 0.994, 0.136034
2023/06/30 22:03:11.050, True, 1.011, 0.135271
2023/06/30 22:03:11.553, True, 0.996, 0.134890
2023/06/30 22:03:12.058, True, 0.994, 0.135500
2023/06/30 22:03:12.554, True, 1.011, 0.134813
2023/06/30 22:03:13.058, True, 0.996, 0.133822
2023/06/30 22:03:13.561, True, 0.994, 0.136034
2023/06/30 22:03:14.058, True, 1.011, 0.132906
2023/06/30 22:03:14.562, True, 0.996, 0.135424
2023/06/30 22:03:15.066, True, 0.995, 0.135958
2023/06/30 22:03:15.562, True, 0.673, 0.136721
2023/06/30 22:03:16.066, True, 0.995, 0.133211
2023/06/30 22:03:16.569, True, 0.996, 0.135882
2023/06/30 22:03:17.066, True, 1.009, 0.134966
2023/06/30 22:03:17.569, True, 0.997, 0.133288
2023/06/30 22:03:18.074, True, 0.995, 0.134966
2023/06/30 22:03:18.569, True, 1.011, 0.134508
2023/06/30 22:03:19.074, True, 0.993, 0.135424
2023/06/30 22:03:19.578, True, 0.997, 0.136187
2023/06/30 22:03:20.074, True, 1.009, 0.136797
2023/06/30 22:03:20.578, True, 0.997, 0.136339
2023/06/30 22:03:21.082, True, 0.993, 0.135119
2023/06/30 22:03:21.586, True, 0.997, 0.135653
2023/06/30 22:03:22.082, True, 1.009, 0.133135
2023/06/30 22:03:22.586, True, 0.995, 0.135729
2023/06/30 22:03:23.082, True, 0.673, 0.134279
2023/06/30 22:03:23.586, True, 1.327, 0.134737
2023/06/30 22:03:24.090, True, 0.994, 0.135348
2023/06/30 22:03:24.586, True, 0.674, 0.135348
2023/06/30 22:03:25.090, True, 0.995, 0.136416
2023/06/30 22:03:25.594, True, 0.996, 0.133135
2023/06/30 22:03:26.090, True, 1.010, 0.134890
2023/06/30 22:03:26.594, True, 0.994, 0.134279
2023/06/30 22:03:27.098, True, 0.995, 0.134813
2023/06/30 22:03:27.594, True, 1.011, 0.136339
2023/06/30 22:03:28.098, True, 0.995, 0.133898
2023/06/30 22:03:28.602, True, 0.994, 0.135882
2023/06/30 22:03:29.098, True, 1.011, 0.133516
2023/06/30 22:03:29.602, True, 0.995, 0.133593
2023/06/30 22:03:30.106, True, 0.995, 0.135882
2023/06/30 22:03:30.602, True, 0.674, 0.133288
2023/06/30 22:03:31.106, True, 0.995, 0.136034
2023/06/30 22:03:31.610, True, 1.326, 0.134508
2023/06/30 22:03:32.106, True, 1.012, 0.136034
2023/06/30 22:03:32.610, True, 0.994, 0.135576
2023/06/30 22:03:33.114, True, 0.995, 0.134661
2023/06/30 22:03:33.610, True, 1.011, 0.135119
2023/06/30 22:03:34.114, True, 0.663, 0.135119
2023/06/30 22:03:34.618, True, 0.995, 0.134356
2023/06/30 22:03:35.114, True, 1.011, 0.133669
2023/06/30 22:03:35.618, True, 0.995, 0.133440
2023/06/30 22:03:36.122, True, 0.995, 0.133516
2023/06/30 22:03:36.618, True, 1.013, 0.134813
2023/06/30 22:03:37.122, True, 0.993, 0.135271
2023/06/30 22:03:37.626, True, 0.995, 0.133898
2023/06/30 22:03:38.130, True, 0.995, 0.135882
2023/06/30 22:03:38.626, True, 1.013, 0.135500
2023/06/30 22:03:39.130, True, 0.993, 0.135805
2023/06/30 22:03:39.634, True, 0.995, 0.135500
2023/06/30 22:03:40.130, True, 1.011, 0.133974
2023/06/30 22:03:40.634, True, 0.996, 0.134966
2023/06/30 22:03:41.138, True, 0.993, 0.132982
2023/06/30 22:03:41.634, True, 1.011, 0.133822
2023/06/30 22:03:42.138, True, 0.995, 0.135729
2023/06/30 22:03:42.642, True, 0.664, 0.134356
2023/06/30 22:03:43.138, True, 1.010, 0.135042
2023/06/30 22:03:43.642, True, 0.996, 0.136492
2023/06/30 22:03:44.146, True, 0.993, 0.135042
2023/06/30 22:03:44.642, True, 1.012, 0.133669
2023/06/30 22:03:45.146, True, 0.994, 0.134203
2023/06/30 22:03:45.650, True, 0.995, 0.133593
2023/06/30 22:03:46.146, True, 0.675, 0.135500
2023/06/30 22:03:46.650, True, 0.994, 0.135729
2023/06/30 22:03:47.154, True, 0.996, 0.134432
2023/06/30 22:03:47.650, True, 1.010, 0.132601
2023/06/30 22:03:48.154, True, 0.994, 0.134051
2023/06/30 22:03:48.658, True, 0.663, 0.133669
2023/06/30 22:03:49.154, True, 1.011, 0.133593
2023/06/30 22:03:49.658, True, 0.995, 0.136110
2023/06/30 22:03:50.162, True, 0.995, 0.132525
2023/06/30 22:03:50.658, True, 1.011, 0.135271
2023/06/30 22:03:51.162, True, 0.663, 0.134585
2023/06/30 22:03:51.666, True, 0.995, 0.134051
2023/06/30 22:03:52.162, True, 1.011, 0.133974
2023/06/30 22:03:52.666, True, 0.996, 0.133059
2023/06/30 22:03:53.170, True, 0.993, 0.133288
2023/06/30 22:03:53.666, True, 1.011, 0.135882
2023/06/30 22:03:54.170, True, 0.663, 0.133974
2023/06/30 22:03:54.674, True, 0.995, 0.134813
2023/06/30 22:03:55.170, True, 1.011, 0.135882
2023/06/30 22:03:55.674, True, 0.995, 0.135729
2023/06/30 22:03:56.178, True, 0.995, 0.135576
2023/06/30 22:03:56.682, True, 0.994, 0.136034
2023/06/30 22:03:57.178, True, 1.011, 0.134279
2023/06/30 22:03:57.682, True, 0.995, 0.133669
2023/06/30 22:03:58.178, True, 1.011, 0.134432
2023/06/30 22:03:58.682, True, 0.995, 0.134279
2023/06/30 22:03:59.186, True, 0.995, 0.134127
2023/06/30 22:03:59.682, True, 1.011, 0.132753
2023/06/30 22:04:00.186, True, 0.994, 0.134508
2023/06/30 22:04:00.690, True, 0.996, 0.133440
2023/06/30 22:04:01.194, True, 0.995, 0.135195
2023/06/30 22:04:01.690, True, 1.010, 0.134585
2023/06/30 22:04:02.194, True, 0.995, 0.133288
2023/06/30 22:04:02.698, True, 0.995, 0.137713
2023/06/30 22:04:03.194, True, 1.011, 0.134127
2023/06/30 22:04:03.698, True, 0.995, 0.131838
2023/06/30 22:04:04.202, True, 0.995, 0.134966
2023/06/30 22:04:04.698, True, 1.011, 0.135042
2023/06/30 22:04:05.202, True, 0.664, 0.135576
2023/06/30 22:04:05.706, True, 1.325, 0.133516
2023/06/30 22:04:06.202, True, 1.011, 0.135348
2023/06/30 22:04:06.706, True, 0.995, 0.133898
2023/06/30 22:04:07.210, True, 0.663, 0.134356
2023/06/30 22:04:07.706, True, 1.011, 0.132906
2023/06/30 22:04:08.210, True, 0.995, 0.133822
2023/06/30 22:04:08.714, True, 0.995, 0.132906
2023/06/30 22:04:09.210, True, 1.011, 0.133974
2023/06/30 22:04:09.714, True, 0.997, 0.133440
2023/06/30 22:04:10.218, True, 0.993, 0.133898
2023/06/30 22:04:10.714, True, 1.011, 0.133669
2023/06/30 22:04:11.218, True, 0.995, 0.132601
2023/06/30 22:04:11.722, True, 0.995, 0.135119
2023/06/30 22:04:12.218, True, 1.011, 0.133288
2023/06/30 22:04:12.722, True, 0.995, 0.133593
2023/06/30 22:04:13.218, True, 1.011, 0.136416
2023/06/30 22:04:13.722, True, 0.995, 0.133593
2023/06/30 22:04:14.226, True, 0.995, 0.132525
2023/06/30 22:04:14.722, True, 1.010, 0.135195
2023/06/30 22:04:15.226, True, 0.995, 0.133974
2023/06/30 22:04:15.730, True, 0.995, 0.132830
2023/06/30 22:04:16.226, True, 1.011, 0.132601
2023/06/30 22:04:16.730, True, 0.995, 0.134356
2023/06/30 22:04:17.234, True, 0.995, 0.132372