time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/24 10:00:02.854, True, 4.380, 0.122454
2023/06/24 10:00:03.358, True, 4.311, 0.124666
2023/06/24 10:00:03.862, True, 3.979, 0.121386
2023/06/24 10:00:04.358, True, 2.700, 0.120699
2023/06/24 10:00:04.862, True, 2.318, 0.121996
2023/06/24 10:00:05.366, True, 1.989, 0.122683
2023/06/24 10:00:05.862, True, 2.022, 0.121538
2023/06/24 10:00:06.366, True, 1.990, 0.123674
2023/06/24 10:00:06.870, True, 1.990, 0.123369
2023/06/24 10:00:07.366, True, 1.685, 0.123445
2023/06/24 10:00:07.870, True, 1.990, 0.121233
2023/06/24 10:00:08.374, True, 1.990, 0.121767
2023/06/24 10:00:08.870, True, 2.022, 0.123827
2023/06/24 10:00:09.374, True, 1.990, 0.124285
2023/06/24 10:00:09.878, True, 1.990, 0.121157
2023/06/24 10:00:10.374, True, 2.022, 0.123522
2023/06/24 10:00:10.878, True, 1.989, 0.123827
2023/06/24 10:00:11.382, True, 1.993, 0.123980
2023/06/24 10:00:11.878, True, 1.682, 0.125124
2023/06/24 10:00:12.382, True, 1.990, 0.121767
2023/06/24 10:00:12.886, True, 1.990, 0.122301
2023/06/24 10:00:13.382, True, 2.022, 0.124819
2023/06/24 10:00:13.886, True, 1.990, 0.124971
2023/06/24 10:00:14.382, True, 1.685, 0.123522
2023/06/24 10:00:14.886, True, 1.990, 0.122530
2023/06/24 10:00:15.390, True, 1.990, 0.121386
2023/06/24 10:00:15.886, True, 2.022, 0.122530
2023/06/24 10:00:16.390, True, 1.990, 0.121614
2023/06/24 10:00:16.894, True, 1.990, 0.122683
2023/06/24 10:00:17.390, True, 2.022, 0.124056
2023/06/24 10:00:17.894, True, 1.990, 0.123140
2023/06/24 10:00:18.398, True, 1.990, 0.122377
2023/06/24 10:00:18.902, True, 1.989, 0.123827
2023/06/24 10:00:19.398, True, 2.022, 0.123445
2023/06/24 10:00:19.902, True, 1.658, 0.123522
2023/06/24 10:00:20.406, True, 1.990, 0.121920
2023/06/24 10:00:20.902, True, 2.021, 0.122454
2023/06/24 10:00:21.406, True, 1.990, 0.125658
2023/06/24 10:00:21.902, True, 2.022, 0.121080
2023/06/24 10:00:22.406, True, 1.989, 0.124590
2023/06/24 10:00:22.910, True, 1.990, 0.125124
2023/06/24 10:00:23.406, True, 2.022, 0.123445
2023/06/24 10:00:23.910, True, 1.990, 0.121996
2023/06/24 10:00:24.414, True, 1.990, 0.122225
2023/06/24 10:00:24.910, True, 1.685, 0.121843
2023/06/24 10:00:25.414, True, 1.991, 0.123522
2023/06/24 10:00:25.918, True, 1.988, 0.123140
2023/06/24 10:00:26.414, True, 2.022, 0.121996
2023/06/24 10:00:26.918, True, 1.658, 0.121462
2023/06/24 10:00:27.422, True, 1.990, 0.121691
2023/06/24 10:00:27.918, True, 2.022, 0.123140
2023/06/24 10:00:28.422, True, 1.991, 0.122683
2023/06/24 10:00:28.926, True, 1.988, 0.123598
2023/06/24 10:00:29.422, True, 1.686, 0.122530
2023/06/24 10:00:29.926, True, 1.988, 0.122683
2023/06/24 10:00:30.430, True, 1.990, 0.123445
2023/06/24 10:00:30.926, True, 1.685, 0.123903
2023/06/24 10:00:31.429, True, 1.990, 0.122683
2023/06/24 10:00:31.934, True, 1.990, 0.123064
2023/06/24 10:00:32.430, True, 2.022, 0.121309
2023/06/24 10:00:32.934, True, 1.990, 0.121996
2023/06/24 10:00:33.438, True, 1.658, 0.123140
2023/06/24 10:00:33.934, True, 2.022, 0.121309
2023/06/24 10:00:34.438, True, 1.989, 0.122683
2023/06/24 10:00:34.942, True, 1.658, 0.124208
2023/06/24 10:00:35.438, True, 2.022, 0.123674
2023/06/24 10:00:35.942, True, 1.990, 0.124819
2023/06/24 10:00:36.438, True, 2.022, 0.123674
2023/06/24 10:00:36.942, True, 1.989, 0.123903
2023/06/24 10:00:37.445, True, 1.992, 0.126116
2023/06/24 10:00:37.942, True, 2.019, 0.127947
2023/06/24 10:00:38.446, True, 1.990, 0.127413
2023/06/24 10:00:38.949, True, 1.989, 0.127947
2023/06/24 10:00:39.454, True, 1.658, 0.126879
2023/06/24 10:00:39.950, True, 2.021, 0.126192
2023/06/24 10:00:40.454, True, 1.990, 0.125505
2023/06/24 10:00:40.950, True, 2.022, 0.125887
2023/06/24 10:00:41.454, True, 1.658, 0.128634
2023/06/24 10:00:41.958, True, 1.990, 0.129931
2023/06/24 10:00:42.462, True, 1.990, 0.127947
2023/06/24 10:00:42.958, True, 2.022, 0.128328
2023/06/24 10:00:43.462, True, 1.990, 0.129091
2023/06/24 10:00:43.966, True, 1.658, 0.129778
2023/06/24 10:00:44.462, True, 2.022, 0.132143
2023/06/24 10:00:44.966, True, 1.658, 0.130388
2023/06/24 10:00:45.462, True, 2.022, 0.130159
2023/06/24 10:00:45.966, True, 1.989, 0.131456
2023/06/24 10:00:46.470, True, 1.990, 0.132448
2023/06/24 10:00:46.966, True, 2.022, 0.130999
2023/06/24 10:00:47.470, True, 1.989, 0.133059
2023/06/24 10:00:47.974, True, 1.990, 0.134508
2023/06/24 10:00:48.470, True, 1.685, 0.132677
2023/06/24 10:00:48.974, True, 1.990, 0.134203
2023/06/24 10:00:49.470, True, 2.022, 0.133211
2023/06/24 10:00:49.974, True, 1.658, 0.134279
2023/06/24 10:00:50.478, True, 1.990, 0.134890
2023/06/24 10:00:50.974, True, 1.685, 0.133516
2023/06/24 10:00:51.478, True, 1.990, 0.135653
2023/06/24 10:00:51.982, True, 1.657, 0.134051
2023/06/24 10:00:52.478, True, 2.022, 0.133745
2023/06/24 10:00:52.982, True, 1.658, 0.133059
2023/06/24 10:00:53.486, True, 1.990, 0.134585
2023/06/24 10:00:53.982, True, 2.022, 0.133898
2023/06/24 10:00:54.486, True, 1.658, 0.132830
2023/06/24 10:00:54.990, True, 1.990, 0.137179
2023/06/24 10:00:55.486, True, 2.022, 0.133898
2023/06/24 10:00:55.989, True, 1.991, 0.132753
2023/06/24 10:00:56.493, True, 1.656, 0.135348
2023/06/24 10:00:56.997, True, 1.990, 0.136873
2023/06/24 10:00:57.493, True, 2.022, 0.136950
2023/06/24 10:00:57.998, True, 1.990, 0.135195
2023/06/24 10:00:58.502, True, 1.660, 0.137484
2023/06/24 10:00:58.998, True, 2.019, 0.134508
2023/06/24 10:00:59.502, True, 1.992, 0.134585
2023/06/24 10:01:00.006, True, 1.656, 0.135576
2023/06/24 10:01:00.502, True, 2.024, 0.134966
2023/06/24 10:01:01.007, True, 1.988, 0.135348
2023/06/24 10:01:01.510, True, 1.658, 0.135958
2023/06/24 10:01:02.013, True, 1.993, 0.133593
2023/06/24 10:01:02.510, True, 2.022, 0.135271
2023/06/24 10:01:03.014, True, 1.986, 0.136110
2023/06/24 10:01:03.517, True, 1.990, 0.136568
2023/06/24 10:01:04.014, True, 2.024, 0.135958
2023/06/24 10:01:04.518, True, 1.656, 0.136263
2023/06/24 10:01:05.022, True, 1.991, 0.138781
2023/06/24 10:01:05.518, True, 2.020, 0.135271
2023/06/24 10:01:06.022, True, 1.993, 0.135271
2023/06/24 10:01:06.526, True, 1.986, 0.136950
2023/06/24 10:01:07.030, True, 1.658, 0.135576
2023/06/24 10:01:07.526, True, 2.024, 0.134661
2023/06/24 10:01:08.030, True, 1.987, 0.137026
2023/06/24 10:01:08.534, True, 1.989, 0.135424
2023/06/24 10:01:09.030, True, 2.023, 0.135805
2023/06/24 10:01:09.534, True, 1.989, 0.135958
2023/06/24 10:01:10.038, True, 1.990, 0.136263
2023/06/24 10:01:10.534, True, 2.021, 0.134966
2023/06/24 10:01:11.037, True, 1.659, 0.135042
2023/06/24 10:01:11.542, True, 1.989, 0.136950
2023/06/24 10:01:12.038, True, 2.021, 0.132830
2023/06/24 10:01:12.542, True, 1.990, 0.134356
2023/06/24 10:01:13.038, True, 2.022, 0.136187
2023/06/24 10:01:13.541, True, 1.992, 0.135195
2023/06/24 10:01:14.046, True, 1.989, 0.134661
2023/06/24 10:01:14.542, True, 1.683, 0.135119
2023/06/24 10:01:15.046, True, 1.990, 0.136721
2023/06/24 10:01:15.550, True, 1.990, 0.136339
2023/06/24 10:01:16.054, True, 1.989, 0.135729
2023/06/24 10:01:16.550, True, 2.022, 0.134661
2023/06/24 10:01:17.054, True, 1.990, 0.135729
2023/06/24 10:01:17.558, True, 1.989, 0.137713
2023/06/24 10:01:18.054, True, 2.022, 0.134585
2023/06/24 10:01:18.558, True, 1.991, 0.135195
2023/06/24 10:01:19.062, True, 1.988, 0.136645
2023/06/24 10:01:19.558, True, 1.685, 0.134356
2023/06/24 10:01:20.062, True, 1.990, 0.135500
2023/06/24 10:01:20.566, True, 1.989, 0.135271
2023/06/24 10:01:21.062, True, 2.022, 0.134585
2023/06/24 10:01:21.566, True, 1.990, 0.134661
2023/06/24 10:01:22.070, True, 1.658, 0.135805
2023/06/24 10:01:22.566, True, 2.022, 0.136187
2023/06/24 10:01:23.070, True, 1.658, 0.136416
2023/06/24 10:01:23.574, True, 1.989, 0.135348
2023/06/24 10:01:24.070, True, 2.022, 0.135805
2023/06/24 10:01:24.574, True, 1.990, 0.136416
2023/06/24 10:01:25.078, True, 1.990, 0.133593
2023/06/24 10:01:25.574, True, 2.022, 0.135805
2023/06/24 10:01:26.078, True, 1.990, 0.133516
2023/06/24 10:01:26.582, True, 1.989, 0.135500
2023/06/24 10:01:27.078, True, 1.685, 0.134737
2023/06/24 10:01:27.582, True, 1.990, 0.138170
2023/06/24 10:01:28.086, True, 1.989, 0.133822
2023/06/24 10:01:28.582, True, 1.684, 0.135042
2023/06/24 10:01:29.085, True, 1.990, 0.134737
2023/06/24 10:01:29.582, True, 1.685, 0.135348
2023/06/24 10:01:30.086, True, 1.990, 0.135576
2023/06/24 10:01:30.590, True, 1.990, 0.133516
2023/06/24 10:01:31.086, True, 1.685, 0.134890
2023/06/24 10:01:31.590, True, 1.990, 0.133898
2023/06/24 10:01:32.094, True, 1.992, 0.135653
2023/06/24 10:01:32.590, True, 1.683, 0.135195
2023/06/24 10:01:33.094, True, 1.991, 0.135348
2023/06/24 10:01:33.598, True, 1.988, 0.132067
2023/06/24 10:01:34.094, True, 2.022, 0.133440
2023/06/24 10:01:34.598, True, 1.990, 0.135195
2023/06/24 10:01:35.102, True, 1.989, 0.132982
2023/06/24 10:01:35.598, True, 2.022, 0.133745
2023/06/24 10:01:36.102, True, 1.990, 0.137255
2023/06/24 10:01:36.606, True, 1.661, 0.133898
2023/06/24 10:01:37.110, True, 1.987, 0.133364
2023/06/24 10:01:37.606, True, 2.023, 0.136034
2023/06/24 10:01:38.110, True, 1.987, 0.135882
2023/06/24 10:01:38.614, True, 1.990, 0.136263
2023/06/24 10:01:39.110, True, 2.022, 0.132448
2023/06/24 10:01:39.614, True, 1.993, 0.134432
2023/06/24 10:01:40.117, True, 1.655, 0.133669
2023/06/24 10:01:40.614, True, 2.022, 0.133288
2023/06/24 10:01:41.118, True, 1.989, 0.136339
2023/06/24 10:01:41.614, True, 1.684, 0.133898
2023/06/24 10:01:42.118, True, 1.991, 0.133669
2023/06/24 10:01:42.622, True, 1.988, 0.135958
2023/06/24 10:01:43.117, True, 1.685, 0.134356
2023/06/24 10:01:43.622, True, 1.990, 0.134127
2023/06/24 10:01:44.126, True, 1.658, 0.132906
2023/06/24 10:01:44.622, True, 2.022, 0.132982
2023/06/24 10:01:45.126, True, 1.990, 0.135119
2023/06/24 10:01:45.630, True, 1.990, 0.135958
2023/06/24 10:01:46.125, True, 2.022, 0.132830
2023/06/24 10:01:46.630, True, 1.658, 0.133898
2023/06/24 10:01:47.134, True, 1.990, 0.134508
2023/06/24 10:01:47.629, True, 2.025, 0.132830
2023/06/24 10:01:48.134, True, 1.656, 0.132677
2023/06/24 10:01:48.637, True, 1.989, 0.134051
2023/06/24 10:01:49.133, True, 2.022, 0.134661
2023/06/24 10:01:49.638, True, 1.990, 0.134585
2023/06/24 10:01:50.134, True, 1.685, 0.133135
2023/06/24 10:01:50.638, True, 1.990, 0.133440
2023/06/24 10:01:51.142, True, 1.990, 0.133364
2023/06/24 10:01:51.638, True, 2.022, 0.132448
2023/06/24 10:01:52.141, True, 1.658, 0.133593
2023/06/24 10:01:52.646, True, 1.990, 0.133669
2023/06/24 10:01:53.142, True, 1.686, 0.133440
2023/06/24 10:01:53.646, True, 1.989, 0.134051
2023/06/24 10:01:54.150, True, 1.990, 0.132982
2023/06/24 10:01:54.646, True, 2.022, 0.134279
2023/06/24 10:01:55.150, True, 1.989, 0.133669
2023/06/24 10:01:55.654, True, 1.990, 0.134051
2023/06/24 10:01:56.150, True, 1.685, 0.131304
2023/06/24 10:01:56.653, True, 1.989, 0.133288
2023/06/24 10:01:57.158, True, 1.990, 0.133974
2023/06/24 10:01:57.654, True, 2.022, 0.134661
2023/06/24 10:01:58.158, True, 1.990, 0.132982
2023/06/24 10:01:58.662, True, 1.990, 0.133364
2023/06/24 10:01:59.158, True, 1.685, 0.132677
2023/06/24 10:01:59.662, True, 1.990, 0.132601
2023/06/24 10:02:00.166, True, 1.660, 0.132753
2023/06/24 10:02:00.662, True, 2.019, 0.133059
2023/06/24 10:02:01.166, True, 1.989, 0.133745
2023/06/24 10:02:01.670, True, 1.990, 0.134051
2023/06/24 10:02:02.166, True, 1.687, 0.133516
2023/06/24 10:02:02.670, True, 1.986, 0.131456
2023/06/24 10:02:03.174, True, 1.990, 0.131762
2023/06/24 10:02:03.670, True, 1.686, 0.133211
2023/06/24 10:02:04.174, True, 1.989, 0.132601
2023/06/24 10:02:04.678, True, 1.990, 0.132601
2023/06/24 10:02:05.174, True, 1.685, 0.134432
2023/06/24 10:02:05.678, True, 1.990, 0.132143
2023/06/24 10:02:06.182, True, 1.990, 0.133364
2023/06/24 10:02:06.677, True, 2.022, 0.132906
2023/06/24 10:02:07.182, True, 1.661, 0.133593
2023/06/24 10:02:07.686, True, 1.986, 0.134051
2023/06/24 10:02:08.182, True, 2.022, 0.133822
2023/06/24 10:02:08.686, True, 1.991, 0.133288
2023/06/24 10:02:09.190, True, 1.988, 0.130694
2023/06/24 10:02:09.686, True, 1.685, 0.132906
2023/06/24 10:02:10.190, True, 1.990, 0.133516
2023/06/24 10:02:10.686, True, 2.022, 0.131151
2023/06/24 10:02:11.190, True, 1.990, 0.132753
2023/06/24 10:02:11.694, True, 1.990, 0.129702
2023/06/24 10:02:12.198, True, 1.658, 0.132143
2023/06/24 10:02:12.694, True, 2.022, 0.132067
2023/06/24 10:02:13.198, True, 1.990, 0.129702
2023/06/24 10:02:13.694, True, 1.685, 0.131685
2023/06/24 10:02:14.198, True, 1.989, 0.131685
2023/06/24 10:02:14.702, True, 1.990, 0.131380
2023/06/24 10:02:15.206, True, 1.658, 0.131991
2023/06/24 10:02:15.702, True, 2.022, 0.130694
2023/06/24 10:02:16.206, True, 1.990, 0.132372
2023/06/24 10:02:16.710, True, 1.658, 0.130770
2023/06/24 10:02:17.205, True, 2.022, 0.129931
2023/06/24 10:02:17.710, True, 1.990, 0.129397
2023/06/24 10:02:18.214, True, 1.658, 0.130846
2023/06/24 10:02:18.710, True, 2.021, 0.133974
2023/06/24 10:02:19.214, True, 1.658, 0.133135
2023/06/24 10:02:19.718, True, 1.990, 0.131609
2023/06/24 10:02:20.214, True, 1.685, 0.129854
2023/06/24 10:02:20.718, True, 1.990, 0.131762
2023/06/24 10:02:21.222, True, 1.990, 0.134051
2023/06/24 10:02:21.718, True, 1.685, 0.131914
2023/06/24 10:02:22.222, True, 1.989, 0.132219
2023/06/24 10:02:22.726, True, 1.990, 0.131914
2023/06/24 10:02:23.222, True, 2.022, 0.132982
2023/06/24 10:02:23.725, True, 1.989, 0.134966
2023/06/24 10:02:24.230, True, 1.990, 0.130770
2023/06/24 10:02:24.726, True, 1.685, 0.132372
2023/06/24 10:02:25.229, True, 1.991, 0.132067
2023/06/24 10:02:25.734, True, 1.988, 0.131991
2023/06/24 10:02:26.230, True, 2.022, 0.130999
2023/06/24 10:02:26.733, True, 1.990, 0.131456
2023/06/24 10:02:27.237, True, 1.658, 0.131304
2023/06/24 10:02:27.734, True, 2.022, 0.132219
2023/06/24 10:02:28.238, True, 1.993, 0.131075
2023/06/24 10:02:28.734, True, 2.019, 0.129931
2023/06/24 10:02:29.238, True, 1.658, 0.130770
2023/06/24 10:02:29.742, True, 1.990, 0.132296
2023/06/24 10:02:30.238, True, 1.688, 0.129549
2023/06/24 10:02:30.741, True, 1.989, 0.130541
2023/06/24 10:02:31.246, True, 1.987, 0.133135
2023/06/24 10:02:31.742, True, 2.022, 0.129015
2023/06/24 10:02:32.246, True, 1.990, 0.130159
2023/06/24 10:02:32.750, True, 1.990, 0.130312
2023/06/24 10:02:33.246, True, 1.685, 0.129931
2023/06/24 10:02:33.750, True, 1.991, 0.131151
2023/06/24 10:02:34.253, True, 1.988, 0.132296
2023/06/24 10:02:34.750, True, 2.022, 0.129549
2023/06/24 10:02:35.254, True, 1.991, 0.131151
2023/06/24 10:02:35.758, True, 1.988, 0.131991
2023/06/24 10:02:36.253, True, 2.022, 0.129473
2023/06/24 10:02:36.758, True, 1.660, 0.131075
2023/06/24 10:02:37.262, True, 2.319, 0.132372
2023/06/24 10:02:37.758, True, 2.022, 0.129702
2023/06/24 10:02:38.262, True, 1.661, 0.132830
2023/06/24 10:02:38.766, True, 1.988, 0.128405
2023/06/24 10:02:39.262, True, 2.019, 0.129244
2023/06/24 10:02:39.766, True, 1.990, 0.131151
2023/06/24 10:02:40.270, True, 1.992, 0.130236
2023/06/24 10:02:40.766, True, 2.021, 0.129854
2023/06/24 10:02:41.270, True, 1.988, 0.131456
2023/06/24 10:02:41.774, True, 1.990, 0.130007
2023/06/24 10:02:42.270, True, 1.688, 0.131304
2023/06/24 10:02:42.774, True, 1.990, 0.131762
2023/06/24 10:02:43.278, True, 1.986, 0.128252
2023/06/24 10:02:43.774, True, 2.022, 0.130083
2023/06/24 10:02:44.278, True, 1.989, 0.131991
2023/06/24 10:02:44.782, True, 1.990, 0.129931
2023/06/24 10:02:45.278, True, 1.685, 0.130694
2023/06/24 10:02:45.782, True, 1.990, 0.128862
2023/06/24 10:02:46.286, True, 1.990, 0.130694
2023/06/24 10:02:46.782, True, 1.687, 0.131609
2023/06/24 10:02:47.286, True, 1.987, 0.128481
2023/06/24 10:02:47.790, True, 1.990, 0.129473
2023/06/24 10:02:48.286, True, 2.022, 0.128862
2023/06/24 10:02:48.790, True, 1.989, 0.131228
2023/06/24 10:02:49.294, True, 1.658, 0.131151
2023/06/24 10:02:49.790, True, 2.022, 0.128099
2023/06/24 10:02:50.294, True, 1.990, 0.130007
2023/06/24 10:02:50.798, True, 1.658, 0.127871
2023/06/24 10:02:51.294, True, 2.022, 0.131685
2023/06/24 10:02:51.798, True, 1.658, 0.129854
2023/06/24 10:02:52.302, True, 1.989, 0.128481
2023/06/24 10:02:52.798, True, 2.022, 0.128557
2023/06/24 10:02:53.302, True, 1.990, 0.128939
2023/06/24 10:02:53.798, True, 2.024, 0.130694
2023/06/24 10:02:54.302, True, 1.656, 0.130846
2023/06/24 10:02:54.806, True, 1.990, 0.130694
2023/06/24 10:02:55.302, True, 2.022, 0.128634
2023/06/24 10:02:55.806, True, 1.990, 0.129397
2023/06/24 10:02:56.310, True, 1.658, 0.129244
2023/06/24 10:02:56.806, True, 2.021, 0.130541
2023/06/24 10:02:57.310, True, 1.990, 0.130617
2023/06/24 10:02:57.814, True, 1.990, 0.128786
2023/06/24 10:02:58.310, True, 2.022, 0.130159
2023/06/24 10:02:58.814, True, 1.990, 0.130617
2023/06/24 10:02:59.318, True, 1.990, 0.128786
2023/06/24 10:02:59.814, True, 1.685, 0.129854
2023/06/24 10:03:00.318, True, 1.990, 0.129473
2023/06/24 10:03:00.822, True, 1.990, 0.130007
2023/06/24 10:03:01.318, True, 2.022, 0.130236
2023/06/24 10:03:01.822, True, 1.990, 0.131075
2023/06/24 10:03:02.326, True, 1.658, 0.129473
2023/06/24 10:03:02.830, True, 1.990, 0.130617
2023/06/24 10:03:03.326, True, 2.021, 0.128023
2023/06/24 10:03:03.830, True, 1.990, 0.128405
2023/06/24 10:03:04.334, True, 1.990, 0.126421
2023/06/24 10:03:04.830, True, 2.022, 0.130083
2023/06/24 10:03:05.334, True, 1.990, 0.130083
2023/06/24 10:03:05.838, True, 1.990, 0.129473
2023/06/24 10:03:06.334, True, 2.021, 0.129931
2023/06/24 10:03:06.838, True, 1.658, 0.130236
2023/06/24 10:03:07.334, True, 2.022, 0.131838
2023/06/24 10:03:07.838, True, 1.989, 0.129931
2023/06/24 10:03:08.342, True, 1.658, 0.128862
2023/06/24 10:03:08.838, True, 2.022, 0.128176
2023/06/24 10:03:09.342, True, 1.992, 0.129397
2023/06/24 10:03:09.846, True, 1.987, 0.127871
2023/06/24 10:03:10.342, True, 1.685, 0.128176
2023/06/24 10:03:10.846, True, 1.990, 0.130388
2023/06/24 10:03:11.342, True, 2.022, 0.129854
2023/06/24 10:03:11.846, True, 1.990, 0.131228
2023/06/24 10:03:12.350, True, 1.990, 0.127947
2023/06/24 10:03:12.846, True, 2.024, 0.127718
2023/06/24 10:03:13.350, True, 1.988, 0.128405
2023/06/24 10:03:13.854, True, 1.989, 0.127184
2023/06/24 10:03:14.350, True, 2.022, 0.128557
2023/06/24 10:03:14.854, True, 1.658, 0.129015
2023/06/24 10:03:15.358, True, 1.990, 0.129625
2023/06/24 10:03:15.862, True, 1.990, 0.128557
2023/06/24 10:03:16.358, True, 2.022, 0.128939
2023/06/24 10:03:16.862, True, 1.990, 0.127794
2023/06/24 10:03:17.366, True, 1.990, 0.128328
2023/06/24 10:03:17.862, True, 2.025, 0.127031
2023/06/24 10:03:18.366, True, 1.655, 0.128252
2023/06/24 10:03:18.870, True, 1.990, 0.127337
2023/06/24 10:03:19.366, True, 2.022, 0.128023
2023/06/24 10:03:19.870, True, 1.990, 0.128176
2023/06/24 10:03:20.374, True, 1.990, 0.129397
2023/06/24 10:03:20.870, True, 2.022, 0.128862
2023/06/24 10:03:21.374, True, 1.989, 0.129625
2023/06/24 10:03:21.869, True, 1.685, 0.128252
2023/06/24 10:03:22.374, True, 1.990, 0.128252
2023/06/24 10:03:22.878, True, 1.990, 0.127794
2023/06/24 10:03:23.374, True, 2.025, 0.128023
2023/06/24 10:03:23.878, True, 1.991, 0.127565
2023/06/24 10:03:24.382, True, 1.986, 0.129854
2023/06/24 10:03:24.878, True, 2.022, 0.128099
2023/06/24 10:03:25.382, True, 1.990, 0.129091
2023/06/24 10:03:25.886, True, 1.990, 0.128099
2023/06/24 10:03:26.382, True, 2.022, 0.128328
2023/06/24 10:03:26.886, True, 1.990, 0.128328
2023/06/24 10:03:27.390, True, 1.658, 0.128939
2023/06/24 10:03:27.886, True, 2.022, 0.127947
2023/06/24 10:03:28.390, True, 1.990, 0.129168
2023/06/24 10:03:28.894, True, 1.993, 0.127718
2023/06/24 10:03:29.390, True, 2.018, 0.128557
2023/06/24 10:03:29.894, True, 1.990, 0.128405
2023/06/24 10:03:30.398, True, 1.991, 0.129473
2023/06/24 10:03:30.894, True, 1.684, 0.128862
2023/06/24 10:03:31.398, True, 1.990, 0.128405
2023/06/24 10:03:31.894, True, 2.021, 0.128176
2023/06/24 10:03:32.398, True, 1.990, 0.129168
2023/06/24 10:03:32.902, True, 1.658, 0.128557
2023/06/24 10:03:33.398, True, 2.022, 0.128023
2023/06/24 10:03:33.902, True, 1.990, 0.127794
2023/06/24 10:03:34.406, True, 1.658, 0.128023
2023/06/24 10:03:34.902, True, 2.022, 0.129549
2023/06/24 10:03:35.406, True, 1.990, 0.127947
2023/06/24 10:03:35.910, True, 1.990, 0.127794
2023/06/24 10:03:36.406, True, 1.685, 0.125429
2023/06/24 10:03:36.910, True, 1.990, 0.129091
2023/06/24 10:03:37.414, True, 1.989, 0.127871
2023/06/24 10:03:37.910, True, 2.022, 0.127871
2023/06/24 10:03:38.414, True, 1.658, 0.128023
2023/06/24 10:03:38.918, True, 1.990, 0.130770
2023/06/24 10:03:39.414, True, 2.022, 0.130541
2023/06/24 10:03:39.918, True, 1.990, 0.128328
2023/06/24 10:03:40.421, True, 1.658, 0.127108
2023/06/24 10:03:40.918, True, 2.022, 0.128176
2023/06/24 10:03:41.422, True, 1.990, 0.128634
2023/06/24 10:03:41.926, True, 1.993, 0.127565
2023/06/24 10:03:42.422, True, 2.018, 0.128099
2023/06/24 10:03:42.926, True, 1.990, 0.129854
2023/06/24 10:03:43.430, True, 1.990, 0.128405
2023/06/24 10:03:43.926, True, 1.687, 0.129473
2023/06/24 10:03:44.430, True, 1.988, 0.127031
2023/06/24 10:03:44.934, True, 1.992, 0.128023
2023/06/24 10:03:45.430, True, 2.019, 0.126955
2023/06/24 10:03:45.934, True, 1.990, 0.126116
2023/06/24 10:03:46.438, True, 1.990, 0.127718
2023/06/24 10:03:46.934, True, 2.023, 0.128099
2023/06/24 10:03:47.438, True, 1.988, 0.126650
2023/06/24 10:03:47.942, True, 1.658, 0.126802
2023/06/24 10:03:48.438, True, 2.024, 0.125963
2023/06/24 10:03:48.942, True, 1.987, 0.129549
2023/06/24 10:03:49.446, True, 1.990, 0.128481
2023/06/24 10:03:49.950, True, 1.991, 0.126955
2023/06/24 10:03:50.446, True, 2.021, 0.128023
2023/06/24 10:03:50.950, True, 1.658, 0.128252
2023/06/24 10:03:51.454, True, 1.990, 0.127871
2023/06/24 10:03:51.950, True, 2.022, 0.129244
2023/06/24 10:03:52.454, True, 1.990, 0.129702
2023/06/24 10:03:52.958, True, 1.990, 0.126726
2023/06/24 10:03:53.454, True, 2.022, 0.126726
2023/06/24 10:03:53.958, True, 1.989, 0.127413
2023/06/24 10:03:54.462, True, 1.659, 0.128481
2023/06/24 10:03:54.958, True, 2.022, 0.128862
2023/06/24 10:03:55.462, True, 1.989, 0.130770
2023/06/24 10:03:55.966, True, 1.991, 0.127489
2023/06/24 10:03:56.462, True, 2.022, 0.127642
2023/06/24 10:03:56.965, True, 1.989, 0.124819
2023/06/24 10:03:57.470, True, 1.991, 0.127031
2023/06/24 10:03:57.966, True, 2.021, 0.126802
2023/06/24 10:03:58.469, True, 1.659, 0.127413
2023/06/24 10:03:58.974, True, 1.989, 0.127565
2023/06/24 10:03:59.470, True, 2.022, 0.128099
2023/06/24 10:03:59.973, True, 1.988, 0.128099
2023/06/24 10:04:00.477, True, 1.660, 0.129015
2023/06/24 10:04:00.974, True, 2.022, 0.126802
2023/06/24 10:04:01.477, True, 1.987, 0.126802
2023/06/24 10:04:01.981, True, 1.992, 0.126650
2023/06/24 10:04:02.478, True, 1.686, 0.126879
2023/06/24 10:04:02.982, True, 1.986, 0.128481
2023/06/24 10:04:03.485, True, 1.992, 0.126802
2023/06/24 10:04:03.981, True, 2.020, 0.128328
2023/06/24 10:04:04.485, True, 1.989, 0.126574
2023/06/24 10:04:04.989, True, 1.990, 0.127794
2023/06/24 10:04:05.485, True, 2.024, 0.128405
2023/06/24 10:04:05.989, True, 1.987, 0.128481
2023/06/24 10:04:06.494, True, 1.993, 0.126116
2023/06/24 10:04:06.990, True, 2.018, 0.128405
2023/06/24 10:04:07.493, True, 1.658, 0.126040
2023/06/24 10:04:07.998, True, 1.993, 0.125887
2023/06/24 10:04:08.494, True, 2.018, 0.126421
2023/06/24 10:04:08.997, True, 1.990, 0.125963
2023/06/24 10:04:09.502, True, 1.990, 0.125277
2023/06/24 10:04:09.998, True, 1.686, 0.127565
2023/06/24 10:04:10.502, True, 1.988, 0.124590
2023/06/24 10:04:11.006, True, 1.990, 0.126192
2023/06/24 10:04:11.502, True, 1.685, 0.127413
2023/06/24 10:04:12.005, True, 1.990, 0.127413