TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1361914886,5808,497.6700134277344000,6.9272999763488770,34.1186981201171900,90.1918334960937500,589.9860229492188000,6.9072799682617190,47.5974502563476560,52,105,87,80,78,14879,2147746322,2147424320,2148005156,2147870976,2147625042,2147076105,2148246564,2147199515,935,4,13,9502
1361915037,5808,486.4700012207031000,7.0029001235961910,34.1134986877441400,93.0789566040039000,587.4149169921875000,6.9900650978088380,47.2407188415527340,52,105,86,80,80,14880,2147748096,2147427245,2148007076,2147872091,2147627227,2147073682,2148242267,2147201481,3237,4,13,63088
1361915175,5806,474.7300109863281000,7.2934999465942380,34.1099014282226560,98.6796264648437500,578.5023803710938000,7.2765560150146480,46.4976997375488300,51,105,87,80,77,14880,2147744768,2147426048,2148005321,2147871753,2147625152,2147080475,2148242706,2147202349,131,4,13,57332
1361915290,5805,464.0100097656250000,7.3923997879028320,34.1113014221191400,101.4136962890625000,575.4652099609375000,7.3740229606628420,46.1588706970214840,51,102,89,81,78,14881,2147744932,2147424301,2148006125,2147872054,2147627172,2147081106,2148241627,2147201865,1118,4,13,32584
1361915407,5809,453.4299926757812500,7.6275000572204590,34.1001014709472660,107.5709991455078100,567.8496704101562000,7.6180529594421390,45.4033088684082000,51,104,90,78,77,14880,2147746761,2147426267,2148005129,2147873014,2147623881,2147080192,2148233353,2147202907,1901,4,13,27621
1361915534,5809,442.4899902343750000,7.7967000007629395,34.0838012695312500,119.0165023803711000,562.9417114257812000,7.7750549316406250,44.1928215026855500,50,105,87,81,77,14881,2147743058,2147425700,2148004626,2147874505,2147624877,2147082505,2148237110,2147197769,2036,4,13,65452
1361915661,5808,431.3699951171875000,8.0010004043579100,34.0836982727050800,126.5379028320312500,556.3875122070312000,7.9843978881835940,43.3769187927246100,50,103,85,80,76,14879,2147743680,2147422409,2148002916,2147868516,2147621558,2147084416,2148237430,2147199981,2504,4,13,51619
1361915790,5807,420.1099853515625000,8.2030000686645500,34.0909004211425800,132.0366973876953000,549.8463134765625000,8.1929626464843750,42.7674293518066400,50,104,85,80,75,14879,2147747136,2147423506,2148002285,2147875026,2147619785,2147086043,2148237824,2147201078,1825,4,13,25641
1361915917,5810,409.0100097656250000,8.4350996017456050,34.0906982421875000,140.3872070312500000,542.6757202148438000,8.4211921691894530,41.9141693115234400,50,105,91,79,75,14879,2147743350,2147424082,2148002048,2147871753,2147617947,2147088256,2148234340,2147204059,202,4,13,64877
1361916046,5809,398.0700073242187500,8.6702003479003900,34.0882987976074200,150.0688934326172000,534.8265991210938000,8.6705436706542970,40.9712791442871100,50,104,86,80,75,14880,2147740653,2147426176,2148005686,2147872566,2147617947,2147085915,2148233362,2147204160,3316,4,14,9450
1361916185,5809,387.3599853515625000,8.9401998519897460,34.0898017883300800,160.0787963867187500,526.9033813476562000,8.9217586517333980,40.0440406799316400,50,105,86,80,73,14877,2147739401,2147425828,2148006390,2147873179,2147615981,2147090441,2148231451,2147202322,2830,3,13,45110
1361916356,5806,375.2200012207031000,9.2891998291015620,34.0894012451171900,173.5979003906250000,515.0980224609375000,9.2951736450195310,38.8378715515136700,49,104,87,80,74,14877,2147735808,2147424201,2148002660,2147870710,2147613549,2147093403,2148227419,2147203830,2790,4,13,57512
1361916484,5809,363.7500000000000000,9.7271003723144530,34.0978012084960940,182.3798980712890600,501.3731079101562500,9.7280216217041020,37.9897193908691400,49,104,87,80,71,14876,2147740937,2147425764,2148004388,2147870052,2147607616,2147092160,2148225316,2147200630,2482,4,13,31445
1361916599,5808,352.7799987792969000,10.0929002761840820,34.1040000915527340,189.9732055664062500,489.8049011230469000,10.0918302536010740,37.2877082824707000,49,103,88,80,71,14877,2147740114,2147424429,2148004909,2147871835,2147606637,2147103277,2148227291,2147202432,3124,3,13,30444
1361916704,5810,342.5899963378906000,10.4328002929687500,34.1152000427246100,195.5133056640625000,479.4401855468750000,10.4170198440551760,36.7582893371582000,49,105,86,80,70,14876,2147735652,2147425325,2148002523,2147873124,2147607552,2147097910,2148222656,2147202395,2753,4,13,36903
1361916807,5808,332.5100097656250000,10.8840999603271480,34.1456985473632800,201.3097991943359400,465.1841125488281000,10.8631896972656250,36.1615600585937500,49,105,91,80,69,14876,2147729618,2147425152,2148008246,2147872512,2147605778,2147103323,2148226148,2147202468,3297,4,13,52729
1361916922,5812,321.6799926757812500,11.3619003295898440,34.1628990173339840,205.8208007812500000,449.8653869628906000,11.3412399291992190,35.6384506225585940,48,107,86,81,70,14878,2147732178,2147430345,2148012480,2147871606,2147604288,2147108214,2148224054,2147201664,3167,3,13,3744
1361917051,5810,310.0000000000000000,11.9052000045776370,34.1889991760253900,207.0007934570312500,429.6496887207031000,11.9700899124145500,35.2435913085937500,49,104,87,79,69,14876,2147734253,2147429248,2148013366,2147874267,2147606582,2147115465,2148219666,2147202614,2104,3,13,5690
1361917178,5808,298.7200012207031000,12.3557996749877930,34.2196998596191400,212.7198944091797000,417.3624877929687500,12.3512601852417000,34.7169685363769500,49,103,87,80,68,14878,2147729526,2147430336,2148020141,2147872585,2147597933,2147120548,2148216557,2147205248,361,3,14,61792
1361917307,5806,287.0299987792969000,12.5528001785278320,34.2341003417968750,214.8847961425781200,409.5938110351562500,12.5918798446655270,34.4723815917968750,49,104,86,78,68,14876,2147731026,2147432868,2148029403,2147873106,2147596690,2147122660,2148220150,2147207085,123,3,13,29968
1361917434,5810,276.1600036621094000,13.0594997406005860,34.2652015686035160,215.5556030273437500,394.8392028808594000,13.0481195449829100,34.2057495117187500,48,104,88,79,69,14875,2147727241,2147437174,2148043218,2147872512,2147595373,2147128649,2148227986,2147209161,692,4,14,45630
1361917573,5810,265.7799987792969000,13.2945003509521480,34.2853012084960940,216.5106964111328000,387.1536865234375000,13.2854003906250000,34.0337409973144500,48,101,87,81,67,14874,2147725028,2147445238,2148055232,2147871734,2147593024,2147133604,2148235355,2147209801,719,3,14,11686
1361917738,5811,255.0700073242187500,14.1539001464843750,34.3362998962402340,215.7277984619140600,357.0874023437500000,14.2114601135253900,33.6210403442382800,50,101,85,80,68,14874,2147727314,2147455332,2148087021,2147873435,2147589001,2147141403,2148244224,2147210797,3115,3,14,58020
1361917925,5810,244.4299926757812500,14.7790002822875980,34.3959999084472660,218.0122985839843800,339.1391906738281000,14.7628097534179690,33.2281494140625000,48,105,90,81,67,14873,2147727506,2147472182,2148118317,2147875638,2147585609,2147159433,2148255232,2147213933,2521,3,15,10783
1361918085,5807,232.1000061035156200,15.4884004592895500,34.4664001464843750,217.8562927246093800,315.8326110839844000,15.4774398803710940,32.8942604064941400,48,100,88,80,67,14874,2147727771,2147498477,2148181869,2147872859,2147586468,2147178139,2148281325,2147216027,2418,3,14,23906
1361918212,5808,221.5800018310547000,16.2541999816894530,34.5519981384277340,215.9615020751953000,288.2468872070312500,16.3217391967773440,32.5986595153808600,48,103,92,80,66,14868,2147734939,2147540178,2148271570,2147872329,2147583533,2147204772,2148322669,2147220004,2911,2,14,5788
1361918359,5811,210.3099975585937500,17.4789009094238280,34.7202987670898440,211.6282043457031200,246.3639984130859400,17.6015892028808600,32.2423782348632800,49,105,85,81,65,14865,2147743661,2147584841,2148353600,2147872621,2147588589,2147242066,2148357421,2147226194,1217,2,14,34293
1361918486,5810,199.2599945068359400,18.3437004089355470,34.8348999023437500,212.5151062011718800,222.2021026611328000,18.3394699096679700,31.8573207855224600,50,102,89,81,65,14865,2147767844,2147668900,2148500900,2147870939,2147591259,2147296868,2148434066,2147228800,3414,2,15,32094
1361918541,5808,194.2799987792968800,18.5170001983642580,34.8602981567382800,212.8495941162109400,215.9680938720703000,18.5298500061035160,31.7525997161865230,50,105,88,80,64,14859,2147758272,2147612589,2148370532,2147871552,2147588918,2147277339,2148369453,2147227840,2841,2,14,35383
1361918616,5811,187.6999969482422000,19.1432991027832030,34.9342994689941400,211.4252014160156200,194.8099060058593800,19.1761493682861330,31.5398902893066400,53,105,89,80,64,14856,2147810733,2147788388,2148728018,2147877814,2147606866,2147377718,2148531593,2147241453,2556,2,15,48240
1361918671,5806,183.3000030517578000,19.4120006561279300,34.9744987487793000,212.2731933593750000,187.2893066406250000,19.4059505462646500,31.3914604187011720,56,106,88,81,64,14852,2147835364,2147856137,2148842349,2147874139,2147612589,2147423506,2148592612,2147243547,2415,3,15,37938
1361918726,5811,178.8200073242187500,19.6303005218505860,35.0055007934570300,211.7351989746093800,178.7030029296875000,19.6683998107910160,31.3043708801269530,56,107,85,79,63,14846,2147870537,2147943734,2148993133,2147875428,2147628278,2147480896,2148666285,2147250422,2854,2,15,52141
1361918781,5807,174.5000000000000000,20.1399002075195300,35.0614013671875000,211.0744934082031200,164.1213989257812500,20.1143207550048830,31.1433506011962900,62,111,87,82,64,14841,2147913746,2148035501,2149148278,2147876032,2147648941,2147535698,2148740050,2147255405,3237,2,15,51689
1361918836,5810,170.5599975585937500,20.5948009490966800,35.1170005798339840,211.5458068847656200,149.7559967041015600,20.5539894104003900,30.9252891540527340,71,111,88,80,63,14834,2147954660,2148116242,2149276553,2147876306,2147658697,2147575497,2148789284,2147257746,2846,2,15,39178
1361918891,5808,166.9799957275390600,20.7180995941162100,35.1363983154296900,213.9777984619140600,144.6981964111328000,20.7088794708251950,30.7281799316406250,73,117,89,81,64,14829,2147997257,2148197558,2149406317,2147877650,2147678134,2147621558,2148845238,2147263204,2586,2,15,54143
1361918970,5807,162.2100067138672000,20.9859008789062500,35.1664009094238300,215.4671020507812500,136.4508056640625000,20.9615802764892580,30.5404796600341800,84,119,92,82,64,14818,2148043245,2148271990,2149503753,2147876598,2147695588,2147669001,2148887826,2147268553,2434,2,15,24199
1361919049,5805,158.6799926757812500,21.0888996124267580,35.1809997558593750,216.3880004882812500,132.7563934326172000,21.0748195648193360,30.4436798095703120,91,122,88,81,62,14810,2148192109,2148602532,2150091081,2147884470,2147757851,2147850240,2149149540,2147286436,1614,2,16,39065
1361919140,5810,154.7400054931640600,21.1180992126464840,35.1852989196777340,217.5787048339843800,131.5525970458984400,21.1117305755615230,30.3659896850585940,92,117,88,82,62,14802,2148275538,2148737060,2150282404,2147885312,2147792411,2147915830,2149227968,2147295341,1086,2,15,2803
1361919231,5806,150.5700073242187500,21.2192001342773440,35.1996994018554700,218.4268035888672000,128.3018035888672000,21.2114200592041000,30.2793598175048830,99,122,90,83,63,14800,2148408356,2148965760,2150618944,2147884662,2147842267,2148021568,2149355382,2147304612,1415,2,16,64665
1361919324,5807,146.4799957275390600,21.4601993560791000,35.2220001220703100,219.8027954101562500,120.6191024780273400,21.4471206665039060,30.1084403991699220,109,122,90,82,62,14780,2148650596,2149416292,2151330395,2147890560,2147939894,2148238409,2149648201,2147325696,1685,2,15,63383
1361919415,5810,142.9199981689453000,21.5485992431640620,35.2313003540039060,221.2097015380859400,117.6126022338867200,21.5394001007080080,29.9978599548339840,116,125,89,83,61,14761,2148763574,2149576969,2151545060,2147894262,2147978806,2148293988,2149711808,2147333083,859,2,15,31614
1361919530,5807,139.0099945068359400,21.6721992492675780,35.2407989501953100,222.6905059814453000,113.7387008666992200,21.6583499908447270,29.8731002807617200,127,123,89,82,62,14770,2149098925,2150136338,2152391771,2147906048,2148106550,2148539986,2150036452,2147363181,3360,2,16,45964
1361919652,5809,134.9299926757812500,21.8134002685546880,35.2495994567871100,224.9138946533203000,108.3809967041015600,21.8229293823242200,29.6928405761718750,131,125,91,84,61,14756,2149474944,2150687360,2153127012,2147914240,2148237613,2148751350,2150286363,2147382930,3092,2,15,49248
1361919755,5813,130.9199981689453000,21.9570999145507800,35.2393989562988300,226.1573944091797000,104.5809020996093800,21.9397106170654300,29.5829200744628900,132,126,90,83,61,14749,2150056521,2151569581,2154268196,2147927250,2148441161,2149076745,2150663286,2147418944,2312,2,16,34403
1361919870,5809,126.6600036621093800,22.0277996063232420,35.2372016906738300,224.2234039306640600,102.0786972045898400,22.0166397094726560,29.6456394195556640,126,125,90,82,62,14764,2150846153,2152659638,2155682633,2147947849,2148722514,2149519003,2151195172,2147467419,2687,2,16,52531
1361919961,5808,121.9199981689453100,22.0839996337890620,35.2374000549316400,223.8670043945312500,100.0258026123046900,22.0797691345214840,29.6370601654052730,127,122,89,81,63,14753,2152018368,2154195995,2157596891,2147977252,2149143232,2150156544,2151901284,2147538386,3035,2,16,34361
1361920016,5807,118.3399963378906200,22.1835002899169920,35.2411003112793000,224.6542053222656200,97.0263595581054700,22.1720199584960940,29.5591602325439450,134,124,89,83,60,14744,2153044635,2155478290,2159142326,2148003163,2149530422,2150707666,2152506340,2147592841,3541,2,15,53561
1361920083,5808,114.0899963378906200,22.4102001190185550,35.2458000183105500,226.8468017578125000,90.2875671386718800,22.3794097900390620,29.3654994964599600,148,125,91,84,61,14735,2154760502,2157763940,2161925440,2148048667,2150122075,2151562294,2153420534,2147686692,590,2,15,55984
1361920150,5811,110.3799972534179700,22.5048007965087900,35.2481002807617200,228.8354034423828000,86.6266937255859400,22.4921398162841800,29.2225093841552730,148,124,90,82,62,14725,2156500790,2159972169,2164369270,2148100982,2150774317,2152430902,2154332123,2147776704,1293,2,16,64475
1361920231,5807,105.9599990844726600,22.6294002532959000,35.2518997192382800,231.0493011474609400,82.0660095214843800,22.6326503753662100,29.0585403442382800,164,128,93,83,62,14718,2159587355,2163815241,2168628836,2148194450,2151849115,2153839552,2155784091,2147931081,1450,2,16,26528
1361920298,5809,102.7500000000000000,22.7367992401123050,35.2565002441406250,231.9813995361328000,79.0800781250000000,22.7246894836425780,28.9765090942382800,157,121,90,82,61,14721,2161841709,2166377170,2171126528,2148261110,2152695168,2154838820,2156710363,2148039862,1565,2,16,34854
1361920401,5809,99.2500000000000000,22.9748992919921880,35.2658996582031250,232.8912048339843800,71.5486068725586000,22.9569797515869140,28.8381500244140620,126,121,90,83,60,14741,2165245440,2170189787,2174846317,2148345325,2154062427,2156497462,2158277321,2148201316,2046,1,16,54816
1361920504,5807,97.7500000000000000,23.1131000518798830,35.2731018066406250,233.6916046142578000,66.8179931640625000,23.1030101776123050,28.7412395477294920,119,118,88,84,60,14742,2166622509,2171349860,2175499392,2148384009,2154731264,2157141860,2158632822,2148245010,1251,2,16,4636
1361920643,5804,95.0800018310546900,23.4022998809814450,35.2858009338378900,234.7294006347656200,58.2844696044921900,23.3666591644287100,28.5854606628417970,92,122,88,84,57,14749,2175020425,2181018971,2185355977,2148618002,2158692699,2162033536,2163121600,2148691108,1074,2,16,18007
1361920710,5808,93.2200012207031200,23.5091991424560550,35.2927017211914060,234.8526000976562500,53.8147583007812500,23.5048904418945300,28.5236701965332030,91,119,88,82,58,14752,2178654180,2184820352,2188710372,2148765787,2160822829,2164340470,2164964973,2148883291,1504,1,16,26385
1361920777,5808,91.2200012207031200,23.6620998382568360,35.3036994934082000,235.4093933105468800,49.2181892395019500,23.6471290588378900,28.4404296875000000,87,120,93,83,61,14751,2180576393,2186342930,2189677184,2148804864,2162187428,2165700425,2165826313,2148954029,941,2,16,41169
1361920844,5809,89.2600021362304700,23.7324008941650400,35.3163986206054700,236.4707031250000000,47.0077209472656250,23.7155704498291000,28.3640193939209000,80,121,93,84,57,14753,2183853686,2189600320,2192722066,2148934994,2164507117,2168253540,2167922816,2149158811,171,2,16,64766
1361920923,5804,86.4599990844726600,23.7751998901367200,35.3260002136230500,237.7834930419922000,45.2771987915039060,23.7691593170166000,28.2828807830810550,78,120,90,83,57,14749,2179681490,2183194313,2184575387,2148863204,2164189494,2166684306,2165360100,2148915190,732,2,16,64983
1361920978,5810,83.6399993896484400,23.8348999023437500,35.3336982727050800,238.3589019775390600,43.4127197265625000,23.8269195556640620,28.2334003448486330,78,122,90,82,57,14747,2193344246,2199365568,2201377444,2149463405,2172584530,2176430272,2173741750,2149737746,865,2,16,4358
1361921033,5807,80.6900024414062500,23.8820991516113280,35.3372001647949200,238.8267974853515600,41.8980712890625000,23.8738498687744140,28.1933708190917970,75,121,91,84,58,14744,2196596635,2202306953,2203399625,2149695844,2176589595,2180338907,2176432219,2150011026,1072,2,16,36272
1361921088,5810,77.8199996948242200,23.9192008972167970,35.3381996154785160,238.9582061767578000,40.6910514831543000,23.9112606048584000,28.1723194122314450,73,122,92,83,59,14744,2203395008,2209893138,2210750601,2150221696,2182218002,2185949494,2180516736,2150445394,1749,2,16,1767
1361921143,5808,74.9599990844726600,23.9225006103515620,35.3344993591308600,239.0798034667968800,40.2787818908691400,23.9240398406982420,28.1619300842285160,72,119,91,84,57,14748,2210381056,2216607972,2216652187,2150708937,2188303405,2191991798,2184957001,2150888283,2308,1,16,3384
1361921198,5811,71.9700012207031200,23.9682998657226560,35.3380012512207000,239.1930999755859400,38.9961318969726560,23.9638099670410160,28.1407203674316400,69,120,91,83,60,14748,2220352438,2226856987,2226285522,2151489097,2196151049,2199781412,2190526884,2151487177,2520,1,16,31752
1361921255,5809,68.8399963378906200,24.0086994171142580,35.3443984985351560,239.4992980957031200,37.5969390869140600,24.0071907043457030,28.1097297668457030,70,121,92,84,55,14748,2228625380,2235144402,2233360557,2152362678,2205993106,2209474797,2197430610,2152261302,2107,1,16,45105
1361921310,5807,65.7699966430664000,24.0846996307373050,35.3455009460449200,239.4761047363281200,35.2467193603515600,24.0800895690917970,28.0815391540527340,68,119,91,84,57,14748,2240071661,2247725723,2245580461,2153573540,2216486939,2219967597,2204801188,2153107721,1676,1,16,13173
1361921365,5808,62.7200012207031250,24.1266002655029300,35.3451995849609400,239.4331054687500000,33.8022918701171900,24.1249008178710940,28.0655097961425780,63,121,90,84,56,14742,2184123154,2183216969,2179574665,2149688274,2176403456,2174834020,2167668214,2149246482,1304,1,16,29985
1361921420,5807,59.6199989318847660,24.2583007812500000,35.3414993286132800,239.2310028076172000,29.6933193206787100,24.2524509429931640,28.0237197875976560,64,119,91,83,56,14739,2263910418,2273010788,2270906496,2157129526,2237839835,2240127542,2218510546,2154831579,1070,2,16,23382
1361921475,5807,56.7799987792968750,24.3036003112792970,35.3396987915039060,239.1166992187500000,28.1363792419433600,24.3008003234863280,28.0096397399902340,60,119,90,84,61,14742,2268163894,2276835538,2274851666,2158414125,2241636754,2244692214,2221382134,2155295387,799,1,16,25319
1361921530,5808,54.2500000000000000,24.3229007720947270,35.3396987915039060,239.2881011962890600,27.3207798004150400,24.3261394500732420,27.9918193817138670,58,119,93,84,57,14737,2272133568,2279583716,2276875675,2159621037,2255850038,2255965449,2228375716,2156117211,643,1,16,30046
1361921587,5807,51.8199996948242200,24.3334999084472660,35.3389015197753900,239.3437042236328000,26.9300498962402340,24.3382701873779300,27.9845104217529300,57,118,90,83,57,14733,2280324818,2288146477,2285624978,2161679515,2267431232,2266708059,2235444699,2157256722,583,1,16,32349
1361921642,5808,49.5699996948242200,24.3362998962402340,35.3395004272460940,239.3952941894531200,26.7620697021484380,24.3434906005859380,27.9802207946777340,56,116,92,85,53,14743,2291804882,2300729929,2299440868,2165428416,2282256722,2280348379,2244285165,2158511369,597,1,16,49367
1361921697,5807,47.3400001525878900,24.3365993499755860,35.3401985168457000,239.5494995117187500,26.6702098846435550,24.3463401794433600,27.9720802307128900,54,118,92,82,56,14739,2211724937,2210212406,2205275492,2154305965,2214035721,2208485028,2189410331,2151910884,515,2,16,34689
1361921752,5806,45.0699996948242200,24.3362998962402340,35.3399009704589840,239.5948028564453000,26.6550693511962900,24.3468208312988280,27.9696102142334000,55,120,91,84,59,14739,2301386349,2308923794,2307470692,2170276425,2308143488,2304106075,2259940480,2160691291,365,1,16,52314
1361921807,5804,42.7599983215332000,24.3381996154785160,35.3395996093750000,239.7234954833984400,26.4901409149169920,24.3519401550292970,27.9618892669677730,55,118,92,83,55,14733,2314244160,2322932388,2322719177,2174611410,2324311862,2319784292,2270927442,2162895990,231,1,16,7962
1361921862,5807,40.4399986267089840,24.3384990692138670,35.3394012451171900,239.8231964111328000,26.5051898956298830,24.3514709472656250,27.9577293395996100,55,116,90,86,58,14739,2318019419,2325823478,2325475483,2177428443,2335416237,2328887003,2275745380,2163534454,272,1,16,41183
1361921919,5811,37.8899993896484400,24.3369007110595700,35.3403015136718750,239.7805938720703000,26.4694900512695300,24.3525791168212900,27.9591102600097660,55,117,91,83,58,14737,2329906816,2337889152,2337993572,2183672539,2348565915,2340104740,2283325924,2165706441,121,1,15,64838
1361921974,5808,35.3499984741210940,24.3397006988525400,35.3395004272460940,239.9143066406250000,26.2849903106689450,24.3583106994628900,27.9508094787597660,53,117,92,84,55,14740,2341768987,2350318884,2351922093,2191375021,2367797878,2358488512,2295768877,2168230601,59,2,15,10161
1361922029,5807,32.7099990844726560,24.3430995941162100,35.3396987915039060,240.0366973876953000,26.1320590972900400,24.3630599975585940,27.9434108734130860,53,120,91,84,57,14737,2357607296,2366877366,2369947437,2201556736,2389506560,2377936338,2308650779,2171147894,3478,2,16,59190
1361922084,5821,30.0400009155273440,24.3504009246826170,35.3396987915039060,239.8717041015625000,25.9270992279052730,24.3694305419921880,27.9484596252441400,53,118,93,85,54,14740,2359196800,2367032475,2369920576,2207811181,2402162368,2387640987,2314169764,2173061750,3520,2,16,19260
1361922139,5808,27.4699993133544920,24.3493995666503900,35.3400001525878900,239.9685974121093800,25.9196205139160160,24.3696708679199220,27.9438896179199220,53,117,94,83,55,14750,2384486052,2395380077,2402816905,2228239862,2428080338,2412314075,2331755245,2177947510,3442,0,17,25373
1361922194,5806,25.0000000000000000,24.3560009002685550,35.3404006958007800,240.1540069580078000,25.5742301940917970,24.3803997039794920,27.9312992095947270,53,118,91,85,56,14750,2432879689,2449487680,2463561188,2255505865,2458706541,2441294546,2352214235,2183596187,3412,1,15,17792
