TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1346857895,5805,496.6799926757812500,17.8878002166748050,36.5332984924316400,235.2521972656250000,159.0908966064453000,17.8822803497314450,30.7732200622558600,50,100,96,79,66,13516,2146953819,2147511533,2147265499,2147460818,2147088987,2146956086,2147652845,2147126153,1111,-2,8,35309
1346858046,5806,485.3399963378906000,17.9384002685546880,36.5424003601074200,235.7901000976562500,157.3793029785156200,17.9339599609375000,30.7243995666503900,50,101,97,80,65,13519,2146953398,2147509321,2147264896,2147459913,2147089837,2146956123,2147653385,2147124617,1683,-2,8,63218
1346858179,5802,473.9299926757812500,17.9818000793457030,36.5476989746093750,235.3894958496093800,155.8834075927734400,17.9791393280029300,30.7237491607666000,50,101,99,81,66,13517,2146950756,2147510144,2147265526,2147461174,2147089554,2146954523,2147652580,2147126601,1656,-3,8,7400
1346858294,5804,462.8299865722656000,18.0242004394531250,36.5541000366210940,235.3034057617187500,154.5845947265625000,18.0183601379394530,30.7103805541992200,50,102,97,82,65,13513,2146953499,2147515602,2147264118,2147462262,2147086381,2146952694,2147652955,2147124736,1362,-2,8,11983
1346858411,5805,451.8699951171875000,18.0662994384765620,36.5563011169433600,234.2765960693359400,153.1401977539062500,18.0619792938232420,30.7405204772949220,50,100,97,79,66,13514,2146952256,2147510683,2147266230,2147461229,2147087360,2146954249,2147651245,2147118454,1366,-2,8,54817
1346858526,5805,441.4100036621094000,18.1070003509521500,36.5644989013671900,234.7465972900390600,151.6587066650390600,18.1067295074462900,30.6982192993164060,50,101,97,80,66,13515,2146952438,2147513133,2147261924,2147460214,2147087296,2146955949,2147651200,2147126409,1160,-2,8,10152
1346858653,5806,430.1799926757812500,18.1452007293701170,36.5671997070312500,233.8013000488281200,150.3271026611328000,18.1469593048095700,30.7258491516113280,51,104,98,79,67,13513,2146952429,2147513179,2147263021,2147459858,2147085805,2146954678,2147653357,2147119113,1242,-2,8,16211
1346858782,5806,418.8099975585937500,18.2339992523193360,36.5773010253906250,233.3650970458984400,147.5729064941406200,18.2301692962646500,30.7102394104003900,50,101,96,81,66,13512,2146949988,2147507574,2147267428,2147456676,2147086674,2146955712,2147652251,2147125906,1535,-2,8,3281
1346858897,5804,408.7200012207031000,18.2714004516601560,36.5839996337890600,233.2254943847656200,146.2111968994140600,18.2713108062744140,30.6989707946777340,51,103,98,79,65,13512,2146954861,2147512082,2147267885,2147456804,2147089801,2146956096,2147651446,2147125970,2137,-2,8,4458
1346859026,5803,397.2999877929687500,18.2954998016357420,36.5847015380859400,232.5292968750000000,145.5464935302734400,18.2914009094238280,30.7238292694091800,50,102,97,80,65,13511,2146954880,2147513728,2147264914,2147456457,2147085275,2146953984,2147652845,2147123254,2222,-2,8,63935
1346859153,5806,385.7300109863281000,18.3414001464843750,36.5857009887695300,231.6044006347656200,144.0686950683593800,18.3360595703125000,30.7493705749511720,50,102,98,81,66,13510,2146953133,2147513408,2147264402,2147457371,2147088649,2146953517,2147656667,2147125824,2005,-2,8,212
1346859268,5805,375.2699890136719000,18.3887004852294920,36.5899009704589840,230.8500976562500000,142.2617034912109400,18.3906803131103500,30.7619209289550780,50,102,96,80,65,13507,2146952740,2147510902,2147262518,2147455844,2147085833,2146960740,2147649993,2147121462,2248,-2,8,58835
1346859397,5806,363.7999877929687500,18.5027008056640620,36.6012001037597660,229.7026062011718800,138.4512023925781200,18.5058708190917970,30.7675495147705080,51,104,97,80,66,13511,2146950683,2147513069,2147267995,2147458294,2147084589,2146957842,2147649252,2147122230,2349,-3,8,61194
1346859536,5803,351.9599914550781000,18.6306991577148440,36.6111984252929700,227.7503967285156200,134.4403076171875000,18.6271591186523440,30.8109302520751950,50,102,98,80,66,13509,2146954706,2147513590,2147270601,2147458486,2147080146,2146959323,2147649362,2147124928,2483,-3,8,11881
1346859665,5805,341.2999877929687500,18.7618999481201170,36.6161003112793000,226.4933929443359400,130.1867980957031200,18.7558193206787100,30.8166694641113280,50,101,98,79,66,13511,2146953910,2147513508,2147269750,2147458148,2147086729,2146959488,2147655981,2147123428,3201,-2,8,6216
1346859792,5804,330.7900085449219000,18.8705005645751950,36.6099014282226560,228.4595947265625000,126.6787033081054700,18.8619804382324220,30.6724205017089840,51,101,96,81,66,13511,2146956416,2147512722,2147269330,2147457755,2147083337,2146964388,2147649874,2147121956,2862,-3,8,23320
1346859931,5804,319.6499938964844000,18.9899997711181640,36.5941009521484400,233.1600952148437500,122.4701004028320300,18.9893703460693360,30.3870792388916000,50,100,97,80,65,13512,2146953051,2147514093,2147270317,2147455926,2147085037,2146962020,2147653065,2147123072,3350,-2,8,8272
1346860073,5807,308.6000061035156000,19.0592994689941400,36.5755004882812500,241.3045043945312500,120.2733993530273400,19.0558795928955080,29.9734001159667970,50,100,96,79,64,13504,2146950171,2147512850,2147276169,2147457709,2147084361,2146967808,2147657773,2147127341,105,-2,8,19814
1346860224,5805,297.3800048828125000,19.2460002899169920,36.6077003479003900,238.6437072753906200,114.3916015625000000,19.2340297698974600,30.0203895568847660,50,102,97,80,65,13509,2146956004,2147515501,2147280950,2147454098,2147078619,2146965531,2147657654,2147127332,3284,-2,8,15788
1346860359,5805,286.1600036621094000,19.2823009490966800,36.5959014892578100,240.4615020751953000,112.9539031982421900,19.2775993347167970,29.9170894622802730,52,103,96,80,64,13509,2146955282,2147518390,2147289819,2147454171,2147077805,2146963218,2147659510,2147126729,2959,-2,8,42461
1346860474,5808,275.0100097656250000,19.2756996154785160,36.5845985412597660,246.7382965087890600,113.1341018676757800,19.2721290588378900,29.6325702667236330,51,103,97,80,65,13508,2146954313,2147520100,2147296877,2147454546,2147082066,2146964123,2147663552,2147127296,2723,-3,8,21867
1346860589,5804,263.7999877929687500,19.2849998474121100,36.5651016235351560,249.2212982177734400,112.6508026123046900,19.2867794036865230,29.5153808593750000,51,103,97,81,65,13509,2146951405,2147523035,2147311158,2147455396,2147083538,2146967835,2147667017,2147123218,2798,-2,8,60620
1346860695,5802,253.2400054931640600,19.3553009033203120,36.5740013122558600,248.8721923828125000,110.3402023315429700,19.3568096160888670,29.5011405944824220,53,105,97,81,63,13504,2146953280,2147529252,2147328512,2147449142,2147084626,2146973696,2147679085,2147125851,3076,-2,8,21736
1346860810,5805,241.6199951171875000,19.3936004638671880,36.5718002319335940,249.5281982421875000,109.1772003173828100,19.3920593261718750,29.4569702148437500,55,103,97,81,63,13499,2146954962,2147539227,2147350336,2147452297,2147080320,2146978020,2147693750,2147126692,264,-2,8,13634
1346860913,5805,231.2799987792968800,19.4736003875732420,36.5816001892089840,249.4216003417968800,106.4439010620117200,19.4749202728271500,29.4263591766357420,58,104,98,80,63,13500,2146954386,2147548425,2147385408,2147454646,2147082560,2146985682,2147707584,2147127387,567,-2,8,49512
1346861031,5806,221.1900024414062500,19.6392002105712900,36.6041984558105500,246.6136016845703000,100.9261016845703100,19.6422805786132800,29.4804096221923830,57,107,97,82,64,13499,2146954340,2147561618,2147424365,2147452681,2147087643,2146998674,2147728795,2147127616,3481,-3,8,1256
1346861206,5803,210.1900024414062500,19.8089008331298830,36.6204986572265600,246.0007934570312500,95.7485275268554700,19.7994003295898440,29.4411296844482420,61,107,98,82,65,13496,2146959579,2147588242,2147492141,2147455442,2147091035,2147015771,2147759963,2147129225,2510,-2,8,45197
1346861361,5808,198.8600006103515600,19.9027004241943360,36.6021995544433600,250.8388061523437500,92.5602035522461000,19.8962001800537100,29.1856098175048830,70,112,97,81,65,13481,2146964297,2147634889,2147602971,2147451849,2147090944,2147037540,2147811858,2147134034,1782,-3,8,59046
1346861416,5805,194.1999969482422000,20.0746994018554700,36.6288986206054700,250.3892974853515600,86.7802963256836000,20.0717792510986330,29.1312904357910160,72,110,97,81,65,13478,2146970971,2147661220,2147668827,2147450779,2147094363,2147051044,2147839085,2147134500,1273,-2,8,38065
1346861471,5805,189.6600036621093800,20.2654991149902340,36.6539001464843750,245.2265014648437500,80.7574920654296900,20.2548599243164060,29.2834606170654300,79,113,99,82,65,13480,2146972425,2147687542,2147733129,2147453970,2147094848,2147062153,2147867364,2147137581,1248,-3,8,62390
1346861526,5805,185.2899932861328000,20.3598003387451170,36.6613998413085940,243.6074066162109400,77.3839721679687500,20.3574695587158200,29.3130893707275400,79,113,99,82,65,13475,2146978230,2147720292,2147812361,2147449773,2147100982,2147081828,2147898404,2147142555,683,-3,8,17630
1346861601,5806,179.6100006103515600,20.5195999145507800,36.6771011352539060,241.1997985839843800,71.9072875976562500,20.5241394042968750,29.3525791168212900,81,117,99,82,65,13471,2146988096,2147781732,2147942701,2147450349,2147105618,2147111798,2147950262,2147147245,350,-2,8,7800
1346861656,5805,175.9199981689453000,20.5797004699707030,36.6618003845214840,242.0337982177734400,70.3094329833984400,20.5727806091308600,29.2939395904541000,73,109,96,81,65,13480,2146996352,2147822994,2148028928,2147449545,2147106752,2147135707,2147992950,2147149165,723,-2,8,42284
1346861711,5804,172.3300018310547000,20.8180999755859380,36.7061004638671900,238.5157012939453000,62.4804687500000000,20.8112907409667970,29.3551406860351560,59,105,98,81,65,13493,2147006738,2147867894,2148124434,2147448384,2147112886,2147156854,2148035986,2147151908,1331,-3,8,2963
1346861778,5804,168.3000030517578000,20.7602996826171880,36.6557006835937500,241.8554992675781200,63.9731903076171900,20.7658004760742200,29.2212009429931640,55,104,98,80,65,13498,2147015789,2147924973,2148237860,2147452525,2147118354,2147199058,2148097426,2147153645,1113,-2,8,54041
1346861845,5806,164.3800048828125000,21.0482006072998050,36.7074012756347660,240.8885955810547000,54.8302001953125000,21.0446090698242200,29.1485099792480470,54,100,97,81,65,13503,2147031360,2147984182,2148356589,2147449691,2147126336,2147234102,2148162240,2147156781,1001,-3,8,31165
1346861924,5806,160.7500000000000000,21.2625999450683600,36.7294006347656250,235.3701934814453000,49.0596504211425800,21.2207698822021500,29.3297195434570300,55,102,97,80,66,13503,2147042322,2148030555,2148455725,2147446107,2147134528,2147272420,2148220955,2147162852,900,-2,8,23216
1346862051,5802,157.2299957275390600,21.4293994903564450,36.7445983886718750,232.4432067871093800,43.5513000488281250,21.3890590667724600,29.3973007202148440,60,101,96,80,64,13501,2147061650,2148100224,2148594962,2147448722,2147143954,2147323904,2148294710,2147167625,1098,-2,8,14873
1346862222,5801,152.8000030517578000,21.6427993774414060,36.7547988891601560,227.2057037353515600,35.5651702880859400,21.6333103179931640,29.5462303161621100,59,103,96,80,65,13505,2147091520,2148201828,2148795181,2147451053,2147160868,2147389430,2148402980,2147174253,1626,-2,8,62691
1346862325,5807,148.5800018310547000,21.8013000488281250,36.7349014282226560,227.3069000244140600,30.0208206176757800,21.8030490875244140,29.4705600738525400,65,104,98,80,64,13497,2147130121,2148333010,2149041764,2147446692,2147177700,2147461897,2148515574,2147182482,1153,-2,8,60126
1346862416,5807,144.8699951171875000,21.8441009521484380,36.7237014770507800,229.5339965820312500,28.7520408630371100,21.8419208526611330,29.3468608856201170,68,107,97,82,64,13490,2147029202,2147819776,2147835245,2147443044,2147130212,2147162971,2147935725,2147144402,726,-3,9,62754
1346862530,5807,139.8699951171875000,21.8223991394042970,36.6739997863769500,237.6605072021484400,29.5966491699218750,21.8160495758056640,28.9761600494384770,65,104,97,81,64,13483,2147256960,2148721974,2149783140,2147456566,2147240603,2147694747,2148864137,2147205540,796,-2,8,14022
1346862597,5805,136.3899993896484400,21.8920993804931640,36.6617012023925800,241.9842071533203000,26.5736408233642580,21.9086704254150400,28.7415199279785160,67,104,97,83,64,13488,2147248731,2148626294,2149502336,2147458075,2147237833,2147655168,2148783122,2147199488,1503,-3,8,11789
1346862676,5802,132.8999938964843800,22.2070007324218750,36.7042999267578100,240.3739013671875000,16.7813606262207030,22.2090301513671880,28.6910190582275400,73,106,97,81,64,13478,2147401536,2149127442,2150513883,2147465636,2147310582,2147916013,2149205696,2147228598,949,-3,9,18352
1346862803,5807,129.0899963378906200,22.5286998748779300,36.7271995544433600,232.1351013183593800,7.0593948364257810,22.5077400207519530,28.9481697082519530,87,109,98,84,64,13474,2147507529,2149389220,2150954203,2147472210,2147352393,2148035958,2149372004,2147241837,715,-2,8,10789
1346862919,5809,124.3700027465820300,22.6881008148193360,36.7304992675781250,229.5281066894531200,1.6169339418411255,22.6751804351806640,29.0026893615722660,93,113,98,82,63,13465,2147700992,2149847853,2151731254,2147486500,2147436196,2148255424,2149674514,2147266157,38,-2,8,21750
1346862998,5805,120.5000000000000000,22.8393993377685550,36.7142982482910160,230.5984954833984400,-2.8568029403686523,22.8129501342773440,28.8954792022705080,91,114,98,83,63,13472,2147862610,2150201865,2152308864,2147499529,2147508361,2148422555,2149906221,2147285147,3254,-2,8,10430
1346863089,5806,116.9899978637695300,22.9449005126953120,36.6969985961914060,230.5274963378906200,-6.7174410820007320,22.9319305419921880,28.8501300811767580,95,116,98,82,64,13464,2148028608,2150557714,2152892361,2147511606,2147587062,2148593700,2150148196,2147304000,691,-3,8,36498
1346863242,5807,113.4000015258789000,23.3304996490478500,36.6888008117675800,232.0030975341797000,-18.6330509185791000,23.2997207641601560,28.6313304901123050,103,115,98,82,63,13451,2148073709,2150474980,2152506148,2147511643,2147605074,2148535341,2149965604,2147293394,369,-3,8,40270
1346863441,5805,109.6600036621093800,23.4496994018554700,36.6939010620117200,234.0072937011718800,-23.2648296356201170,23.4429206848144530,28.4802608489990230,123,115,98,84,64,13444,2148637348,2151857728,2154883730,2147566985,2147848804,2149199652,2150934893,2147369609,2276,-3,9,55810
1346863675,5809,105.6299972534179700,23.7238006591796880,36.6441001892089840,233.0877990722656200,-31.8675899505615230,23.7092494964599600,28.4155292510986330,123,119,98,82,64,13424,2149127277,2152797028,2156275483,2147609536,2148057965,2149565174,2151430363,2147413586,1772,-2,8,59660
1346863862,5806,100.5599975585937500,24.0748004913330080,36.6320991516113300,225.7319946289062500,-43.3935508728027340,24.0668392181396500,28.6178092956542970,130,124,99,83,64,13419,2150144027,2154716818,2158969115,2147701229,2148463936,2150309403,2152371181,2147511579,1687,-3,9,39463
1346863917,5805,98.7300033569336000,24.2742996215820300,36.6184005737304700,224.7855987548828000,-49.2949905395507800,24.2502803802490230,28.5894603729248050,150,124,100,82,63,13404,2150430043,2155254244,2159773284,2147729270,2148550217,2150470098,2152576246,2147528950,2349,-2,8,15180
1346863996,5802,97.8000030517578100,24.3934001922607420,36.6376991271972660,223.5115051269531200,-53.1433410644531250,24.3700294494628900,28.6027507781982420,151,128,99,83,66,13401,2150511579,2155420800,2160055268,2147738962,2148547894,2150433453,2152544155,2147530020,3153,-2,9,47589
1346864146,5807,94.1600036621093800,24.4088001251220700,36.5750007629394500,225.8587951660156200,-54.6377296447753900,24.4165592193603500,28.4710998535156250,141,121,98,83,64,13398,2151505901,2157208813,2162610934,2147859529,2148954422,2151141750,2153470153,2147630738,271,-3,8,35275
1346864201,5804,90.8799972534179700,24.6548995971679700,36.5862007141113300,224.7111053466797000,-61.7659683227539060,24.6387290954589840,28.4371891021728500,157,123,101,83,65,13385,2152592018,2159155300,2165172827,2147976155,2149353609,2151841947,2154289307,2147715702,2995,-2,8,51691
1346864256,5807,88.5500030517578100,24.8010997772216800,36.5817985534668000,222.8153076171875000,-66.1764678955078100,24.7763805389404300,28.4733009338378900,173,133,101,85,64,13373,2153527369,2160741961,2167108598,2148072740,2149681600,2152389513,2154902482,2147785499,2706,-3,9,5859
1346864311,5805,87.6900024414062500,24.8481006622314450,36.5738983154296900,221.1038055419922000,-66.8677520751953100,24.7979602813720700,28.5478401184082030,180,126,99,84,66,13357,2154074121,2161742948,2168371072,2148102555,2149870921,2152707108,2155290633,2147829997,2215,-2,9,17086
1346864522,5804,85.3000030517578100,25.1459007263183600,36.5211982727050800,218.6844940185547000,-77.5556869506836000,25.1321792602539060,28.5327491760253900,184,134,100,85,64,13317,2156083876,2165239396,2172571492,2148263862,2150413696,2153508553,2156279131,2147950098,2813,-3,8,54738
1346864601,5805,83.0299987792968800,25.2199001312255860,36.5121994018554700,218.4282073974609400,-79.9568481445312500,25.2073802947998050,28.5154590606689450,190,136,102,85,64,13322,2157751469,2167940717,2175617152,2148438299,2150949010,2154327021,2157234011,2148075126,2436,-3,9,63545
1346864668,5802,81.2900009155273400,25.3169002532959000,36.4891014099121100,217.7536926269531200,-82.9758224487304700,25.3020000457763670,28.5107593536376950,195,140,101,84,64,13303,2159094491,2170159049,2178001508,2148529947,2151359067,2154943250,2157871533,2148155565,2415,-3,8,14508
1346864759,5806,79.2600021362304700,25.4799003601074220,36.4404983520507800,220.7339019775390600,-88.2658462524414000,25.4679603576660160,28.2985897064209000,179,134,101,85,65,13320,2161936539,2174718656,2182745856,2148774345,2152328064,2156398747,2159488027,2148362441,1817,-2,8,46027
1346864862,5804,77.6800003051757800,25.6389999389648440,36.4230003356933600,223.3385925292968800,-93.1165466308593800,25.6203403472900400,28.1126594543457030,125,125,101,84,65,13354,2164372598,2178274898,2186148690,2148957705,2153300224,2157851666,2160942582,2148538834,603,-2,8,32514
1346865072,5805,74.6699981689453100,25.7548999786376950,36.3759994506835940,226.2599945068359400,-97.1917800903320300,25.7485008239746100,27.9235496520996100,103,127,102,85,62,13372,2169325568,2185461924,2193419355,2149434797,2155401033,2161080201,2164029632,2148898075,403,-2,9,63086
1346865127,5807,71.9199981689453100,25.8887996673584000,36.3768005371093750,228.0603942871093800,-99.6235275268554700,25.8250503540039060,27.8090801239013670,95,123,100,84,63,13380,2173075913,2190500269,2198366299,2149904740,2157207186,2163643968,2166555648,2149217417,276,-2,8,44124
1346865182,5802,69.2799987792968800,26.0193004608154300,36.3395004272460940,228.2297973632812500,-105.1813964843750000,26.0001697540283200,27.7327308654785160,98,125,103,84,63,13367,2177301897,2196296374,2204147776,2150379876,2159067666,2166205284,2168902253,2149517860,296,-2,8,56611
1346865237,5806,67.7300033569336000,26.1007995605468750,36.3263015747070300,228.7814025878906200,-107.4552993774414000,26.0718898773193360,27.6791706085205080,94,123,101,85,63,13373,2179455012,2199060900,2206723492,2150646646,2160091702,2167621531,2170141394,2149679314,116,-3,8,1573
1346865520,5807,66.7799987792968800,26.5557994842529300,36.2863998413085940,231.6629028320312500,-121.7888031005859400,26.5249996185302730,27.3708801269531250,86,130,103,86,60,13365,2184121764,2204672923,2210731062,2150905435,2163178075,2171740617,2173505965,2150013394,866,-2,8,34106
1346865670,5807,63.7599983215332000,26.6658000946044920,36.2765998840332000,231.6470947265625000,-125.5283966064453100,26.6435108184814450,27.3257102966308600,85,128,102,87,61,13351,2191988598,2214448502,2219751798,2151872658,2167163739,2176936018,2177954304,2150590427,794,-2,9,51976
1346865725,5805,61.7599983215332000,26.7385005950927730,36.2638015747070300,231.9732971191406200,-128.3878021240234400,26.7341995239257800,27.2759094238281250,85,124,103,87,61,13366,2198086774,2221838354,2226174308,2152619291,2170181174,2180892736,2181419757,2151044534,1332,-3,9,5186
1346865780,5806,60.3499984741210940,26.9687995910644530,36.2097015380859400,232.4243011474609400,-135.1728973388672000,26.9497108459472660,27.1726493835449220,84,127,103,87,62,13366,2202548562,2227134272,2231036516,2153121782,2172481307,2184010834,2184048000,2151372196,1578,-3,8,41858
1346866027,5808,58.1300010681152340,27.1529006958007800,36.1731986999511700,236.8191986083984400,-141.6264953613281200,27.1550903320312500,26.8979892730712900,79,134,103,87,61,13356,2209639204,2234665161,2237036022,2154255853,2177642404,2189949440,2188518921,2152008502,985,-3,8,30571
1346866094,5808,56.2400016784668000,27.1704006195068360,36.1705017089843750,237.2418060302734400,-142.2993927001953000,27.1765193939209000,26.8713207244873050,78,129,103,88,62,13355,2215849892,2241536402,2242828480,2155040804,2181667474,2194658459,2192060105,2152444790,784,-2,8,21915
1346866260,5803,53.4599990844726560,27.3603992462158200,36.1341018676757800,237.5740051269531200,-147.8708038330078000,27.3541603088378900,26.7890396118164060,73,130,104,86,61,13339,2226545627,2253150482,2252814290,2156472996,2188088082,2202289618,2197381184,2153052278,2912,-2,9,15275
1346866330,5804,52.7200012207031250,27.4522991180419920,36.1217002868652340,237.9497070312500000,-151.5292053222656200,27.4709606170654300,26.7282199859619140,73,132,106,91,60,13338,2232645869,2259540973,2258220873,2157854482,2192854637,2207596416,2201355419,2153734939,2395,-2,8,65420
1346866403,5805,50.8300018310546900,27.5699005126953120,36.1109008789062500,238.5287933349609400,-154.5023040771484400,27.5659809112548830,26.6669998168945300,69,132,104,89,58,13339,2240355638,2267110427,2263624649,2158853165,2200353097,2215915931,2207330742,2154490770,2311,-2,8,46746
1346866486,5806,48.9199981689453100,27.6699008941650400,36.0946006774902340,239.0301971435547000,-157.8782043457031200,27.6739807128906250,26.6042098999023440,69,135,104,87,60,13322,2246876690,2273280237,2268797549,2160473097,2206063158,2221881289,2211145883,2155123922,3018,-2,8,3411
1346866639,5808,46.6699981689453100,28.1049003601074220,36.0004005432128900,237.2922973632812500,-169.0382995605468800,28.0317707061767580,26.5448398590087900,68,128,103,87,59,13328,2259185728,2287456768,2282098934,2163056539,2218213851,2235430454,2221104448,2156514441,2813,-2,8,53611
1346867019,5804,44.8300018310546900,28.2352008819580080,35.9692001342773440,231.5812072753906200,-175.9053955078125000,28.2525501251220700,26.7143402099609380,62,124,101,88,58,13358,2266447643,2295371949,2290192054,2166123017,2233152100,2248897938,2228676370,2157885001,287,-1,9,48693
1346867088,5803,42.8499984741210940,28.2348003387451170,35.9687995910644500,231.5059967041015600,-176.0554046630859400,28.2573699951171880,26.7159099578857420,60,123,102,86,58,13357,2271703570,2301651309,2296571419,2168078116,2246907584,2263126710,2238226377,2159048749,240,-2,8,57714
1346867157,5806,40.5499992370605500,28.2397994995117200,35.9668998718261700,231.4974060058593800,-176.0928955078125000,28.2585792541503900,26.7159309387207030,60,124,103,87,58,13363,2281504813,2313163931,2308040109,2170974363,2260855296,2276729005,2246558665,2160266861,332,-2,8,21027
1346867238,5805,37.4700012207031250,28.2395000457763670,35.9664993286132800,231.4671936035156200,-175.9835052490234400,28.2550601959228500,26.7185802459716800,58,127,101,86,58,13365,2293015789,2325238409,2320046016,2177840539,2283699620,2298494482,2260324379,2162655451,212,-2,8,58818
1346867271,5805,35.7200012207031250,28.2397994995117200,35.9662017822265600,231.4141998291015600,-176.0451965332031200,28.2570400238037100,26.7203006744384770,59,125,102,88,59,13362,2305801609,2340305636,2335794715,2183727296,2299654052,2314480822,2271102912,2164871131,222,-1,8,27499