TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILTX,TILTY,CHECK
1343359293,5812,880.0599975585938000,38.0787010192871100,558.9038696289062000,4.5198588371276855,55.7923698425293000,55,100,100,78,83,15569,0,0,0,0,2147127460,2147779008,2147574720,2147571940,40,3,13,35481
1343362889,5808,981.1900024414062000,42.5397605895996100,566.6810302734375000,4.2786560058593750,55.2035598754882800,56,99,101,79,82,15564,0,0,0,0,2147123904,2147773321,2147574400,2147571163,350,3,13,60530
1343366489,5809,999.6500244140625000,43.2607307434082000,567.9564819335938000,4.2390441894531250,55.1146812438964840,54,111,100,77,82,15559,0,0,0,0,2147124461,2147772681,2147575808,2147568557,161,3,13,487
1343370089,5808,1009.9199829101562000,42.3677711486816400,567.2180786132812000,4.2619757652282715,55.2322311401367200,55,102,101,78,83,15560,0,0,0,0,2147121380,2147776329,2147576457,2147568950,383,3,13,39953
1343373689,5809,1018.5900268554688000,42.0474205017089840,566.7929077148438000,4.2751789093017580,55.2751388549804700,55,99,102,77,83,15559,0,0,0,0,2147123922,2147774656,2147569526,2147569526,2743,3,13,65161
1343377289,5807,1010.9199829101562000,42.0861701965332000,567.5009765625000000,4.2531909942626950,55.2819786071777340,55,102,102,79,83,15559,0,0,0,0,2147124681,2147774848,2147573440,2147570907,660,3,13,38379
1343380889,5808,1012.6900024414062000,42.0598411560058600,567.5938720703125000,4.2503070831298830,55.2867698669433600,55,99,100,78,83,15540,0,0,0,0,2147124617,2147777837,2147573915,2147567606,878,3,13,49650
1343384489,5811,1006.9199829101562000,42.2793388366699200,569.0131225585938000,4.2062239646911620,55.2693214416503900,56,102,101,77,83,15543,0,0,0,0,2147122560,2147772681,2147571995,2147569526,673,3,13,41460
1343388089,5808,1009.2999877929688000,42.8059005737304700,569.4359741210938000,4.1930851936340330,55.1973381042480500,55,99,101,79,82,15540,0,0,0,0,2147122934,2147780315,2147572196,2147571501,139,3,13,26377
1343391689,5809,1009.8599853515625000,42.3478507995605500,569.5994873046875000,4.1880049705505370,55.2624702453613300,55,99,100,78,82,15540,0,0,0,0,2147123062,2147782445,2147575195,2147567844,3366,3,13,17891
1343395289,5809,1008.3599853515625000,42.4065589904785160,570.4984741210938000,4.1600689888000490,55.2686309814453100,55,99,101,78,83,15537,0,0,0,0,2147124397,2147777033,2147574793,2147570688,250,3,13,5563
1343398889,5807,1010.4400024414062000,42.5544509887695300,570.6572265625000000,4.1551380157470700,55.2442893981933600,55,101,101,77,84,15535,0,0,0,0,2147122770,2147773366,2147568338,2147567323,233,3,13,28318
1343402489,5812,1013.2500000000000000,42.6203613281250000,570.2307128906250000,4.1683921813964840,55.2344093322753900,55,99,101,78,83,15539,0,0,0,0,2147124580,2147781257,2147573796,2147568960,50,3,13,61832
1343406089,5807,1016.2600097656250000,42.8081817626953100,569.6915893554688000,4.1851439476013180,55.2016983032226560,55,99,101,78,84,15532,0,0,0,0,2147123584,2147780342,2147569801,2147567204,3584,3,13,48054
1343409689,5809,1022.5000000000000000,42.6777687072753900,569.3634033203125000,4.1953430175781250,55.2138099670410160,56,101,101,77,83,15536,0,0,0,0,2147125485,2147773942,2147572598,2147571693,3500,3,13,42414
1343413289,5809,1024.4100341796875000,42.1782493591308600,568.5803833007812000,4.2196669578552250,55.2795295715332000,54,98,101,78,84,15532,0,0,0,0,2147125394,2147778505,2147573824,2147571776,462,3,13,41378
1343416889,5809,1018.0999755859375000,42.3045196533203100,569.4663085937500000,4.1921439170837400,55.2713584899902340,56,99,102,78,82,15535,0,0,0,0,2147126518,2147778212,2147574473,2147572681,112,3,13,63103
1343420489,5809,1020.8300170898438000,42.4576492309570300,569.0828857421875000,4.2040557861328125,55.2447204589843750,56,101,101,78,83,15532,0,0,0,0,2147125147,2147770523,2147574656,2147568877,629,3,13,7966
1343424089,5810,1013.8499755859375000,42.0197982788085940,569.4697265625000000,4.1920380592346190,55.3095893859863300,54,100,103,79,82,15553,0,0,0,0,2147127734,2147776009,2147572022,2147570505,372,3,13,28041
1343427689,5813,1019.2999877929688000,42.3756217956543000,569.7440795898438000,4.1835122108459470,55.2639808654785160,54,100,102,78,84,15555,0,0,0,0,2147126290,2147780589,2147573238,2147569746,98,3,13,31876
1343431289,5811,1013.6300048828125000,42.4410896301269500,570.2222290039062000,4.1686549186706540,55.2556915283203100,55,101,102,77,83,15553,0,0,0,0,2147126089,2147775488,2147568905,2147568109,216,3,13,7772
1343434889,5808,1009.8800048828125000,42.2866096496582000,570.7338256835938000,4.1527538299560550,55.2838516235351560,54,99,100,78,83,15528,0,0,0,0,2147124672,2147777874,2147573961,2147569106,115,3,13,3637
1343438489,5808,1012.4199829101562000,42.3217811584472660,571.6317749023438000,4.1248397827148440,55.2896003723144500,55,102,102,79,83,15554,0,0,0,0,2147124315,2147774747,2147575844,2147568822,144,3,13,10528
1343442089,5813,1013.7800292968750000,42.5907211303710940,572.6206054687500000,4.0940952301025390,55.2636718750000000,56,98,106,78,83,15534,0,0,0,0,2147125842,2147776292,2147573467,2147569810,144,3,13,30251
1343445689,5809,1016.5200195312500000,43.3862609863281250,572.6903076171875000,4.0919270515441895,55.1443901062011700,55,99,101,77,84,15526,0,0,0,0,2147128530,2147775954,2147571803,2147569371,166,3,13,14207
1343449289,5808,1019.1599731445312000,43.5264892578125000,571.8046875000000000,4.1194648742675780,55.1217803955078100,55,100,102,77,84,15526,0,0,0,0,2147126482,2147779392,2147576850,2147574272,228,3,13,2548
1343452889,5807,1018.2500000000000000,42.6967506408691400,571.4794921875000000,4.1295762062072750,55.2330513000488300,55,99,101,78,84,15529,0,0,0,0,2147124608,2147776100,2147575680,2147573403,3574,3,13,61019
1343456489,5810,1023.0900268554688000,42.5255813598632800,570.4976806640625000,4.1600952148437500,55.2463798522949200,55,98,101,78,83,15527,0,0,0,0,2147122697,2147777069,2147573366,2147572452,3538,3,13,60313
1343460089,5811,1033.1700439453125000,42.5488510131835940,569.2399291992188000,4.1991791725158690,55.2327308654785160,56,100,100,78,82,15500,0,0,0,0,2147122422,2147774555,2147571904,2147571958,3170,3,13,19636
1343463689,5809,1027.9499511718750000,41.8572998046875000,568.6121215820312000,4.2186827659606930,55.3221893310546900,54,100,101,78,83,15494,0,0,0,0,2147126125,2147777280,2147575762,2147570697,3277,3,13,25268
1343467289,5809,1028.7800292968750000,41.6008415222168000,568.6818847656250000,4.2165150642395020,55.3628501892089840,55,100,101,78,82,15498,0,0,0,0,2147127378,2147777481,2147573778,2147571108,695,3,13,53519
1343470889,5813,1025.8499755859375000,41.6747589111328100,568.7244262695312000,4.2151951789855960,55.3557205200195300,56,100,102,78,83,15496,0,0,0,0,2147128256,2147776082,2147572827,2147570669,3549,3,13,319
1343474489,5810,1023.9099731445312000,42.0006484985351560,569.7280273437500000,4.1840128898620605,55.3162117004394500,55,99,101,78,82,15498,0,0,0,0,2147126363,2147773632,2147573485,2147568886,3471,3,13,26439
1343478089,5808,1019.6599731445312000,41.6913108825683600,569.7719726562500000,4.1826438903808590,55.3604812622070300,55,100,102,78,82,15498,0,0,0,0,2147122304,2147778340,2147571904,2147569965,343,3,13,28102
1343481689,5809,1018.1500244140625000,42.1483802795410160,571.2617187500000000,4.1363449096679690,55.3110198974609400,55,100,104,78,82,15493,0,0,0,0,2147126921,2147777472,2147572059,2147567661,176,3,13,14133
1343485289,5810,1017.7999877929688000,42.6345405578613300,572.0811157226562000,4.1108717918396000,55.2469100952148440,55,101,101,78,83,15495,0,0,0,0,2147126464,2147776320,2147572525,2147567771,471,3,13,28101
1343488889,5808,1018.8800048828125000,42.2799797058105500,571.3615722656250000,4.1332421302795410,55.2961082458496100,54,99,101,79,83,15495,0,0,0,0,2147124937,2147776091,2147570825,2147569060,56,3,13,24544
1343492489,5809,1020.4099731445312000,42.4880218505859400,571.3557739257812000,4.1334209442138670,55.2657585144043000,55,100,102,78,82,15494,0,0,0,0,2147124470,2147777828,2147573138,2147570349,3433,3,13,53412
1343496089,5812,1016.4299926757812000,42.3752517700195300,571.7548217773438000,4.1210169792175290,55.2829895019531250,56,99,100,78,83,15482,0,0,0,0,2147126144,2147774464,2147577380,2147571611,8,3,13,15314
1343499689,5808,1026.7299804687500000,42.7815589904785160,570.8637084960938000,4.1487178802490230,55.2159004211425800,55,134,101,78,82,15483,0,0,0,0,2147127259,2147774610,2147578203,2147571776,61,3,13,38041
1343503289,5814,1032.0000000000000000,42.1499900817871100,569.4110717773438000,4.1938591003417970,55.2896118164062500,54,103,101,78,84,15476,0,0,0,0,2147124525,2147779556,2147575049,2147571090,37,3,13,5957
1343503556,5807,1032.9100341796875000,42.0702896118164060,569.3734741210938000,4.1950278282165530,55.3002891540527340,55,102,102,78,83,15478,0,0,0,0,2147123949,2147769819,2147576228,2147567012,53,3,13,40499
