time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/06/11 01:00:00.430, True, 4.904, 0.143053
2023/06/11 01:00:00.918, True, 4.787, 0.142290
2023/06/11 01:00:01.422, True, 4.983, 0.143740
2023/06/11 01:00:01.926, True, 4.965, 0.142672
2023/06/11 01:00:02.422, True, 4.718, 0.143359
2023/06/11 01:00:02.926, True, 4.642, 0.144961
2023/06/11 01:00:03.430, True, 4.642, 0.146105
2023/06/11 01:00:03.925, True, 4.044, 0.141985
2023/06/11 01:00:04.430, True, 2.654, 0.141375
2023/06/11 01:00:04.934, True, 1.658, 0.144121
2023/06/11 01:00:05.430, True, 0.674, 0.143206
2023/06/11 01:00:05.934, True, 0.995, 0.142214
2023/06/11 01:00:06.438, True, 0.995, 0.142367
2023/06/11 01:00:06.934, True, 0.674, 0.142672
2023/06/11 01:00:07.438, True, 0.663, 0.143893
2023/06/11 01:00:07.942, True, 0.995, 0.141833
2023/06/11 01:00:08.438, True, 0.674, 0.145571
2023/06/11 01:00:08.942, True, 0.663, 0.142367
2023/06/11 01:00:09.437, True, 0.674, 0.143435
2023/06/11 01:00:09.942, True, 0.664, 0.143893
2023/06/11 01:00:10.446, True, 0.663, 0.141070
2023/06/11 01:00:10.942, True, 0.673, 0.145037
2023/06/11 01:00:11.446, True, 0.995, 0.140688
2023/06/11 01:00:11.950, True, 0.664, 0.140688
2023/06/11 01:00:12.446, True, 0.674, 0.142519
2023/06/11 01:00:12.950, True, 0.662, 0.140307
2023/06/11 01:00:13.454, True, 0.663, 0.144198
2023/06/11 01:00:13.958, True, 0.996, 0.142367
2023/06/11 01:00:14.454, True, 0.673, 0.143969
2023/06/11 01:00:14.958, True, 0.664, 0.144121
2023/06/11 01:00:15.462, True, 0.662, 0.143740
2023/06/11 01:00:15.958, True, 0.674, 0.145418
2023/06/11 01:00:16.462, True, 0.663, 0.142596
2023/06/11 01:00:16.966, True, 0.995, 0.140459
2023/06/11 01:00:17.462, True, 0.674, 0.142367
2023/06/11 01:00:17.966, True, 0.663, 0.141070
2023/06/11 01:00:18.470, True, 0.663, 0.140993
2023/06/11 01:00:18.966, True, 1.011, 0.141756
2023/06/11 01:00:19.470, True, 0.663, 0.143053
2023/06/11 01:00:19.974, True, 0.663, 0.142214
2023/06/11 01:00:20.469, True, 0.674, 0.142901
2023/06/11 01:00:20.974, True, 0.995, 0.142519
2023/06/11 01:00:21.478, True, 0.663, 0.141222
2023/06/11 01:00:21.974, True, 0.674, 0.141375
2023/06/11 01:00:22.478, True, 0.663, 0.142519
2023/06/11 01:00:22.982, True, 0.664, 0.142138
2023/06/11 01:00:23.478, True, 0.673, 0.142977
2023/06/11 01:00:23.982, True, 0.664, 0.144121
2023/06/11 01:00:24.486, True, 0.993, 0.150759
2023/06/11 01:00:24.982, True, 0.674, 0.141527
2023/06/11 01:00:25.486, True, 0.663, 0.141833
2023/06/11 01:00:25.990, True, 0.663, 0.141375
2023/06/11 01:00:26.486, True, 0.674, 0.143206
2023/06/11 01:00:26.990, True, 0.663, 0.142977
2023/06/11 01:00:27.494, True, 0.663, 0.142214
2023/06/11 01:00:27.990, True, 1.011, 0.143893
2023/06/11 01:00:28.494, True, 0.664, 0.141833
2023/06/11 01:00:28.998, True, 0.662, 0.143206
2023/06/11 01:00:29.494, True, 0.674, 0.142519
2023/06/11 01:00:29.998, True, 0.663, 0.143435
2023/06/11 01:00:30.494, True, 1.011, 0.140154
2023/06/11 01:00:30.998, True, 0.663, 0.146563
2023/06/11 01:00:31.502, True, 0.664, 0.143130
2023/06/11 01:00:31.997, True, 0.674, 0.145571
2023/06/11 01:00:32.502, True, 0.663, 0.141985
2023/06/11 01:00:33.005, True, 0.663, 0.141604
2023/06/11 01:00:33.502, True, 0.674, 0.142290
2023/06/11 01:00:34.006, True, 0.663, 0.142214
2023/06/11 01:00:34.502, True, 1.011, 0.141756
2023/06/11 01:00:35.006, True, 0.663, 0.142061
2023/06/11 01:00:35.510, True, 0.663, 0.141756
2023/06/11 01:00:36.006, True, 0.674, 0.141070
2023/06/11 01:00:36.510, True, 0.663, 0.144808
2023/06/11 01:00:37.014, True, 0.995, 0.143053
2023/06/11 01:00:37.510, True, 0.674, 0.140917
2023/06/11 01:00:38.014, True, 0.663, 0.141985
2023/06/11 01:00:38.517, True, 0.663, 0.144808
2023/06/11 01:00:39.014, True, 1.011, 0.141909
2023/06/11 01:00:39.518, True, 0.663, 0.143359
2023/06/11 01:00:40.022, True, 0.663, 0.140154
2023/06/11 01:00:40.518, True, 0.674, 0.142138
2023/06/11 01:00:41.021, True, 0.663, 0.142061
2023/06/11 01:00:41.526, True, 0.663, 0.142214
2023/06/11 01:00:42.022, True, 0.675, 0.142824
2023/06/11 01:00:42.526, True, 0.992, 0.141222
2023/06/11 01:00:43.030, True, 0.663, 0.142443
2023/06/11 01:00:43.534, True, 0.663, 0.143664
2023/06/11 01:00:44.030, True, 0.674, 0.143816
2023/06/11 01:00:44.534, True, 0.995, 0.142367
2023/06/11 01:00:45.038, True, 0.663, 0.151293
2023/06/11 01:00:45.534, True, 0.674, 0.144427
2023/06/11 01:00:46.038, True, 0.663, 0.140688
2023/06/11 01:00:46.534, True, 0.674, 0.141070
2023/06/11 01:00:47.038, True, 0.663, 0.140230
2023/06/11 01:00:47.542, True, 0.996, 0.143816
2023/06/11 01:00:48.038, True, 0.673, 0.143664
2023/06/11 01:00:48.542, True, 0.663, 0.142519
2023/06/11 01:00:49.046, True, 0.663, 0.142214
2023/06/11 01:00:49.542, True, 0.674, 0.143206
2023/06/11 01:00:50.046, True, 0.995, 0.143587
2023/06/11 01:00:50.550, True, 0.663, 0.143130
2023/06/11 01:00:51.054, True, 0.663, 0.144732
2023/06/11 01:00:51.550, True, 0.674, 0.141299
2023/06/11 01:00:52.054, True, 0.663, 0.142214
2023/06/11 01:00:52.550, True, 0.674, 0.143511
2023/06/11 01:00:53.054, True, 0.663, 0.141604
2023/06/11 01:00:53.558, True, 0.995, 0.141451
2023/06/11 01:00:54.054, True, 0.674, 0.141680
2023/06/11 01:00:54.558, True, 0.664, 0.141909
2023/06/11 01:00:55.061, True, 0.662, 0.142290
2023/06/11 01:00:55.566, True, 0.663, 0.141985
2023/06/11 01:00:56.062, True, 0.674, 0.143435
2023/06/11 01:00:56.566, True, 0.995, 0.142138
2023/06/11 01:00:57.070, True, 0.663, 0.142977
2023/06/11 01:00:57.566, True, 0.674, 0.144045
2023/06/11 01:00:58.070, True, 0.663, 0.142824
2023/06/11 01:00:58.574, True, 0.663, 0.141985
2023/06/11 01:00:59.070, True, 1.011, 0.140688
2023/06/11 01:00:59.574, True, 0.663, 0.141833
2023/06/11 01:01:00.078, True, 0.663, 0.141070
2023/06/11 01:01:00.574, True, 0.674, 0.142443
2023/06/11 01:01:01.078, True, 0.663, 0.142367
2023/06/11 01:01:01.574, True, 1.011, 0.140078
2023/06/11 01:01:02.078, True, 0.663, 0.142672
2023/06/11 01:01:02.582, True, 0.663, 0.144045
2023/06/11 01:01:03.078, True, 0.675, 0.142672
2023/06/11 01:01:03.582, True, 0.662, 0.140917
2023/06/11 01:01:04.086, True, 0.663, 0.142367
2023/06/11 01:01:04.582, True, 0.674, 0.142214
2023/06/11 01:01:05.086, True, 0.663, 0.142824
2023/06/11 01:01:05.582, True, 0.674, 0.142367
2023/06/11 01:01:06.086, True, 0.663, 0.143664
2023/06/11 01:01:06.590, True, 0.663, 0.142061
2023/06/11 01:01:07.086, True, 0.674, 0.141146
2023/06/11 01:01:07.590, True, 0.995, 0.142672
2023/06/11 01:01:08.094, True, 0.664, 0.144503
2023/06/11 01:01:08.589, True, 0.674, 0.144121
2023/06/11 01:01:09.094, True, 0.663, 0.142443
2023/06/11 01:01:09.598, True, 0.663, 0.142672
2023/06/11 01:01:10.094, True, 1.011, 0.141451
2023/06/11 01:01:10.598, True, 0.663, 0.141756
2023/06/11 01:01:11.102, True, 0.663, 0.141756
2023/06/11 01:01:11.598, True, 0.674, 0.142367
2023/06/11 01:01:12.102, True, 0.663, 0.143130
2023/06/11 01:01:12.597, True, 1.011, 0.141680
2023/06/11 01:01:13.102, True, 0.664, 0.144198
2023/06/11 01:01:13.606, True, 0.663, 0.143359
2023/06/11 01:01:14.102, True, 0.674, 0.143511
2023/06/11 01:01:14.606, True, 0.663, 0.143664
2023/06/11 01:01:15.110, True, 0.663, 0.142214
2023/06/11 01:01:15.614, True, 0.663, 0.143969
2023/06/11 01:01:16.110, True, 0.674, 0.142901
2023/06/11 01:01:16.614, True, 0.663, 0.143893
2023/06/11 01:01:17.109, True, 0.674, 0.143893
2023/06/11 01:01:17.614, True, 0.663, 0.145724
2023/06/11 01:01:18.118, True, 0.995, 0.143893
2023/06/11 01:01:18.622, True, 0.663, 0.143130
2023/06/11 01:01:19.118, True, 0.674, 0.147021
2023/06/11 01:01:19.622, True, 0.663, 0.147478
2023/06/11 01:01:20.126, True, 0.663, 0.144350
2023/06/11 01:01:20.622, True, 1.011, 0.146715
2023/06/11 01:01:21.125, True, 0.664, 0.148013
2023/06/11 01:01:21.621, True, 0.673, 0.147784
2023/06/11 01:01:22.126, True, 0.663, 0.147021
2023/06/11 01:01:22.630, True, 0.663, 0.145342
2023/06/11 01:01:23.126, True, 1.011, 0.146944
2023/06/11 01:01:23.630, True, 0.663, 0.148013
2023/06/11 01:01:24.134, True, 0.663, 0.149310
2023/06/11 01:01:24.630, True, 0.674, 0.148241
2023/06/11 01:01:25.134, True, 0.663, 0.148699
2023/06/11 01:01:25.638, True, 0.664, 0.147936
2023/06/11 01:01:26.134, True, 0.673, 0.149844
2023/06/11 01:01:26.638, True, 0.996, 0.149157
2023/06/11 01:01:27.142, True, 0.663, 0.149157
2023/06/11 01:01:27.638, True, 0.674, 0.150530
2023/06/11 01:01:28.142, True, 0.663, 0.150225
2023/06/11 01:01:28.646, True, 0.663, 0.149462
2023/06/11 01:01:29.142, True, 0.674, 0.149996
2023/06/11 01:01:29.646, True, 0.994, 0.150912
2023/06/11 01:01:30.149, True, 0.664, 0.150912
2023/06/11 01:01:30.646, True, 0.674, 0.151980
2023/06/11 01:01:31.149, True, 0.663, 0.152056
2023/06/11 01:01:31.653, True, 0.664, 0.153582
2023/06/11 01:01:32.149, True, 0.674, 0.153277
2023/06/11 01:01:32.653, True, 0.994, 0.152209
2023/06/11 01:01:33.157, True, 0.664, 0.152972
2023/06/11 01:01:33.653, True, 0.674, 0.154726
2023/06/11 01:01:34.158, True, 0.663, 0.153124
2023/06/11 01:01:34.661, True, 0.664, 0.154040
2023/06/11 01:01:35.157, True, 0.673, 0.153277
2023/06/11 01:01:35.661, True, 0.664, 0.153277
2023/06/11 01:01:36.166, True, 0.664, 0.153353
2023/06/11 01:01:36.661, True, 1.011, 0.156863
2023/06/11 01:01:37.165, True, 0.662, 0.154574
2023/06/11 01:01:37.661, True, 0.674, 0.154955
2023/06/11 01:01:38.165, True, 0.664, 0.155718
2023/06/11 01:01:38.669, True, 0.662, 0.154726
2023/06/11 01:01:39.166, True, 0.674, 0.154192
2023/06/11 01:01:39.670, True, 0.996, 0.155642
2023/06/11 01:01:40.174, True, 0.663, 0.156023
2023/06/11 01:01:40.669, True, 0.673, 0.158923
2023/06/11 01:01:41.174, True, 0.664, 0.157092
2023/06/11 01:01:41.678, True, 0.663, 0.157015
2023/06/11 01:01:42.173, True, 0.673, 0.156481
2023/06/11 01:01:42.678, True, 0.664, 0.155718
2023/06/11 01:01:43.182, True, 0.663, 0.154879
2023/06/11 01:01:43.686, True, 0.663, 0.156329
2023/06/11 01:01:44.182, True, 0.673, 0.156786
2023/06/11 01:01:44.686, True, 0.663, 0.156100
2023/06/11 01:01:45.190, True, 0.664, 0.156558
2023/06/11 01:01:45.686, True, 0.673, 0.153658
2023/06/11 01:01:46.190, True, 0.995, 0.155947
2023/06/11 01:01:46.694, True, 0.664, 0.157015
2023/06/11 01:01:47.190, True, 0.673, 0.154040
2023/06/11 01:01:47.694, True, 0.663, 0.155947
2023/06/11 01:01:48.198, True, 0.663, 0.155566
2023/06/11 01:01:48.693, True, 0.675, 0.156558
2023/06/11 01:01:49.198, True, 0.662, 0.159762
2023/06/11 01:01:49.694, True, 1.011, 0.157397
2023/06/11 01:01:50.198, True, 0.663, 0.156252
2023/06/11 01:01:50.702, True, 0.664, 0.157778
2023/06/11 01:01:51.206, True, 0.662, 0.158465
2023/06/11 01:01:51.702, True, 0.674, 0.156710
2023/06/11 01:01:52.206, True, 0.663, 0.157015
2023/06/11 01:01:52.710, True, 0.664, 0.158846
2023/06/11 01:01:53.206, True, 0.673, 0.156786
2023/06/11 01:01:53.710, True, 0.663, 0.156481
2023/06/11 01:01:54.214, True, 0.663, 0.157931
2023/06/11 01:01:54.710, True, 0.674, 0.156481
2023/06/11 01:01:55.214, True, 0.995, 0.157244
2023/06/11 01:01:55.718, True, 0.663, 0.156863
2023/06/11 01:01:56.214, True, 0.674, 0.156558
2023/06/11 01:01:56.718, True, 0.663, 0.156786
2023/06/11 01:01:57.221, True, 0.663, 0.156329
2023/06/11 01:01:57.718, True, 0.674, 0.156710
2023/06/11 01:01:58.222, True, 0.995, 0.158083
2023/06/11 01:01:58.725, True, 0.663, 0.158083
2023/06/11 01:01:59.222, True, 0.674, 0.157473
2023/06/11 01:01:59.726, True, 0.663, 0.158770
2023/06/11 01:02:00.230, True, 0.663, 0.158465
2023/06/11 01:02:00.726, True, 0.674, 0.158694
2023/06/11 01:02:01.230, True, 0.663, 0.156863
2023/06/11 01:02:01.734, True, 0.664, 0.159075
2023/06/11 01:02:02.230, True, 0.673, 0.157092
2023/06/11 01:02:02.734, True, 0.995, 0.157549
2023/06/11 01:02:03.238, True, 0.663, 0.157931
2023/06/11 01:02:03.734, True, 0.674, 0.157244
2023/06/11 01:02:04.238, True, 0.663, 0.158618
2023/06/11 01:02:04.742, True, 0.663, 0.158236
2023/06/11 01:02:05.238, True, 1.011, 0.160220
2023/06/11 01:02:05.742, True, 0.664, 0.158541
2023/06/11 01:02:06.246, True, 0.662, 0.157321
2023/06/11 01:02:06.742, True, 0.674, 0.157549
2023/06/11 01:02:07.246, True, 0.663, 0.159075
2023/06/11 01:02:07.742, True, 0.674, 0.158770
2023/06/11 01:02:08.246, True, 0.663, 0.158465
2023/06/11 01:02:08.749, True, 0.664, 0.159686
2023/06/11 01:02:09.254, True, 0.663, 0.155413
2023/06/11 01:02:09.749, True, 0.674, 0.156710
2023/06/11 01:02:10.254, True, 0.995, 0.158465
2023/06/11 01:02:10.750, True, 0.674, 0.158083
2023/06/11 01:02:11.254, True, 0.663, 0.157931
2023/06/11 01:02:11.758, True, 0.663, 0.160906
2023/06/11 01:02:12.254, True, 0.674, 0.158923
2023/06/11 01:02:12.757, True, 0.663, 0.158999
2023/06/11 01:02:13.262, True, 0.995, 0.158618
2023/06/11 01:02:13.758, True, 0.674, 0.157855
2023/06/11 01:02:14.262, True, 0.663, 0.155871
2023/06/11 01:02:14.766, True, 0.663, 0.156405
2023/06/11 01:02:15.262, True, 0.674, 0.159228
2023/06/11 01:02:15.766, True, 0.663, 0.158160
2023/06/11 01:02:16.269, True, 0.663, 0.156481
2023/06/11 01:02:16.766, True, 0.674, 0.155718
2023/06/11 01:02:17.270, True, 0.663, 0.158160
2023/06/11 01:02:17.766, True, 0.674, 0.158618
2023/06/11 01:02:18.270, True, 0.663, 0.156710
2023/06/11 01:02:18.774, True, 0.663, 0.155795
2023/06/11 01:02:19.270, True, 1.013, 0.157092
2023/06/11 01:02:19.773, True, 0.662, 0.157321
2023/06/11 01:02:20.278, True, 0.663, 0.157473
2023/06/11 01:02:20.774, True, 0.674, 0.160601
2023/06/11 01:02:21.278, True, 0.663, 0.156786
2023/06/11 01:02:21.782, True, 0.663, 0.155108
2023/06/11 01:02:22.278, True, 0.674, 0.156786
2023/06/11 01:02:22.781, True, 0.664, 0.159533
2023/06/11 01:02:23.286, True, 0.663, 0.158312
2023/06/11 01:02:23.782, True, 0.674, 0.158694
2023/06/11 01:02:24.286, True, 0.663, 0.156786
2023/06/11 01:02:24.790, True, 0.663, 0.156252
2023/06/11 01:02:25.294, True, 0.995, 0.155413
2023/06/11 01:02:25.790, True, 0.674, 0.157244
2023/06/11 01:02:26.294, True, 0.332, 0.158923
2023/06/11 01:02:26.798, True, 0.995, 0.158007
2023/06/11 01:02:27.294, True, 0.674, 0.156329
2023/06/11 01:02:27.798, True, 0.663, 0.155871
2023/06/11 01:02:28.302, True, 0.663, 0.154574
2023/06/11 01:02:28.798, True, 0.675, 0.158541
2023/06/11 01:02:29.302, True, 0.662, 0.158236
2023/06/11 01:02:29.806, True, 0.663, 0.156939
2023/06/11 01:02:30.302, True, 0.674, 0.157321
2023/06/11 01:02:30.806, True, 0.995, 0.158770
2023/06/11 01:02:31.310, True, 0.663, 0.156863
2023/06/11 01:02:31.806, True, 0.675, 0.156329
2023/06/11 01:02:32.310, True, 0.663, 0.156100
2023/06/11 01:02:32.814, True, 0.663, 0.155871
2023/06/11 01:02:33.310, True, 0.674, 0.158541
2023/06/11 01:02:33.814, True, 0.663, 0.156710
2023/06/11 01:02:34.318, True, 0.995, 0.156710
2023/06/11 01:02:34.814, True, 0.674, 0.156405
2023/06/11 01:02:35.318, True, 0.663, 0.154650
2023/06/11 01:02:35.822, True, 0.664, 0.156405
2023/06/11 01:02:36.318, True, 0.673, 0.157931
2023/06/11 01:02:36.822, True, 0.663, 0.156329
2023/06/11 01:02:37.326, True, 0.663, 0.154955
2023/06/11 01:02:37.822, True, 1.012, 0.155413
2023/06/11 01:02:38.326, True, 0.664, 0.158541
2023/06/11 01:02:38.829, True, 0.664, 0.158618
2023/06/11 01:02:39.326, True, 0.673, 0.156405
2023/06/11 01:02:39.830, True, 0.663, 0.156939
2023/06/11 01:02:40.334, True, 0.663, 0.157244
2023/06/11 01:02:40.830, True, 0.674, 0.156863
2023/06/11 01:02:41.334, True, 0.663, 0.157321
2023/06/11 01:02:41.837, True, 0.663, 0.155795
2023/06/11 01:02:42.334, True, 1.011, 0.157626
2023/06/11 01:02:42.838, True, 0.663, 0.155566
2023/06/11 01:02:43.342, True, 0.663, 0.157397
2023/06/11 01:02:43.838, True, 0.674, 0.157015
2023/06/11 01:02:44.342, True, 0.663, 0.156939
2023/06/11 01:02:44.838, True, 1.011, 0.157855
2023/06/11 01:02:45.342, True, 0.663, 0.154955
2023/06/11 01:02:45.846, True, 0.663, 0.158312
2023/06/11 01:02:46.341, True, 0.674, 0.156863
2023/06/11 01:02:46.846, True, 0.663, 0.156558
2023/06/11 01:02:47.350, True, 0.663, 0.155566
2023/06/11 01:02:47.846, True, 0.674, 0.156481
2023/06/11 01:02:48.350, True, 0.663, 0.157168
2023/06/11 01:02:48.854, True, 0.663, 0.157397
2023/06/11 01:02:49.358, True, 0.663, 0.155337
2023/06/11 01:02:49.854, True, 1.011, 0.155184
2023/06/11 01:02:50.358, True, 0.663, 0.156634
2023/06/11 01:02:50.862, True, 0.663, 0.156023
2023/06/11 01:02:51.358, True, 0.674, 0.156405
2023/06/11 01:02:51.862, True, 0.663, 0.158083
2023/06/11 01:02:52.366, True, 0.663, 0.156023
2023/06/11 01:02:52.861, True, 0.674, 0.157244
2023/06/11 01:02:53.366, True, 0.663, 0.157473
2023/06/11 01:02:53.870, True, 0.663, 0.154726
2023/06/11 01:02:54.366, True, 0.675, 0.157092
2023/06/11 01:02:54.870, True, 0.662, 0.155718
2023/06/11 01:02:55.374, True, 0.995, 0.158923
2023/06/11 01:02:55.870, True, 0.337, 0.155489
2023/06/11 01:02:56.374, True, 0.995, 0.156100
2023/06/11 01:02:56.878, True, 0.663, 0.155871
2023/06/11 01:02:57.374, True, 0.674, 0.155184
2023/06/11 01:02:57.878, True, 0.663, 0.155489
2023/06/11 01:02:58.382, True, 0.663, 0.155413
2023/06/11 01:02:58.878, True, 0.674, 0.156634
2023/06/11 01:02:59.381, True, 0.663, 0.156405
2023/06/11 01:02:59.886, True, 0.663, 0.156023
2023/06/11 01:03:00.382, True, 1.011, 0.156176
2023/06/11 01:03:00.886, True, 0.663, 0.156939
2023/06/11 01:03:01.389, True, 0.663, 0.157855
2023/06/11 01:03:01.886, True, 0.674, 0.157702
2023/06/11 01:03:02.390, True, 0.663, 0.156710
2023/06/11 01:03:02.893, True, 0.996, 0.156710
2023/06/11 01:03:03.389, True, 0.674, 0.157092
2023/06/11 01:03:03.893, True, 0.663, 0.158160
2023/06/11 01:03:04.397, True, 0.663, 0.156481
2023/06/11 01:03:04.901, True, 0.663, 0.155947
2023/06/11 01:03:05.398, True, 0.674, 0.156863
2023/06/11 01:03:05.901, True, 0.663, 0.159152
2023/06/11 01:03:06.397, True, 0.675, 0.156100
2023/06/11 01:03:06.901, True, 0.662, 0.155795
2023/06/11 01:03:07.406, True, 0.995, 0.155718
2023/06/11 01:03:07.901, True, 0.674, 0.155566
2023/06/11 01:03:08.405, True, 0.664, 0.156939
2023/06/11 01:03:08.910, True, 0.663, 0.155871
2023/06/11 01:03:09.405, True, 0.675, 0.155718
2023/06/11 01:03:09.909, True, 0.662, 0.155947
2023/06/11 01:03:10.413, True, 0.663, 0.155795
2023/06/11 01:03:10.917, True, 0.664, 0.155032
2023/06/11 01:03:11.413, True, 0.673, 0.155108
2023/06/11 01:03:11.917, True, 0.663, 0.155489
2023/06/11 01:03:12.421, True, 0.664, 0.156786
2023/06/11 01:03:12.917, True, 0.674, 0.155489
2023/06/11 01:03:13.421, True, 0.663, 0.155108
2023/06/11 01:03:13.926, True, 0.664, 0.157397
2023/06/11 01:03:14.422, True, 0.673, 0.157244
2023/06/11 01:03:14.925, True, 0.663, 0.154879
2023/06/11 01:03:15.430, True, 0.995, 0.157015
2023/06/11 01:03:15.925, True, 0.675, 0.155947
2023/06/11 01:03:16.429, True, 0.663, 0.157168
2023/06/11 01:03:16.933, True, 0.663, 0.157244
2023/06/11 01:03:17.438, True, 0.663, 0.157092
2023/06/11 01:03:17.934, True, 0.675, 0.156176
2023/06/11 01:03:18.437, True, 0.662, 0.154955
2023/06/11 01:03:18.941, True, 0.663, 0.155489
2023/06/11 01:03:19.438, True, 0.674, 0.156634
2023/06/11 01:03:19.941, True, 0.663, 0.155947
2023/06/11 01:03:20.437, True, 0.675, 0.156100
2023/06/11 01:03:20.942, True, 0.994, 0.156863
2023/06/11 01:03:21.446, True, 0.663, 0.155108
2023/06/11 01:03:21.950, True, 0.663, 0.155642
2023/06/11 01:03:22.446, True, 0.674, 0.156710
2023/06/11 01:03:22.949, True, 0.663, 0.154803
2023/06/11 01:03:23.454, True, 0.663, 0.155413
2023/06/11 01:03:23.950, True, 0.674, 0.156863
2023/06/11 01:03:24.454, True, 0.663, 0.154574
2023/06/11 01:03:24.958, True, 0.664, 0.155413
2023/06/11 01:03:25.454, True, 1.012, 0.156405
2023/06/11 01:03:25.958, True, 0.662, 0.156252
2023/06/11 01:03:26.462, True, 0.664, 0.154269
2023/06/11 01:03:26.958, True, 0.673, 0.154726
2023/06/11 01:03:27.462, True, 0.663, 0.154879
2023/06/11 01:03:27.958, True, 0.674, 0.155337
2023/06/11 01:03:28.462, True, 0.663, 0.155642
2023/06/11 01:03:28.965, True, 0.664, 0.156786
2023/06/11 01:03:29.462, True, 0.673, 0.155718
2023/06/11 01:03:29.965, True, 0.663, 0.155566
2023/06/11 01:03:30.469, True, 0.663, 0.155337
2023/06/11 01:03:30.965, True, 1.011, 0.155108
2023/06/11 01:03:31.469, True, 0.663, 0.155489
2023/06/11 01:03:31.973, True, 0.663, 0.156252
2023/06/11 01:03:32.469, True, 0.674, 0.157321
2023/06/11 01:03:32.974, True, 0.663, 0.155261
2023/06/11 01:03:33.469, True, 0.674, 0.153506
2023/06/11 01:03:33.973, True, 0.663, 0.155871
2023/06/11 01:03:34.477, True, 0.663, 0.154955
2023/06/11 01:03:34.974, True, 0.674, 0.154345
2023/06/11 01:03:35.477, True, 0.663, 0.154040
2023/06/11 01:03:35.981, True, 0.996, 0.155261
2023/06/11 01:03:36.478, True, 0.673, 0.156710
2023/06/11 01:03:36.981, True, 0.663, 0.156405
2023/06/11 01:03:37.485, True, 0.663, 0.156939
2023/06/11 01:03:37.990, True, 0.663, 0.154879
2023/06/11 01:03:38.486, True, 0.674, 0.157168
2023/06/11 01:03:38.989, True, 0.663, 0.154116
2023/06/11 01:03:39.485, True, 0.674, 0.156252
2023/06/11 01:03:39.989, True, 0.663, 0.157168
2023/06/11 01:03:40.493, True, 0.663, 0.154650
2023/06/11 01:03:40.989, True, 1.011, 0.155184
2023/06/11 01:03:41.493, True, 0.663, 0.156863
2023/06/11 01:03:41.997, True, 0.663, 0.155108
2023/06/11 01:03:42.493, True, 0.674, 0.157473
2023/06/11 01:03:42.997, True, 0.663, 0.152895
2023/06/11 01:03:43.501, True, 0.663, 0.155718
2023/06/11 01:03:43.997, True, 0.674, 0.154574
2023/06/11 01:03:44.501, True, 0.994, 0.156329
2023/06/11 01:03:45.005, True, 0.664, 0.154879
2023/06/11 01:03:45.509, True, 0.663, 0.154498
2023/06/11 01:03:46.004, True, 0.675, 0.163882
2023/06/11 01:03:46.509, True, 0.662, 0.155261
2023/06/11 01:03:47.013, True, 0.663, 0.157397
2023/06/11 01:03:47.509, True, 0.675, 0.156100
2023/06/11 01:03:48.013, True, 0.662, 0.154116
2023/06/11 01:03:48.517, True, 0.663, 0.153124
2023/06/11 01:03:49.013, True, 0.675, 0.157321
2023/06/11 01:03:49.517, True, 0.662, 0.155032
2023/06/11 01:03:50.021, True, 0.663, 0.155947
2023/06/11 01:03:50.517, True, 0.674, 0.155413
2023/06/11 01:03:51.021, True, 0.995, 0.157321
2023/06/11 01:03:51.525, True, 0.663, 0.156100
2023/06/11 01:03:52.021, True, 0.674, 0.151980
2023/06/11 01:03:52.525, True, 0.663, 0.155489
2023/06/11 01:03:53.029, True, 0.664, 0.158083
2023/06/11 01:03:53.525, True, 0.673, 0.153887
2023/06/11 01:03:54.029, True, 0.664, 0.155871
2023/06/11 01:03:54.533, True, 0.662, 0.153048
2023/06/11 01:03:55.029, True, 0.674, 0.155566
2023/06/11 01:03:55.533, True, 0.663, 0.154574
2023/06/11 01:03:56.037, True, 0.663, 0.157321
2023/06/11 01:03:56.541, True, 0.664, 0.155871
2023/06/11 01:03:57.037, True, 0.674, 0.154955
2023/06/11 01:03:57.541, True, 0.662, 0.156176
2023/06/11 01:03:58.045, True, 0.664, 0.155795
2023/06/11 01:03:58.541, True, 0.674, 0.155947
2023/06/11 01:03:59.045, True, 0.663, 0.155261
2023/06/11 01:03:59.549, True, 0.995, 0.155718
2023/06/11 01:04:00.045, True, 0.674, 0.156329
2023/06/11 01:04:00.549, True, 0.663, 0.155032
2023/06/11 01:04:01.053, True, 0.663, 0.153735
2023/06/11 01:04:01.549, True, 0.674, 0.155871
2023/06/11 01:04:02.053, True, 0.664, 0.153582
2023/06/11 01:04:02.557, True, 0.663, 0.155032
2023/06/11 01:04:03.053, True, 0.673, 0.154955
2023/06/11 01:04:03.557, True, 0.995, 0.153506
2023/06/11 01:04:04.061, True, 0.664, 0.154726
2023/06/11 01:04:04.557, True, 0.674, 0.155718
2023/06/11 01:04:05.061, True, 0.664, 0.154269
2023/06/11 01:04:05.565, True, 0.662, 0.153124
2023/06/11 01:04:06.061, True, 0.674, 0.153582
2023/06/11 01:04:06.565, True, 0.995, 0.154269
2023/06/11 01:04:07.069, True, 0.662, 0.155337
2023/06/11 01:04:07.565, True, 0.675, 0.156329
2023/06/11 01:04:08.069, True, 0.662, 0.154650
2023/06/11 01:04:08.573, True, 0.663, 0.154650
2023/06/11 01:04:09.069, True, 0.674, 0.154116
2023/06/11 01:04:09.573, True, 0.663, 0.154726