TIME,DELAY(SENSOR),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1350425491,26148,0,0,0,0,2147157165,2147968137,2147898761,2147617856,3510,2,12,18157
1350425497,20201,0,0,0,0,2147159040,2147975762,2147901558,2147620516,26,2,11,52309
1350425502,15160,0,0,0,0,2147160795,2147972178,2147912310,2147620233,126,2,12,49933
1350425507,10121,0,0,0,0,2147162669,2147982573,2147921142,2147620452,218,2,12,16620
1350425512,5081,0,0,0,0,2147164288,2147986998,2147925558,2147624566,305,1,12,33025
1350425517,4762,0,0,0,0,2147171337,2147989238,2147927524,2147620662,359,2,12,11256
1350425522,4785,0,0,0,0,2147166994,2147994441,2147938486,2147627456,387,1,12,962
1350425527,4800,0,0,0,0,2147168393,2148005897,2147937334,2147626148,389,2,12,61525
1350425532,4823,0,0,0,0,2147172617,2148004480,2147938642,2147625737,372,2,12,52811
1350425537,4635,0,0,0,0,2147172946,2148009709,2147945179,2147628425,360,1,12,18773
1350425542,4637,0,0,0,0,2147171172,2148020800,2147956242,2147627072,346,1,12,9184
1350425547,4633,0,0,0,0,2147176128,2148014427,2147955849,2147626596,332,1,11,36054
1350425552,30297,0,0,0,0,2147174848,2148016484,2147960649,2147626971,300,2,12,18140
1350425557,25259,0,0,0,0,2147173869,2148025097,2147961901,2147625490,260,1,12,42953
1350425562,20219,0,0,0,0,2147175232,2148032329,2147971593,2147626157,215,2,12,8203
1350425567,15178,0,0,0,0,2147178258,2148036470,2147969910,2147625216,226,2,12,24678
1350425572,10138,0,0,0,0,2147179337,2148042587,2147986121,2147624621,280,1,12,54252
1350425577,5099,0,0,0,0,2147178834,2148048347,2147990948,2147626093,354,1,12,45739
1350425582,4633,0,0,0,0,2147179584,2148043611,2147996827,2147626861,456,2,12,29309
1350425587,4629,0,0,0,0,2147184758,2148051026,2147996114,2147629019,550,1,12,4868
1350425592,4632,0,0,0,0,2147184192,2148063762,2148000868,2147628763,646,2,12,31885
1350425597,4626,0,0,0,0,2147187401,2148064704,2148006637,2147633014,717,2,12,60108
1350425602,4631,0,0,0,0,2147189641,2148067492,2148014308,2147633792,779,1,12,8395
1350425607,4628,0,0,0,0,2147189970,2148075702,2148023131,2147629220,864,1,12,35261
1350425612,4630,0,0,0,0,2147196242,2148081691,2148030198,2147628973,955,1,12,61675
1350425617,30315,0,0,0,0,2147193088,2148085156,2148039725,2147631104,1046,1,12,37080
1350425622,25276,0,0,0,0,2147196059,2148094857,2148044086,2147634953,1139,1,12,16378
1350425627,20237,0,0,0,0,2147199451,2148097545,2148053586,2147634724,1224,1,12,11685
1350425632,15197,0,0,0,0,2147201197,2148100854,2148060013,2147633810,1297,1,12,1252
1350425637,10157,0,0,0,0,2147201536,2148111579,2148064850,2147637568,1356,1,12,58733
1350425642,5116,0,0,0,0,2147203556,2148118902,2148074349,2147634797,1407,1,12,31955
1350425647,4623,0,0,0,0,2147208045,2148121362,2148079012,2147634998,1440,1,12,58501
1350425652,4626,0,0,0,0,2147213522,2148122944,2148087835,2147637129,1475,1,12,40980
1350425657,4622,0,0,0,0,2147209097,2148134592,2148091986,2147638610,1502,1,12,9754
1350425662,4624,0,0,0,0,2147214262,2148134738,2148097993,2147634715,1538,1,12,29942
1350425667,4621,0,0,0,0,2147215396,2148147794,2148105206,2147631826,1577,1,12,10559
1350425672,4622,0,0,0,0,2147217929,2148146166,2148108754,2147636324,1610,1,12,37760
1350425677,4620,0,0,0,0,2147218962,2148159643,2148124955,2147637750,1638,1,12,13005
1350425682,30334,0,0,0,0,2147223140,2148156205,2148126912,2147635520,1650,1,12,47984
1350425687,25293,0,0,0,0,2147222564,2148161728,2148133705,2147634861,1679,1,12,49000
1350425692,20253,0,0,0,0,2147226642,2148170386,2148146578,2147638016,1702,1,12,9137
1350425697,15216,0,0,0,0,2147230646,2148172946,2148151588,2147636342,1722,1,12,12807
1350425702,10175,0,0,0,0,2147231917,2148180269,2148158939,2147635126,1721,1,12,60170
1350425707,5135,0,0,0,0,2147227510,2148186422,2148172050,2147637778,1730,0,11,12288
1350425712,4615,0,0,0,0,2147231277,2148188553,2148175533,2147636928,1733,0,12,20908
1350425717,4616,0,0,0,0,2147232292,2148199561,2148182500,2147638985,1728,1,12,56594
1350425722,4612,0,0,0,0,2147237933,2148198217,2148193984,2147639488,1707,1,12,61703
1350425727,4636,0,0,0,0,2147235803,2148209316,2148195264,2147642925,1682,1,12,32601
1350425732,4653,0,0,0,0,2147241289,2148211072,2148202761,2147643501,1658,1,12,8225
1350425737,4672,0,0,0,0,2147242541,2148223277,2148213705,2147645622,1650,1,12,64492
1350425742,4697,0,0,0,0,2147243355,2148219337,2148209325,2147644187,1656,1,12,40574
1350425747,30355,0,0,0,0,2147243300,2148238738,2148224969,2147642880,1662,1,12,9986
1350425752,25314,0,0,0,0,2147246116,2148241526,2148229513,2147647588,1675,2,12,58483
1350425757,20274,0,0,0,0,2147248612,2148243785,2148236781,2147646976,1702,1,12,20100
1350425762,15234,0,0,0,0,2147250953,2148244589,2148252233,2147649042,1719,1,12,37742
1350425767,10195,0,0,0,0,2147249728,2148255213,2148245138,2147645668,1727,1,12,48392
1350425772,5155,0,0,0,0,2147253933,2148260608,2148259026,2147647186,1756,1,12,2510
1350425777,4610,0,0,0,0,2147259520,2148264466,2148272310,2147650020,1783,1,12,58511
1350425782,4607,0,0,0,0,2147259117,2148269220,2148271771,2147647963,1803,1,12,53804
1350425787,4608,0,0,0,0,2147261275,2148282194,2148284086,2147648612,1815,1,12,54718
1350425792,4607,0,0,0,0,2147263588,2148287094,2148290358,2147650194,1802,1,12,58381
1350425797,4608,0,0,0,0,2147267986,2148291666,2148308946,2147651693,1791,1,12,39670
1350425802,4606,0,0,0,0,2147268342,2148303643,2148315638,2147653056,1808,1,12,27704
1350425807,4605,0,0,0,0,2147272841,2148310272,2148317074,2147655478,1837,1,12,47488
1350425812,30371,0,0,0,0,2147271332,2148310317,2148330907,2147653238,1857,1,12,32592
1350425817,25332,0,0,0,0,2147275565,2148312694,2148323520,2147651666,1885,1,12,2917
1350425822,20292,0,0,0,0,2147281389,2148317613,2148343872,2147654171,1917,1,12,54296
1350425827,15251,0,0,0,0,2147279259,2148323785,2148354185,2147654957,1948,1,12,47125
1350425832,10212,0,0,0,0,2147282148,2148334308,2148356242,2147657572,1956,1,12,48791
1350425837,5175,0,0,0,0,2147283410,2148342198,2148369883,2147659108,1966,1,11,54000
1350425842,4581,0,0,0,0,2147285376,2148341394,2148375369,2147658523,1953,1,12,4203
1350425847,4583,0,0,0,0,2147292955,2148349988,2148389668,2147658477,1918,1,12,60445
1350425852,4580,0,0,0,0,2147296320,2148366418,2148396498,2147657700,1864,1,12,44237
1350425857,4579,0,0,0,0,2147298002,2148363949,2148398784,2147662473,1804,1,12,18846
1350425862,4579,0,0,0,0,2147306578,2148376374,2148412827,2147659858,1731,0,12,25917
1350425867,4581,0,0,0,0,2147308352,2148386276,2148425033,2147659538,1624,0,12,20703
1350425872,4578,0,0,0,0,2147306980,2148386953,2148430180,2147663195,1503,0,12,44031
1350425877,30371,0,0,0,0,2147309952,2148404589,2148451044,2147659867,1381,0,12,44334
1350425882,25334,0,0,0,0,2147308489,2148405065,2148448996,2147663094,1277,0,12,45972
1350425887,20294,0,0,0,0,2147318482,2148409417,2148460132,2147662646,1190,1,12,44985
1350425892,15254,0,0,0,0,2147324013,2148422976,2148473718,2147663277,1129,1,12,25515
1350425897,10214,0,0,0,0,2147317330,2148425472,2148476352,2147665554,1043,1,12,62000
1350425902,5174,0,0,0,0,2147327734,2148430171,2148494957,2147663972,957,1,12,2117
1350425907,4576,0,0,0,0,2147326390,2148437174,2148498139,2147661997,893,1,12,29548
1350425912,4574,0,0,0,0,2147330441,2148447488,2148508013,2147660150,835,1,12,37785
1350425917,4575,0,0,0,0,2147334198,2148454390,2148522285,2147659300,737,1,12,42306
1350425922,4552,0,0,0,0,2147336402,2148467364,2148532022,2147661686,663,1,12,47415
1350425927,4554,0,0,0,0,2147342107,2148484114,2148553024,2147660854,598,1,12,43396
1350425932,4551,0,0,0,0,2147345334,2148482139,2148556516,2147663716,531,1,12,46516
1350425937,4553,0,0,0,0,2147346038,2148486208,2148552649,2147665380,466,1,12,12180
1350425942,30372,0,0,0,0,2147346121,2148491602,2148561417,2147665462,388,1,12,13985
1350425947,25331,0,0,0,0,2147343652,2148486482,2148555081,2147664621,310,1,12,15478
1350425952,20294,0,0,0,0,2147351341,2148496566,2148562816,2147666560,229,0,12,62814
1350425957,15255,0,0,0,0,2147354249,2148508589,2148589312,2147667273,123,0,12,38562
1350425962,10216,0,0,0,0,2147358345,2148515675,2148594057,2147668589,1798,0,12,16278
1350425967,5176,0,0,0,0,2147361051,2148500891,2148573769,2147669394,3466,0,12,25372
1350425972,4611,0,0,0,0,2147347830,2148464411,2148507136,2147659776,3362,1,12,56321
1350425977,4634,0,0,0,0,2147355712,2148496082,2148555785,2147662646,3271,1,12,65521
1350425982,4652,0,0,0,0,2147363364,2148518226,2148585874,2147667574,3194,0,12,3041
1350425987,4674,0,0,0,0,2147358957,2148499657,2148566308,2147664182,3145,0,12,19039
1350425992,4694,0,0,0,0,2147356571,2148488932,2148549211,2147666112,3121,1,12,6843
1350425997,4717,0,0,0,0,2147372297,2148526116,2148607305,2147670720,3112,0,12,51384
1350426002,4741,0,0,0,0,2147376429,2148547163,2148632384,2147671213,3101,0,12,8579
1350426007,30395,0,0,0,0,2147377993,2148564315,2148655890,2147672850,3087,0,12,56424
1350426012,25355,0,0,0,0,2147384128,2148578112,2148680740,2147673947,3076,1,12,15865
1350426017,20315,0,0,0,0,2147389805,2148581595,2148686756,2147675904,3063,0,12,11206
1350426022,15277,0,0,0,0,2147392749,2148591561,2148699977,2147673289,3052,0,12,20121
1350426027,10236,0,0,0,0,2147390262,2148592649,2148702162,2147669833,3035,0,12,9881
1350426032,5196,0,0,0,0,2147395794,2148596891,2148710217,2147673069,3019,0,12,45270
1350426037,4543,0,0,0,0,2147399360,2148613714,2148726409,2147675529,3007,0,12,59637
1350426042,4538,0,0,0,0,2147404745,2148617481,2148736502,2147676955,2996,1,13,36584
1350426047,4542,0,0,0,0,2147407954,2148630363,2148750738,2147676013,2982,1,12,14044
1350426052,4539,0,0,0,0,2147413092,2148639515,2148764160,2147676946,2964,1,12,65064
1350426057,4541,0,0,0,0,2147416146,2148650422,2148769782,2147676973,2951,0,12,63685
1350426062,4537,0,0,0,0,2147420516,2148661906,2148794020,2147673792,2940,0,12,6348
1350426067,4538,0,0,0,0,2147422336,2148657024,2148792045,2147675492,2939,1,12,34445
1350426072,30413,0,0,0,0,2147430317,2148677997,2148819446,2147681572,2938,1,12,14322
1350426077,25373,0,0,0,0,2147432777,2148681389,2148823387,2147678976,2941,1,13,47548
1350426082,20333,0,0,0,0,2147436553,2148688347,2148826194,2147682313,2940,1,12,27713
1350426087,15293,0,0,0,0,2147437394,2148683565,2148825499,2147678153,2942,1,12,64710
1350426092,10255,0,0,0,0,2147425974,2148643437,2148760685,2147674422,2952,1,12,289
1350426097,5215,0,0,0,0,2147419958,2148624941,2148737417,2147671305,2956,1,12,2023
1350426102,4533,0,0,0,0,2147419565,2148622546,2148737581,2147673947,2950,1,12,11372
1350426107,4534,0,0,0,0,2147409371,2148576896,2148662290,2147669888,2929,1,12,56409
1350426112,4532,0,0,0,0,2147414491,2148597952,2148693019,2147671606,2900,1,12,60966
1350426117,4534,0,0,0,0,2147422226,2148616777,2148712100,2147677257,2887,1,12,48575
1350426122,4532,0,0,0,0,2147436123,2148638729,2148750601,2147675483,2868,1,13,47857
1350426127,4534,0,0,0,0,2147453184,2148699675,2148828900,2147680429,2847,1,12,44275
1350426132,4528,0,0,0,0,2147473974,2148766080,2148929060,2147687689,2832,1,12,24214
1350426137,30433,0,0,0,0,2147480420,2148784100,2148956864,2147691419,2824,1,12,38251
1350426142,25393,0,0,0,0,2147486665,2148801664,2148969078,2147691309,2816,1,12,61199
1350426147,20352,0,0,0,0,2147492032,2148804050,2148980598,2147692361,2810,1,12,2717
1350426152,15312,0,0,0,0,2147487250,2148777709,2148946770,2147689069,2806,1,12,38407
1350426157,10273,0,0,0,0,2147477074,2148749129,2148893723,2147689737,2813,1,12,27129
1350426162,5234,0,0,0,0,2147452333,2148661888,2148776045,2147679625,2819,1,12,2631
1350426167,4529,0,0,0,0,2147424338,2148568109,2148655908,2147672338,2823,1,12,5147
1350426172,4527,0,0,0,0,2147394715,2148494144,2148556452,2147665316,2827,1,12,62548
1350426177,4527,0,0,0,0,2147398528,2148516269,2148565412,2147666377,2829,1,12,44310
1350426182,4525,0,0,0,0,2147439040,2148622016,2148728448,2147678125,2835,1,12,3892
1350426187,4524,0,0,0,0,2147495021,2148776365,2148955648,2147693494,2848,1,12,37575
1350426192,4525,0,0,0,0,2147531145,2148882212,2149094134,2147700717,2867,1,12,18714
1350426197,4546,0,0,0,0,2147540525,2148901019,2149121334,2147705929,2888,1,12,30017
1350426202,30451,0,0,0,0,2147537700,2148883172,2149091693,2147701723,2911,1,12,52075
1350426207,25413,0,0,0,0,2147494299,2148749842,2148897426,2147683830,2938,1,12,23838
1350426212,20372,0,0,0,0,2147407552,2148506139,2148558793,2147667154,2979,1,12,5659
1350426217,15332,0,0,0,0,2147398793,2148473773,2148518720,2147661019,3023,1,12,14619
1350426222,10293,0,0,0,0,2147448036,2148614765,2148692507,2147673444,3073,1,12,41014
1350426227,5253,0,0,0,0,2147440667,2148565266,2148614336,2147668900,3117,0,12,20535
1350426232,4697,0,0,0,0,2147358381,2148332397,2148292096,2147647104,3161,1,12,3024
1350426237,4714,0,0,0,0,2147291977,2148157449,2148054381,2147633389,3208,1,12,14042
1350426242,4735,0,0,0,0,2147268790,2148069568,2147951250,2147623296,3252,1,13,25762
1350426247,4756,0,0,0,0,2147262720,2148063506,2147933504,2147625170,3283,1,13,8879
1350426252,4780,0,0,0,0,2147267666,2148082157,2147962285,2147624466,3308,1,12,21524
1350426257,4802,0,0,0,0,2147293229,2148161014,2148072795,2147636854,3342,1,13,10573
1350426262,4819,0,0,0,0,2147377380,2148383204,2148391030,2147659072,3375,1,12,50140
1350426267,30471,0,0,0,0,2147480054,2148676361,2148796096,2147685750,3403,0,12,20037
1350426272,25430,0,0,0,0,2147597302,2148992146,2149227602,2147712557,3438,1,12,43257
1350426277,20392,0,0,0,0,2147644288,2149107337,2149387090,2147721764,3473,1,12,59843
1350426282,15352,0,0,0,0,2147662637,2149164260,2149451593,2147724452,3505,1,12,26552
1350426287,10311,0,0,0,0,2147667657,2149170221,2149462381,2147725275,3530,1,12,35631
1350426292,5271,0,0,0,0,2147678985,2149188882,2149482660,2147727872,3542,1,12,48234
1350426297,4512,0,0,0,0,2147682477,2149196617,2149502317,2147731785,3544,1,12,22954
1350426302,4513,0,0,0,0,2147688630,2149204918,2149507154,2147733202,3543,1,12,40517
1350426307,4511,0,0,0,0,2147695488,2149219136,2149521152,2147730404,3543,0,13,35690
1350426312,4512,0,0,0,0,2147698203,2149226706,2149542436,2147733467,3538,0,12,13915
1350426317,4508,0,0,0,0,2147708205,2149250240,2149567085,2147734683,3531,1,12,41825
1350426322,4510,0,0,0,0,2147716818,2149255232,2149580141,2147734473,3520,1,12,28270
1350426327,4509,0,0,0,0,2147719213,2149259245,2149583707,2147733074,3509,1,12,54163
1350426332,30489,0,0,0,0,2147718016,2149248758,2149552969,2147734317,3498,1,12,22046
1350426337,25448,0,0,0,0,2147692004,2149166802,2149442395,2147729078,3494,1,12,16826
1350426342,20410,0,0,0,0,2147652150,2149045668,2149257618,2147714816,3490,1,12,32591
1350426347,15372,0,0,0,0,2147560667,2148776329,2148865152,2147689252,3504,1,12,65463
1350426352,10331,0,0,0,0,2147450267,2148478473,2148458578,2147659922,3524,1,12,50945
1350426357,5291,0,0,0,0,2147371227,2148289846,2148205878,2147646390,3543,1,12,6603
1350426362,4506,0,0,0,0,2147352548,2148248027,2148148617,2147639561,3563,1,12,34340
1350426367,4503,0,0,0,0,2147387830,2148323693,2148250486,2147643392,3573,1,12,49486
1350426372,4506,0,0,0,0,2147414235,2148383286,2148331885,2147653769,3576,1,12,31474
1350426377,4503,0,0,0,0,2147390619,2148330029,2148260653,2147648045,3576,1,12,4961
1350426382,4505,0,0,0,0,2147365814,2148274112,2148191122,2147639798,3581,1,12,44263
1350426387,4502,0,0,0,0,2147352813,2148238244,2148140105,2147634066,3589,1,12,53595
1350426392,4502,0,0,0,0,2147354203,2148235638,2148138450,2147639488,451,1,12,10911
1350426397,30509,0,0,0,0,2147363483,2148270701,2148185243,2147639533,16,1,12,58218
1350426402,25469,0,0,0,0,2147412617,2148399661,2148363126,2147651483,27,1,12,60389
1350426407,20429,0,0,0,0,2147510180,2148631689,2148675584,2147674816,37,1,12,50714
1350426412,15388,0,0,0,0,2147574235,2148786934,2148887040,2147687826,46,1,12,24037
1350426417,10350,0,0,0,0,2147660854,2149008941,2149197312,2147710729,51,1,12,16382
1350426422,5310,0,0,0,0,2147735789,2149194532,2149452745,2147725430,57,1,12,25173
1350426427,4502,0,0,0,0,2147815890,2149379282,2149709869,2147740836,55,1,12,24786
1350426432,4524,0,0,0,0,2147890779,2149551396,2149945755,2147763995,52,1,12,49139
1350426437,4546,0,0,0,0,2147902528,2149575222,2149956973,2147762688,53,1,12,29521
1350426442,4564,0,0,0,0,2147918208,2149596498,2149993289,2147769499,52,1,12,65357
1350426447,4586,0,0,0,0,2147911168,2149592448,2149986523,2147768448,46,1,12,60574
1350426452,4609,0,0,0,0,2147928704,2149616237,2150020571,2147768118,37,1,12,30831
1350426457,4628,0,0,0,0,2147935277,2149629467,2150032448,2147769280,32,1,12,55579
1350426462,30527,0,0,0,0,2147934070,2149615798,2150013869,2147770313,33,1,12,9184
1350426467,25488,0,0,0,0,2147955126,2149655021,2150059273,2147773019,14,1,12,6798
1350426472,20447,0,0,0,0,2147958208,2149659739,2150064493,2147773056,4,1,12,60586
1350426477,15407,0,0,0,0,2147969179,2149683273,2150087195,2147775186,7,1,12,44456
1350426482,10367,0,0,0,0,2147969645,2149675693,2150073133,2147777755,23,1,12,26415
1350426487,5328,0,0,0,0,2147975350,2149666459,2150063488,2147772900,41,1,12,9160
1350426492,4775,0,0,0,0,2147995949,2149722569,2150123538,2147780342,48,1,12,61461
1350426497,4798,0,0,0,0,2147999542,2149715017,2150119990,2147782464,55,0,12,51608
1350426502,4818,0,0,0,0,2148008539,2149731867,2150143561,2147785097,65,0,12,30344
1350426507,4489,0,0,0,0,2148013869,2149744146,2150161417,2147788324,84,1,12,46063
1350426512,4492,0,0,0,0,2148019081,2149759680,2150173202,2147784758,122,0,12,38353
1350426517,4489,0,0,0,0,2148033993,2149771419,2150196260,2147788461,180,0,12,16358
1350426522,4490,0,0,0,0,2148045394,2149787766,2150219282,2147792045,253,0,13,22134
1350426527,30543,0,0,0,0,2148049590,2149796672,2150217042,2147789156,337,0,12,55903
1350426532,25505,0,0,0,0,2148068297,2149817773,2150242532,2147792329,406,0,12,10606
1350426537,20464,0,0,0,0,2148079131,2149836480,2150273225,2147790966,455,1,12,6631
1350426542,15424,0,0,0,0,2148082578,2149851474,2150280557,2147792868,490,0,12,60053
1350426547,10384,0,0,0,0,2148095204,2149877842,2150320676,2147795072,510,1,12,24852
1350426552,5344,0,0,0,0,2148110281,2149886939,2150336548,2147796196,520,0,12,5631
1350426557,4484,0,0,0,0,2148119552,2149905097,2150353618,2147794194,526,1,12,60913
1350426562,4487,0,0,0,0,2148136667,2149940397,2150392027,2147800841,537,1,12,28477
1350426567,4483,0,0,0,0,2148138880,2149938614,2150384950,2147804187,549,0,12,25505
1350426572,4484,0,0,0,0,2148161627,2149984027,2150448941,2147808914,557,1,12,22128
1350426577,4483,0,0,0,0,2148168640,2149990884,2150460169,2147807488,565,1,12,55437
1350426582,4484,0,0,0,0,2148188406,2150028406,2150492178,2147812516,570,1,12,62911
1350426587,4481,0,0,0,0,2148187648,2150026057,2150486509,2147808713,586,1,12,51578
1350426592,30561,0,0,0,0,2148204534,2150053394,2150522505,2147815533,570,1,12,26039
1350426597,25521,0,0,0,0,2148221357,2150085988,2150555830,2147814656,564,1,12,11542
1350426602,20483,0,0,0,0,2148232923,2150104758,2150584054,2147820909,554,1,12,50755
1350426607,15443,0,0,0,0,2148249417,2150127460,2150614317,2147822793,536,0,12,15771
1350426612,10402,0,0,0,0,2148250176,2150122468,2150600210,2147818816,519,0,12,41914
1350426617,5362,0,0,0,0,2148280822,2150191652,2150670994,2147825929,501,0,12,38125
1350426622,4478,0,0,0,0,2148304941,2150225380,2150730587,2147830272,489,1,12,23397
1350426627,4477,0,0,0,0,2148310189,2150220690,2150722733,2147831478,486,0,12,30620
1350426632,4479,0,0,0,0,2148311277,2150213430,2150693586,2147832338,487,0,12,6740
1350426637,4476,0,0,0,0,2148341110,2150262089,2150772644,2147833627,482,0,12,13923
1350426642,4476,0,0,0,0,2148344704,2150277257,2150787392,2147833508,479,1,12,29705
1350426647,4474,0,0,0,0,2148380086,2150329654,2150859053,2147838089,472,1,12,51726
1350426652,4477,0,0,0,0,2148384914,2150333897,2150856091,2147840347,463,1,12,15211
1350426657,30581,0,0,0,0,2148392914,2150338422,2150858075,2147838418,449,1,12,37197
1350426662,25540,0,0,0,0,2148420690,2150394569,2150921316,2147848000,433,1,12,53341
1350426667,20500,0,0,0,0,2148442358,2150429824,2150963008,2147850816,418,0,12,11475
1350426672,15462,0,0,0,0,2148449344,2150431506,2150967396,2147847990,400,1,12,54457
1350426677,10421,0,0,0,0,2148466898,2150464914,2151000731,2147855204,386,1,12,981
1350426682,5381,0,0,0,0,2148480237,2150474057,2151010880,2147856713,374,1,13,23460
1350426687,4587,0,0,0,0,2148505024,2150524708,2151074797,2147861110,363,1,12,51227
1350426692,4607,0,0,0,0,2148519680,2150557586,2151112173,2147861622,349,1,12,29218
1350426697,4626,0,0,0,0,2148530660,2150561526,2151109970,2147862235,331,1,12,44776
1350426702,4648,0,0,0,0,2148541385,2150586203,2151132781,2147865014,314,1,12,14874
1350426707,4670,0,0,0,0,2148567012,2150619702,2151181668,2147868525,292,1,12,31392
1350426712,4691,0,0,0,0,2148583250,2150650459,2151206829,2147869897,264,1,12,44402
1350426717,4709,0,0,0,0,2148602084,2150671744,2151230262,2147874258,226,1,12,3459
1350426722,30598,0,0,0,0,2148626971,2150713782,2151285558,2147878025,179,1,12,16989
1350426727,25558,0,0,0,0,2148636169,2150731593,2151296265,2147876525,126,1,12,29255
1350426732,20518,0,0,0,0,2148653851,2150746276,2151317211,2147878710,68,0,12,48728
1350426737,15478,0,0,0,0,2148677184,2150788626,2151369225,2147883254,3590,0,12,2231
1350426742,10441,0,0,0,0,2148695890,2150801508,2151382006,2147885732,3515,0,12,17178
1350426747,5402,0,0,0,0,2148712091,2150836434,2151409545,2147886171,3432,0,12,24470
1350426752,4466,0,0,0,0,2148731977,2150873234,2151457481,2147888521,3345,0,12,28900
1350426757,4464,0,0,0,0,2148728530,2150861696,2151445257,2147885284,3253,0,12,15302
1350426762,4464,0,0,0,0,2148741723,2150878500,2151460123,2147886875,3165,0,12,58267
1350426767,4462,0,0,0,0,2148761261,2150908864,2151494409,2147892032,3087,0,12,9032
1350426772,4464,0,0,0,0,2148785353,2150962432,2151568704,2147893668,3014,0,12,14299
1350426777,4462,0,0,0,0,2148809435,2150997074,2151596434,2147902171,2952,0,12,6496
1350426782,4462,0,0,0,0,2148813933,2151003693,2151601654,2147897124,2909,1,13,6071
1350426787,30618,0,0,0,0,2148830610,2151022518,2151615442,2147901723,2873,0,12,710
1350426792,25579,0,0,0,0,2148846262,2151041435,2151640329,2147899099,2842,1,13,52552
1350426797,20539,0,0,0,0,2148878610,2151095387,2151695670,2147907940,2807,1,12,2391
1350426802,15498,0,0,0,0,2148890349,2151108608,2151703104,2147907712,2776,1,13,53297
1350426807,10458,0,0,0,0,2148914980,2151144786,2151759250,2147913920,2755,0,12,12245
1350426812,5420,0,0,0,0,2148949101,2151204233,2151828992,2147922368,2743,0,12,39422
1350426817,4457,0,0,0,0,2148957796,2151219785,2151835382,2147920329,2734,1,12,37022
1350426822,4460,0,0,0,0,2148988918,2151262134,2151889371,2147925805,2728,1,12,55892
1350426827,4457,0,0,0,0,2149005915,2151287177,2151924297,2147930066,2725,1,12,30734
1350426832,4456,0,0,0,0,2149024685,2151322294,2151966381,2147935341,2726,1,13,55292
1350426837,4455,0,0,0,0,2149061915,2151383021,2152028105,2147940278,2733,1,12,52300
1350426842,4458,0,0,0,0,2149033362,2151317476,2151925348,2147935844,2745,1,12,17179
1350426847,4454,0,0,0,0,2148967268,2151142363,2151670921,2147918665,2764,0,13,59268
1350426852,30635,0,0,0,0,2148780845,2150729371,2151095945,2147877522,2788,1,12,47530
1350426857,25596,0,0,0,0,2148615652,2150386715,2150639890,2147838427,2818,1,12,32034
1350426862,20556,0,0,0,0,2148580827,2150316242,2150553856,2147833133,2851,1,13,50880
1350426867,15516,0,0,0,0,2148466230,2150111881,2150318820,2147815076,2891,0,13,15780
1350426872,10476,0,0,0,0,2148582217,2150349110,2150653065,2147839954,2942,0,13,60634
1350426877,5435,0,0,0,0,2148909458,2151007890,2151511076,2147903515,3000,0,12,5072
1350426882,4449,0,0,0,0,2149165449,2151495862,2152143259,2147951204,3056,0,12,43878
1350426887,4450,0,0,0,0,2149295104,2151741814,2152441874,2147975104,3115,1,12,61017
1350426892,4448,0,0,0,0,2149295844,2151722139,2152411072,2147970349,3177,1,12,1036
1350426897,4457,0,0,0,0,2149348928,2151829933,2152544292,2147979072,3234,1,13,51404
1350426902,4476,0,0,0,0,2149395026,2151897572,2152622774,2147986313,3285,0,12,22819
1350426907,4498,0,0,0,0,2149374171,2151861028,2152575826,2147984064,3336,0,12,52860