TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1340645623,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50759
1340645627,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,59025
1340645628,-96,60,144,109,88,61,14624,2267529810,2290023113,2282769316,2184451264,2245810368,2264529828,2235119954,2162497280,903,-3,8,32613
1340645629,-255,60,128,107,86,59,14624,2268044690,2290669696,2283416603,2184580973,2246214528,2264978404,2235420434,2162562267,905,-2,8,27278
1340645630,-417,60,139,104,90,61,14628,2268573714,2291349412,2284101778,2184731712,2246644525,2265471542,2235760448,2162618304,905,-2,8,434
1340645631,-544,59,129,111,88,62,14625,2268381120,2291067785,2283773056,2184588827,2246818944,2265660425,2235877156,2162619401,906,-2,8,18144
1340645632,-466,60,128,108,83,65,14626,2268540909,2291243181,2283942189,2184666797,2246934098,2265765522,2235907492,2162631149,906,-2,9,26570
1340645633,-49,61,140,107,88,59,14638,2268867958,2291633133,2284370761,2184908370,2247064996,2265880036,2236015579,2162666980,906,-1,9,60836
1340645634,-212,61,127,110,89,60,14628,2268449197,2291051145,2283778550,2184858358,2247100507,2265908077,2236054957,2162681737,906,-2,9,62754
1340645635,-239,62,135,107,88,54,14626,2268346496,2290906212,2283644013,2184894528,2247203977,2266008539,2236120493,2162699200,906,-2,9,34549
1340645636,-160,59,131,107,86,59,14633,2268864740,2291531995,2284267227,2185068918,2247496256,2266301376,2236327451,2162755163,905,-2,9,51715
1340645637,-86,61,130,107,85,60,14615,2269355145,2292111396,2284807616,2185180644,2247859008,2266664384,2236588562,2162806902,905,-2,8,17403
1340645638,-500,59,128,0,0,0,14632,2269737563,2292565394,2285259053,2185327643,2248166747,2266985773,2236795099,2162856411,905,-2,8,7999
1340645639,-164,60,133,110,88,57,14625,2269627968,2292387017,2285088685,2185399241,2248321252,2267146678,2236925321,2162894061,905,-3,8,41308
1340645640,-327,60,129,107,87,61,14626,2269597549,2292301714,2285029997,2185554395,2248435693,2267233014,2237003977,2162934793,904,-3,9,16885
1340645641,-369,58,129,110,90,52,14623,2269770770,2292476013,2285232137,2185765878,2248532873,2267288713,2237032758,2162979401,903,-3,9,61637
1340645642,-325,61,129,107,88,57,14632,2269921590,2292617600,2285371858,2185885440,2248651163,2267370029,2237074852,2163008978,903,-3,9,58513
1340645643,-281,61,128,109,86,63,14626,2270160347,2292889088,2285618477,2185984164,2248779008,2267494985,2237154706,2163022793,902,-2,9,47119
1340645644,-123,61,132,104,90,67,14624,2270148992,2292875236,2285589074,2185945261,2248944886,2267699053,2237280173,2163011291,903,-1,9,3534
1340645645,-195,60,128,103,86,55,14617,2269893604,2292575433,2285278811,2185750134,2249222116,2268046500,2237528731,2163010066,901,-1,8,30031
1340645646,-151,59,129,107,88,60,14622,2270147730,2292920338,2285608356,2185731309,2249619666,2268522715,2237869604,2163040832,899,-2,8,6790
1340645647,-102,60,128,109,87,60,14626,2270521142,2293343378,2285980187,2185751771,2249938038,2268876946,2238117248,2163066185,895,-3,9,3630
1340645648,-59,60,129,107,86,61,14627,2270972708,2293871149,2286506368,2185942994,2250193499,2269099821,2238254857,2163115474,894,-3,8,4089
1340645649,-15,60,131,109,88,60,14632,2271291126,2294187922,2286858496,2186298294,2250296557,2269129024,2238286518,2163189339,891,-2,9,60385
1340645650,-172,0,0,106,87,62,14629,2271114285,2293869028,2286596480,2186604964,2250211337,2268936640,2238156370,2163241334,890,-3,9,2616
1340645651,-98,61,130,106,88,57,14621,2270706724,2293260086,2286005842,2186722861,2250077293,2268717851,2237999488,2163266861,889,-2,9,51670
1340645652,-558,60,129,0,0,0,14591,2271337033,2294023561,2286799478,2187069019,2250258441,2268860059,2238120018,2163318016,889,-2,8,53676
1340645653,-720,59,129,108,87,63,14634,2271728923,2294489618,2287226550,2187100525,2250551360,2269182308,2238316379,2163331117,888,-2,8,44943
1340645654,-832,60,129,103,88,59,14627,2271617728,2294363190,2287041545,2186845458,2250908772,2269632877,2238651949,2163318098,887,-2,9,4054
1340645655,-195,59,137,109,88,61,14623,2271764955,2294626112,2287294848,2186680283,2251459154,2270318089,2239110208,2163346797,886,-2,8,62009
1340645656,-353,59,137,107,88,57,14632,2272305828,2295335424,2287992146,2186738020,2251881755,2270821184,2239453476,2163376201,885,-2,8,53778
1340645657,-515,59,133,106,91,56,14622,2272247734,2295197586,2287800219,2186695981,2251937554,2270848850,2239441618,2163377289,883,-2,8,12788
1340645658,-647,60,136,107,85,60,14628,2272187410,2295055442,2287681801,2186882057,2251827648,2270655113,2239276480,2163389961,882,-3,9,44420
1340645659,-569,59,127,106,86,60,14636,2272149220,2294952978,2287666962,2187233216,2251764653,2270505947,2239156096,2163451017,882,-3,9,39103
1340645660,-148,60,129,107,88,56,14629,2271724644,2294344475,2287088649,2187364534,2251655122,2270320118,2238968036,2163460726,883,-2,9,60092
1340645661,-311,60,130,108,88,63,14633,2271773129,2294353581,2287093513,2187446555,2251861019,2270516516,2239064484,2163509184,885,-2,9,52448
1340645662,-338,59,126,108,92,59,14635,2272527981,2295288795,2288004992,2187593289,2252298459,2270981229,2239376457,2163570752,887,-2,8,1053
1340645663,-264,61,126,104,96,57,14627,2273150381,2296068461,2288739154,2187632612,2252819776,2271561737,2239794505,2163628169,889,-2,8,44179
1340645664,-185,60,125,108,94,66,14623,2273237778,2296168155,2288802907,2187569307,2253177362,2271971163,2240067465,2163655579,890,-1,8,26049
1340645665,-104,58,126,110,86,63,14615,2273250806,2296195885,2288889060,2187708918,2253273636,2272079332,2240136027,2163673334,890,-2,9,36922
1340645666,-268,60,127,0,0,0,14628,2272660498,2295404781,2288108096,2187660644,2253121801,2271879149,2239992438,2163659392,891,-3,9,39477
1340645667,-275,60,132,108,87,60,14633,2272414345,2295027510,2287712310,2187671030,2253003291,2271700873,2239838134,2163656000,894,-3,9,5584
1340645668,-231,61,133,104,90,65,14642,2273228397,2296028105,2288728347,2188014857,2253227876,2271894601,2239985316,2163703451,897,-2,9,31780
1340645669,-188,59,142,106,87,57,14639,2273337024,2296146212,2288832676,2188014966,2253490505,2272177234,2240170203,2163733851,900,-2,8,57774
1340645670,-63,60,132,109,85,54,14642,2273226916,2295980845,2288629696,2187901613,2253762633,2272474075,2240366994,2163751762,902,-3,8,49444
1340645671,-100,58,161,111,91,61,14635,2273807835,2296711945,2289389211,2188135204,2254080000,2272807808,2240579556,2163801206,905,-2,8,44594
1340645672,-51,58,126,106,87,59,14631,2273922925,2296827949,2289486893,2188212470,2254198656,2272908233,2240635904,2163817088,907,-2,9,1867
1340645673,-8,61,127,110,87,66,14614,2273783789,2296599835,2289253193,2188262299,2254186761,2272868653,2240575360,2163821851,910,-2,9,20989
1340645674,-502,0,0,106,86,59,14634,2273636982,2296386770,2289052800,2188332461,2254220617,2272879689,2240549586,2163835328,913,-2,8,35305
1340645675,-429,60,144,107,89,60,14630,2273663149,2296402560,2289098742,2188424585,2254452836,2273106102,2240720283,2163895442,916,-2,8,44035
1340645676,-179,61,127,114,87,58,14630,2274045458,2296844681,2289530761,2188552411,2254706669,2273333074,2240885147,2163939392,918,-2,9,27544
1340645677,-277,58,126,106,88,59,14638,2274538989,2297416292,2290095012,2188718253,2254837613,2273424859,2240928512,2163954194,922,-3,8,45209
1340645678,-197,61,124,109,85,64,14636,2274296576,2297080320,2289726537,2188679250,2254840621,2273425472,2240941522,2163953243,927,-2,8,45578
1340645679,-124,60,130,108,86,64,14630,2273857517,2296529645,2289198893,2188627520,2254929334,2273551323,2241061540,2163968365,931,-1,8,21397
1340645680,-44,60,127,112,88,71,14626,2273677467,2296332873,2289028013,2188594267,2255120850,2273764836,2241183926,2163993024,934,-1,8,53914
1340645681,-132,59,127,0,0,0,14632,2274008411,2296726326,2289380827,2188601389,2255409252,2274064265,2241358153,2164016676,938,-2,8,1869
1340645682,-294,58,133,108,87,60,14629,2274827977,2297708233,2290317366,2188763538,2255777252,2274422710,2241589120,2164067757,942,-3,8,8703
1340645683,-452,58,129,110,88,61,14634,2275517760,2298528630,2291140041,2189087634,2255940406,2274557165,2241685650,2164106715,946,-3,8,40762
1340645684,-574,58,126,103,88,67,14645,2274877860,2297676534,2290328822,2189140763,2255792850,2274364068,2241542637,2164115602,951,-1,8,52148
1340645685,-531,59,126,104,89,66,14637,2273655250,2296111862,2288799204,2188943707,2255526244,2274053074,2241304530,2164082368,955,-1,8,47185
1340645686,-89,61,126,106,87,63,14632,2273972397,2296512365,2289253028,2189137179,2255745792,2274271561,2241448612,2164131190,959,-2,8,7402
1340645687,-247,58,126,107,88,58,14632,2275195154,2298013284,2290686491,2189390829,2256217984,2274751405,2241780836,2164201974,964,-3,9,13021
1340645688,-398,60,126,104,94,56,14638,2275771291,2298694061,2291278601,2189368429,2256603053,2275159716,2242063131,2164236150,968,-2,9,24074
1340645689,-356,59,128,108,88,57,14638,2275607862,2298517549,2291122176,2189328804,2256839643,2275442514,2242274569,2164252982,973,-2,9,59169
1340645690,-312,56,127,107,89,59,14631,2274939520,2297693494,2290361325,2189281801,2256898697,2275513417,2242329298,2164269120,977,-1,8,64148
1340645691,-42,57,127,109,87,58,14610,2274743936,2297388699,2290064539,2189350957,2256838244,2275416850,2242227492,2164264832,982,-2,8,55864
1340645692,-202,59,127,107,89,55,14587,2275345910,2298066715,2290722980,2189606966,2256915529,2275429513,2242211739,2164291355,988,-3,8,33721
1340645693,-136,58,126,104,92,59,14629,2275870308,2298683382,2291334162,2189805467,2257145426,2275621028,2242336393,2164345462,992,-2,9,31714
1340645694,-57,58,126,107,87,62,14637,2275995986,2298832521,2291503542,2189949513,2257385764,2275868352,2242512292,2164385664,998,-2,8,35179
1340645695,-89,58,129,0,0,0,14623,2275497472,2298200466,2290882834,2189822308,2257402715,2275889728,2242501385,2164373174,1003,-2,9,47157
1340645696,-45,58,129,110,89,55,14635,2275583862,2298301403,2290996525,2189887012,2257456457,2275944877,2242514880,2164368384,1008,-2,9,65002
1340645697,-157,0,0,109,87,59,14631,2275677741,2298376073,2291007698,2189820132,2257586761,2276088054,2242588827,2164357110,1013,-2,8,7881
1340645698,-320,58,130,104,87,55,14635,2276018788,2298820425,2291451556,2189840265,2257960777,2276508864,2242840137,2164394980,1016,-2,8,65228
1340645699,-483,58,126,111,87,60,14639,2276350034,2299235218,2291865170,2189946788,2258265252,2276821732,2243034240,2164422939,1022,-1,9,31651
1340645700,-638,59,125,104,89,60,14634,2276252672,2299075465,2291718610,2190033280,2258305910,2276839341,2243013787,2164432996,1026,-2,9,49439
1340645701,-607,59,132,104,88,63,14632,2275837668,2298501869,2291149412,2190030134,2258238875,2276728740,2242915483,2164440502,1032,-3,9,16006
1340645702,-115,61,132,107,98,52,14647,2276218176,2298925842,2291596726,2190335286,2258295862,2276715154,2242893540,2164482185,1037,-3,8,28926
1340645703,-278,59,131,103,90,63,14636,2276615625,2299383497,2292079213,2190624210,2258430610,2276802130,2242950381,2164520173,1044,-2,8,11568
1340645704,-375,58,126,105,86,59,14644,2276301074,2298950235,2291626075,2190522185,2258463634,2276815305,2242960310,2164512393,1050,-1,9,16799
1340645705,-301,59,128,109,91,57,14635,2276349897,2299008182,2291684946,2190532571,2258603401,2276977142,2243058962,2164517357,1057,-1,9,61139
1340645706,-223,57,127,105,92,65,14626,2276468882,2299197229,2291860644,2190490267,2258951296,2277386925,2243355611,2164547739,1063,-1,9,31797
1340645707,-73,61,126,110,87,57,14640,2276586386,2299339456,2291954971,2190373165,2259234496,2277712804,2243581540,2164559506,1069,-1,8,42760
1340645708,-70,58,130,105,97,61,14636,2276804105,2299607616,2292224155,2190389376,2259430043,2277920064,2243733220,2164568384,1074,-1,8,49554
1340645709,-393,58,126,0,0,0,14620,2276852461,2299642770,2292268205,2190470153,2259486034,2277966208,2243820397,2164582701,1080,-3,8,15118
1340645710,-480,58,131,108,89,59,14643,2276938934,2299708397,2292352512,2190691629,2259467081,2277901357,2243808475,2164603163,1085,-3,9,40110
1340645711,-437,59,135,106,87,62,14637,2276566592,2299203739,2291863049,2190751213,2259374317,2277757302,2243688475,2164613924,1092,-1,9,45998
1340645712,-393,58,146,105,84,59,14643,2276385691,2298938395,2291611812,2190771154,2259464969,2277827648,2243755090,2164645650,1100,-1,9,45432
1340645713,-188,59,123,107,87,63,14650,2277242953,2299985142,2292661476,2191065536,2259856685,2278206208,2244017097,2164716836,1107,-2,8,57738
1340645714,-301,58,124,107,86,60,14652,2277914532,2300772434,2293405458,2191228096,2260196982,2278545197,2244224859,2164766701,1112,-3,8,34266
1340645715,-257,59,126,106,89,62,14641,2277931712,2300774308,2293405897,2191270802,2260355538,2278695414,2244301504,2164784777,1120,-2,9,44498
1340645716,-213,61,124,107,90,54,14638,2277422564,2300141238,2292819529,2191228379,2260353910,2278705179,2244302710,2164784813,1127,-2,9,56054
1340645717,-169,58,126,107,86,57,14631,2277254336,2299916370,2292600475,2191238153,2260389558,2278728246,2244335680,2164795520,1134,-2,9,53372
1340645718,-127,59,132,108,90,58,14627,2277785956,2300553664,2293217929,2191431972,2260500278,2278823433,2244408173,2164809910,1141,-2,9,41115
1340645719,-83,59,125,105,86,58,14645,2277943186,2300739300,2293372928,2191403337,2260722130,2279066185,2244598528,2164811099,1148,-2,8,25025
1340645720,-38,59,126,108,87,53,14643,2277885659,2300666477,2293293394,2191316352,2260949202,2279318902,2244769225,2164815643,1155,-2,9,22596
1340645721,-160,0,0,105,89,61,14638,2278133613,2300979126,2293617353,2191444571,2261140690,2279520658,2244861321,2164835931,1163,-3,9,33942
1340645722,-82,60,126,105,88,56,14641,2277872932,2300618477,2293244169,2191396498,2261182692,2279554020,2244876434,2164826413,1171,-2,9,1500
1340645723,-99,57,124,0,0,0,14643,2277633865,2300293558,2292930678,2191362203,2261232932,2279585472,2244891062,2164834633,1179,-2,9,56043
1340645724,-262,58,132,106,88,53,14619,2278168228,2300936310,2293590774,2191643227,2261462701,2279779757,2245022829,2164916178,1186,-2,9,50586
1340645725,-419,58,127,104,88,59,14627,2278746048,2301602733,2294276178,2191987949,2261539858,2279800320,2245040420,2164955410,1194,-2,9,17469
1340645726,-531,59,127,106,86,61,14631,2278130459,2300801124,2293467849,2191887113,2261432722,2279662893,2244935332,2164946422,1202,-2,9,37691
1340645727,-528,59,125,107,90,57,14641,2277576932,2300108790,2292800374,2191746742,2261511488,2279761398,2245008612,2164959488,1212,-2,9,34469
1340645728,-57,58,125,108,86,59,14643,2278292041,2301024283,2293737974,2191990765,2261925430,2280207808,2245298752,2165021842,1222,-2,9,55848
1340645729,-214,58,129,107,87,67,14639,2278865920,2301709513,2294343789,2192005120,2262262656,2280563730,2245496877,2165043099,1231,-2,9,3934
1340645730,-377,59,126,108,86,61,14638,2278940580,2301772416,2294361828,2191924260,2262423305,2280737216,2245599158,2165050816,1240,-1,9,42548
1340645731,-479,59,129,105,85,60,14651,2278979264,2301828489,2294482806,2192111222,2262414509,2280712804,2245597403,2165052315,1250,-2,9,53563
1340645732,-400,60,128,110,86,62,14639,2278300708,2300949302,2293621156,2192028763,2262313956,2280588443,2245516013,2165046939,1261,-3,9,20974
1340645733,-325,60,130,109,89,54,14640,2278097910,2300673307,2293354678,2192077440,2262317184,2280553289,2245473581,2165055917,1270,-2,10,63626
1340645734,-171,59,130,106,86,62,14633,2278673005,2301363474,2294054482,2192327040,2262422089,2280628653,2245481069,2165068324,1280,-2,9,24220
1340645735,-168,58,130,110,90,58,14637,2278824950,2301503076,2294132562,2192247762,2262641380,2280850980,2245621330,2165080429,1292,-2,8,3683
1340645736,-94,58,129,105,88,55,14638,2279242450,2302028580,2294663350,2192368740,2263111058,2281359314,2245982674,2165162102,1303,-2,8,30956
1340645737,-16,59,136,107,87,68,14639,2279455323,2302306102,2294991250,2192549622,2263344603,2281602706,2246142262,2165219419,1316,-2,9,22808
1340645738,-295,58,128,0,0,0,14622,2278814866,2301455579,2294118491,2192392192,2263155858,2281372361,2245913883,2165186441,1327,-2,9,64917
1340645739,-130,60,124,107,89,63,14595,2278805330,2301403657,2294050166,2192467721,2263026413,2281203300,2245788461,2165166729,1339,-3,9,18011
1340645740,-207,59,126,107,88,60,14611,2279307337,2302024256,2294688182,2192714038,2263191021,2281371968,2245878610,2165203894,1349,-2,9,51208
1340645741,-163,60,126,107,89,61,14624,2279167122,2301863716,2294537810,2192646829,2263513700,2281731172,2246149275,2165253056,1360,-1,10,959
1340645742,-120,58,127,104,91,61,14639,2279109010,2301784064,2294428461,2192522788,2263725458,2281956013,2246298998,2165255561,1371,-1,8,14811
1340645743,-76,59,132,108,88,62,14650,2279861522,2302711652,2295352566,2192756224,2264022089,2282255853,2246497051,2165298660,1383,-3,8,30076
1340645744,-32,58,128,103,87,61,14641,2280154724,2303022976,2295630107,2192865581,2264189101,2282405302,2246606848,2165337956,1394,-2,9,48312
1340645745,-245,0,0,106,87,58,14642,2279979977,2302769545,2295402825,2192986139,2264148891,2282323712,2246523730,2165357632,1405,-2,9,40238
1340645746,-407,57,124,108,88,62,14648,2279494838,2302152786,2294845010,2193049216,2264029842,2282171520,2246384329,2165363776,1415,-2,9,60392
1340645747,-334,59,134,108,87,64,14648,2279351570,2301932781,2294615268,2193081197,2264010907,2282110692,2246392201,2165366701,1425,-3,8,53503
1340645748,-260,59,128,108,85,58,14640,2280019648,2302742198,2295397174,2193258578,2264295643,2282378468,2246489280,2165406262,1435,-2,9,39529
1340645749,-40,59,126,107,86,55,14634,2280578907,2303438171,2296081920,2193354148,2264619446,2282721920,2246684224,2165448594,1443,-2,9,3878
1340645750,-107,58,126,111,88,59,14647,2280378139,2303178404,2295808219,2193230363,2264715684,2282837778,2246806198,2165432786,1453,-2,9,57315
1340645751,-28,59,127,110,90,57,14637,2279784384,2302441545,2295054875,2193008320,2264808064,2282967698,2246947547,2165423808,1461,-2,9,16470
1340645752,-420,59,126,0,0,0,14630,2279900224,2302601572,2295256100,2193117403,2265070317,2283261376,2247165741,2165467044,1469,-2,9,44284
1340645753,-419,59,127,110,88,63,14629,2280285449,2303061376,2295710866,2193261193,2265200320,2283369270,2247204681,2165490898,1477,-2,8,47927
1340645754,-411,57,125,106,89,63,14635,2280534235,2303303936,2295891181,2193306377,2265241837,2283351497,2247163739,2165492489,1485,-3,8,34414
1340645755,-156,59,128,107,99,60,14630,2280803181,2303609737,2296218340,2193542793,2265390089,2283475035,2247249389,2165552896,1491,-3,9,64351
1340645756,-318,59,127,109,86,52,14643,2280655067,2303430162,2296125348,2193748443,2265428690,2283497984,2247307282,2165592804,1498,-2,10,2168
1340645757,-400,58,123,108,90,62,14648,2279941339,2302497462,2295178093,2193594605,2265299602,2283343030,2247169234,2165576045,1504,-2,9,14296
1340645758,-397,58,124,112,94,55,14642,2279993563,2302533156,2295192219,2193598171,2265434761,2283486592,2247219053,2165592402,1512,-3,9,30996
1340645759,-391,58,124,106,89,56,14642,2280731593,2303474020,2296140854,2193751936,2265936996,2284023707,2247554550,2165667264,1519,-2,9,43992
1340645760,-113,59,128,104,89,55,14644,2281435081,2304329929,2296959808,2193865664,2266392822,2284489974,2247849371,2165728493,1525,-1,9,6181
1340645761,-271,59,128,106,88,58,14638,2281437942,2304289920,2296906944,2193926866,2266352365,2284433152,2247826916,2165720804,1531,-2,9,21556
1340645762,-272,60,124,108,88,60,14646,2280627794,2303283081,2295946121,2193873728,2265953645,2284009133,2247541257,2165641307,1538,-3,9,58600
1340645763,-198,57,126,107,90,63,14639,2279615506,2302037028,2294722322,2193626596,2265798125,2283861037,2247441280,2165598701,1543,-2,9,30385
1340645764,-119,60,128,105,87,59,14627,2280023826,2302543021,2295207835,2193663524,2266279305,2284379062,2247787392,2165670345,1546,-1,9,2459
1340645765,-40,58,127,105,87,64,14634,2281716882,2304641536,2297272841,2194060937,2267042624,2285169289,2248331794,2165791268,1551,-1,8,6496
1340645766,-112,60,128,0,0,0,14637,2282574198,2305662756,2298245083,2194244708,2267317577,2285412315,2248474980,2165824073,1555,-3,8,9276
1340645767,-69,60,129,106,90,63,14631,2281827446,2304669403,2297267337,2194211812,2267032914,2285083858,2248245686,2165800356,1561,-3,8,6367
1340645768,-21,58,127,104,90,62,14637,2280539026,2303057536,2295768850,2194226578,2266615131,2284625929,2247927030,2165773440,1566,-2,9,60878
1340645769,-349,0,0,104,90,59,14629,2279819904,2302184329,2294967305,2194198793,2266537874,2284519917,2247840475,2165788900,1572,-3,10,26737
1340645770,-345,59,127,106,86,62,14616,2280785124,2303332041,2296031040,2194344146,2266853997,2284812635,2248061632,2165814281,1576,-3,9,33303
1340645771,-186,59,129,107,87,63,14644,2282457298,2305377636,2297971136,2194610450,2267418861,2285410870,2248460699,2165864850,1579,-2,8,36963
1340645772,-337,57,127,107,85,61,14649,2282759140,2305779629,2298369270,2194594916,2267800795,2285861494,2248760768,2165887552,1584,-1,8,36742
1340645773,-330,59,126,110,89,67,14646,2281241444,2303931766,2296549129,2194123456,2267840512,2285966070,2248798921,2165857042,1589,-2,10,57204
1340645774,-325,61,127,106,87,64,14639,2280614774,2303168329,2295843099,2194070144,2267975204,2286118747,2248888530,2165899099,1593,-3,10,54098
1340645775,-322,58,126,110,87,64,14636,2281828992,2304604937,2297271387,2194579053,2268122806,2286149979,2248911890,2165969801,1595,-2,8,28735
1340645776,-139,59,127,107,87,60,14652,2283167195,2306154806,2298778066,2195114861,2268130432,2286029138,2248823323,2166014729,1598,-2,8,15087
1340645777,-211,59,125,109,88,63,14644,2282667894,2305497709,2298143698,2195149211,2267960795,2285791515,2248617828,2166015433,1603,-3,8,4245
1340645778,-132,59,126,108,89,61,14647,2281149412,2303647917,2296387812,2194915958,2267861668,2285725440,2248599469,2166021641,1608,-3,9,17927
1340645779,-53,58,127,107,87,58,14639,2280945974,2303436288,2296230006,2194900114,2268089051,2286023259,2248830838,2166050788,1612,-1,10,18654
1340645780,-300,58,125,0,0,0,14643,2281904960,2304585581,2297242267,2194841417,2268528365,2286516434,2249155465,2166059099,1616,-1,10,12964
1340645781,-96,59,123,111,85,55,14637,2283090002,2306049609,2298607012,2194856941,2269105792,2287154102,2249585426,2166083885,1620,-3,8,3039
1340645782,-254,59,123,107,88,53,14637,2283686089,2306854253,2299439424,2195025417,2269576868,2287679040,2249991588,2166149440,1623,-3,8,23091
1340645783,-290,59,127,107,87,56,14643,2282559433,2305437888,2298059218,2194851977,2269392109,2287478171,2249894637,2166133193,1625,-1,9,45962
1340645784,-288,58,134,109,84,56,14636,2281811108,2304411602,2297074038,2194949522,2268960118,2286971520,2249549988,2166118180,1629,-1,10,23903
1340645785,-284,58,126,106,88,56,14642,2282512932,2305233545,2297957449,2195532196,2268758244,2286667483,2249342573,2166148918,1632,-3,8,23088
1340645786,-50,59,127,106,88,60,14643,2282908013,2305668681,2298351725,2195652562,2268932598,2286791424,2249393398,2166190610,1635,-4,7,29726
1340645787,-212,58,137,104,90,61,14644,2283177929,2305989696,2298643254,2195617261,2269463936,2287353481,2249751771,2166258834,1638,-2,9,12777
1340645788,-194,57,126,107,86,58,14645,2283739894,2306741659,2299438656,2195790308,2270033078,2288003117,2250254729,2166337051,1642,-1,10,25614
1340645789,-145,57,124,106,88,61,14645,2283507264,2306430345,2299082953,2195627904,2270094171,2288107437,2250305609,2166296310,1645,-2,9,3930
1340645790,-101,59,126,104,86,63,14639,2283272566,2306112722,2298732946,2195526902,2270143478,2288181778,2250339574,2166289792,1649,-2,9,20001
1340645791,-58,61,131,103,88,58,14650,2283538989,2306456457,2299127698,2195740955,2270308242,2288359872,2250488704,2166337846,1653,-3,9,12384
1340645792,-14,60,129,107,87,60,14639,2283458322,2306326811,2298999570,2195813321,2270322093,2288344667,2250503113,2166350774,1656,-4,8,55772
1340645793,-66,0,0,109,86,63,14647,2283212864,2305960365,2298577755,2195709604,2270289682,2288287168,2250411355,2166335478,1658,-2,9,46453