TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1331338905,3372,54,122,91,84,59,15101,2463245723,2497276864,2501154980,2505633773,2450672914,2419790208,2344974774,2221716553,640,163,-40,20950
1331338913,-541,57,120,92,86,54,15107,2470606537,2507972041,2522837778,2511308918,2445387657,2415114560,2341808246,2220972982,541,112,42,58470
1331338918,-534,57,122,91,86,68,15103,2469718674,2506912018,2522424182,2513028818,2444718912,2414369956,2340805851,2219743981,971,146,145,47463
1331338923,-341,54,123,100,85,56,15103,2440011721,2459445723,2483881755,2479130916,2448367954,2417150262,2342785910,2222025609,1289,-51,-77,11938
1331338928,-148,55,124,86,83,50,15100,2437276827,2462430418,2477985005,2475930194,2435167990,2405398080,2334578523,2218166875,1006,-36,-43,45006
1331338933,-140,54,125,98,82,46,15101,2441568548,2478579428,2488783908,2484309165,2436268434,2406336978,2335347017,2218718692,607,-84,105,13905
1331338938,-349,54,122,93,84,62,15103,2433784338,2461005129,2464915748,2459093174,2453702052,2422401810,2347065627,2224212809,783,-27,-52,52939
1331338943,-308,48,117,98,83,54,15106,2448814848,2486717613,2501979712,2494872365,2441267986,2410861376,2338088237,2221047707,1589,-57,35,22033
1331338948,-260,52,118,96,83,61,15108,2445827382,2479262509,2493606189,2486634733,2444268580,2413350500,2339763840,2220359478,1565,134,68,15876
1331338953,-98,55,122,91,86,51,15101,2432516123,2466839140,2475902061,2469860416,2430189101,2400507721,2330546861,2215551570,1942,34,113,48910
1331338958,-170,56,122,94,87,51,15099,2441090432,2472659657,2483349193,2474653065,2432094537,2401733760,2331246043,2215820553,2686,27,62,57777
1331338963,-123,58,120,100,82,55,15099,2445992246,2472611593,2491715437,2487945481,2454262363,2422208018,2346507318,2222818989,3054,-57,-52,35037
1331338968,-77,56,120,99,83,58,15103,2438975561,2469738578,2481764443,2476392347,2422789412,2392841280,2324311707,2213873389,2487,-30,9,2810
1331338973,-266,53,121,89,85,59,15107,2348235547,2354705042,2370071149,2361257609,2423327515,2393059968,2324162368,2214047588,2196,-14,52,27025
1331338978,-47,56,123,93,84,55,15094,2431792557,2469543232,2478954404,2471897005,2416810157,2386913078,2319173202,2211751926,2175,-173,102,47510
1331338983,-277,54,120,95,85,52,15101,2420064822,2445000164,2450819081,2445159753,2405494692,2376178523,2311645302,2208089170,2193,1,-48,24347
1331338988,-616,53,123,93,86,61,15107,2315711350,2320046326,2341929828,2329980672,2418978825,2387587328,2318947236,2211819227,2226,-49,-57,22337
1331338993,-16,54,125,98,83,55,15106,2328797833,2335500928,2342092918,2335813558,2412525915,2381649097,2314476790,2210386505,2412,-105,24,30499
1331338998,-19,55,121,95,87,52,15104,2333514148,2344655789,2357551680,2349521270,2404986953,2374588498,2309369453,2208733485,2446,-159,-16,38486
1331339003,-17,54,122,93,86,58,15101,2383841307,2410989421,2418020681,2411956772,2397271524,2367403638,2304215917,2205654180,2446,-95,41,6665
1331339008,-21,55,123,96,83,60,15104,2399722962,2426878930,2432782016,2425627053,2401310464,2370812342,2306717494,2206599707,2329,-20,-19,17238
1331339013,-18,54,121,88,84,55,15106,2403134171,2426264676,2435207506,2428762733,2399482587,2369147483,2305228352,2206879424,2301,-107,102,21164
1331339018,-21,53,126,93,91,58,15108,2323523410,2334053174,2343696192,2334133403,2394378779,2364503149,2301887076,2205426532,1781,-86,165,37920
1331339023,-19,53,124,96,86,59,15110,2404597750,2425478016,2433728182,2425065901,2401452973,2370694070,2306343533,2206927734,1328,45,82,42399
1331339028,-22,54,120,93,86,54,15096,2404112201,2427846848,2433572141,2422807469,2395113206,2365050578,2302165952,2204324086,1580,-39,-3,60409
1331339033,-20,54,124,94,83,50,15105,2397076352,2423066331,2431912219,2421547483,2391403044,2361577234,2299625764,2203536137,1713,-8,26,38764
1331339038,-23,56,120,95,86,57,15109,2399094208,2421761170,2425317229,2419323638,2389078592,2359449846,2297960667,2202726208,2326,-30,95,145
1331339043,-21,51,119,89,85,60,15106,2390079049,2413517970,2410057316,2407638573,2384437677,2355348717,2295469970,2201432676,2043,105,-54,32993
1331339048,-24,54,122,92,86,61,15103,2388505152,2409538267,2414363556,2400104429,2401130020,2370485293,2306138889,2205190509,2040,86,149,2793
1331339053,-22,54,123,92,85,49,15101,2405920320,2426299190,2439274340,2428875968,2386283904,2356744969,2296242898,2202785856,1877,-3,-26,3241
1331339058,-26,55,128,91,85,54,15100,2404338249,2433472192,2440338514,2431364781,2398551250,2367774354,2303895515,2203294518,1794,-124,190,21406
1331339063,-43,56,122,93,86,53,15109,2412575085,2424378496,2445662226,2436210578,2415459556,2382853677,2314917321,2210425362,2302,-140,-65,15380
1331339068,-45,53,123,94,85,59,15105,2387688347,2409081133,2414181897,2400692653,2400098276,2369491017,2305437741,2205665709,2306,36,245,50983
1331339073,-45,54,129,94,83,62,15105,2400581056,2421812388,2428951872,2416661659,2405094354,2373775076,2308578395,2206870619,2100,31,154,20255
1331339078,-47,55,121,94,84,56,15106,2410813302,2433599067,2430438939,2428230921,2410528548,2378489124,2311892278,2208413074,2127,68,-25,9062
1331339083,-45,54,125,90,83,58,15103,2393416987,2417919122,2423677266,2411425810,2418673728,2386167872,2317390509,2210735652,1816,35,137,10759
1331339088,-49,54,122,94,85,57,15107,2422387428,2451672082,2459919451,2448704338,2417123565,2384504932,2316064201,2210840164,1918,-38,69,27610
1331339093,-46,53,122,96,86,64,15105,2420558354,2445144201,2450541915,2441646317,2414376630,2381948160,2314278445,2209513051,1896,54,21,56766
1331339098,-50,55,121,92,87,57,15104,2384138203,2390254564,2396840822,2394220589,2425046747,2391554587,2321107666,2212729536,2314,-77,-45,59
1331339103,-48,54,122,91,83,63,15106,2427998537,2455540370,2463620928,2453868470,2415889033,2383352603,2315406427,2210948982,2200,-38,-8,45001
1331339108,-51,56,124,92,86,68,15101,2432728905,2456747428,2464644690,2457043456,2424572187,2391568265,2321513810,2210787401,2098,-94,-144,5646
1331339113,-48,55,122,95,86,55,15095,2434206674,2455314688,2466464448,2459155620,2417334080,2385073974,2316848448,2210623268,1132,10,-38,5614
1331339118,-52,55,119,94,82,60,15101,2427555446,2449910171,2457162642,2450468388,2409906084,2378370404,2311911808,2207785700,272,-26,-127,23360
1331339123,-50,56,121,93,85,65,15102,2431971072,2460673426,2468395894,2460888512,2434183369,2400355584,2327319076,2212939721,952,29,277,7537
1331339128,-50,54,120,96,88,59,15101,2434020187,2463758418,2472398153,2462408868,2438577170,2403797275,2329991113,2216579145,1434,-34,137,51394
1331339133,-45,55,120,93,85,64,15099,2423133641,2431126235,2460490432,2450286966,2437499766,2402463067,2328908653,2215385252,2290,-94,-33,12236
1331339138,-27,55,123,91,87,55,15110,2428210505,2447567972,2458676790,2453540132,2416203026,2383323995,2314905517,2209567771,1853,-51,-8,30767
1331339143,-51,55,121,92,88,60,15109,2425858340,2444574720,2450699849,2445640685,2405632173,2373711332,2308171090,2206531300,1985,68,-19,10283
1331339148,-55,55,121,94,86,54,15109,2419104448,2441657892,2444298944,2435225033,2421660690,2388038454,2318536502,2211015570,2010,49,122,24465
1331339153,-53,53,123,94,85,59,15106,2427258569,2450123437,2457046208,2439540726,2432835803,2397907062,2325492992,2213735616,2303,29,-177,2462
1331339158,-55,55,123,95,87,60,15102,2430215844,2455610166,2458379318,2449346614,2411613321,2378902144,2311761216,2207384365,2555,74,-59,50414
1331339163,-54,55,122,96,87,55,15090,2437322112,2459206253,2466730852,2464993984,2426233654,2391855085,2320911040,2212310464,2543,-104,43,35347
1331339168,-57,52,125,99,87,54,15098,2404123044,2408949110,2426138889,2418096045,2440118134,2404799360,2330501339,2216789915,2685,-234,-25,49553
1331339173,-55,55,124,91,86,56,15071,2439328100,2465137170,2473034724,2461493366,2426748086,2392551588,2321617792,2212688576,2113,24,-26,63099
1331339178,-58,52,127,93,85,54,15075,2435699008,2460213293,2469319360,2460331922,2421694372,2387906038,2318108480,2209681243,1679,6,-6,58853
1331339183,-56,54,122,93,84,62,15074,2434418148,2460107126,2465352384,2454077458,2426955620,2392542409,2321378203,2211914020,1747,0,55,11045
1331339188,-59,55,150,97,89,50,15054,2438914093,2466111149,2474390573,2464686976,2432863680,2397955776,2325158409,2212654262,1819,-34,-5,1524
1331339193,-57,53,159,98,84,49,15038,2425261083,2452420726,2457967451,2449220498,2423032996,2389082614,2318991305,2210681051,1663,55,-15,11430
1331339198,-60,54,153,100,86,56,15027,2432533568,2457256960,2461213211,2449275483,2422494710,2388503186,2318540800,2210784905,2120,45,21,20286
