TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1377366372,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48426
1377366376,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40444
1377366377,-96,86,2094,50,51,48,10188,2152017618,2152189302,2151373110,2148187529,2285534601,2292805604,2257632804,2167164388,1038,-2,9,26742
1377366378,-255,87,2060,49,52,49,10192,2152023387,2152192246,2151363465,2148157357,2285234422,2292449005,2257228059,2166881600,1048,-1,9,38630
1377366379,-417,85,2045,48,54,47,10196,2152076470,2152251904,2151434038,2148211885,2288327616,2295857956,2260131163,2167812836,1056,-1,8,11837
1377366380,-544,85,2085,49,51,44,10191,2152046674,2152213677,2151389924,2148185801,2286651318,2294052041,2258638180,2167286445,1064,-1,8,37121
1377366381,-466,86,2070,50,52,49,10186,2152003611,2152173824,2151348900,2148170386,2285316224,2292575076,2257339273,2167045458,1072,-1,9,22113
1377366382,-49,85,2073,48,51,46,10194,2152076928,2152248603,2151422290,2148178331,2286613010,2293870976,2258376813,2167306752,1078,-2,10,58565
1377366383,-212,85,2096,47,50,51,10196,2152108086,2152268580,2151452278,2148196864,2288776859,2296173632,2260321069,2167833344,1084,-3,10,43781
1377366384,-234,88,2105,49,52,50,10191,2152098048,2152252315,2151429074,2148176320,2287681499,2294885888,2259097691,2167345362,1091,-2,9,2620
1377366385,-160,83,2071,50,50,47,10186,2152141705,2152302811,2151463305,2148184612,2288902345,2296237860,2260126857,2167685540,1097,-2,9,61644
1377366386,-81,85,2032,48,50,49,10191,2152127369,2152277010,2151450953,2148203456,2289960356,2297348946,2261083840,2168094811,1105,-2,8,63433
1377366387,-506,84,2039,0,0,0,10187,2152055625,2152203803,2151380406,2148184704,2287834669,2295007899,2259168722,2167633773,1112,-2,8,53810
1377366388,-164,84,2048,48,54,49,10189,2152095040,2152255853,2151414802,2148183844,2287274386,2294342427,2258688420,2167550354,1118,-1,9,36201
1377366389,-327,84,2045,48,51,48,10189,2152130898,2152287387,2151441133,2148181046,2288594249,2295796845,2259790317,2167746560,1124,-1,10,61119
1377366390,-369,83,2025,50,54,50,10192,2152144146,2152291090,2151458276,2148191241,2289861449,2296993188,2260622528,2167947849,1130,-2,10,31467
1377366391,-325,83,2015,49,53,48,10194,2152138468,2152285312,2151445650,2148165485,2289215478,2296235163,2259859227,2167539922,1135,-3,10,23833
1377366392,-281,80,2025,49,51,46,10189,2152168722,2152319305,2151471899,2148178139,2289808329,2296877458,2260405238,2167727113,1141,-2,9,59379
1377366393,-122,84,2041,50,52,48,10197,2152151945,2152297225,2151453238,2148186221,2290350308,2297535524,2261062326,2168089901,1147,-1,8,59717
1377366394,-195,85,2075,50,53,46,10194,2152080493,2152223817,2151382153,2148177846,2287778907,2294640338,2258720109,2167639296,1152,0,7,30914
1377366395,-151,84,2088,48,54,50,10190,2152045138,2152195894,2151356114,2148178313,2286928384,2293638098,2257947602,2167642550,1159,-1,8,32855
1377366396,-107,83,2114,49,50,49,10193,2152095789,2152248649,2151401270,2148164809,2287957632,2294748608,2258750308,2167738413,1165,-2,10,57632
1377366397,-64,83,2072,49,52,47,10193,2152154294,2152300717,2151448137,2148165110,2288645540,2295217069,2258938002,2167635099,1171,-3,11,38611
1377366398,-20,82,2021,49,52,44,10189,2152171090,2152307675,2151463552,2148185426,2290570587,2297219337,2260519049,2167996333,1175,-3,9,51859
1377366399,-167,0,0,49,52,50,10184,2152185106,2152319524,2151463954,2148181165,2290822966,2297711515,2260891090,2167917275,1181,-2,8,43155
1377366400,-92,83,2027,49,51,47,10187,2152153435,2152294601,2151424850,2148159652,2289257088,2296193938,2259781522,2167679003,1187,-1,7,28924
1377366401,-558,84,2081,0,0,0,10187,2152099410,2152239140,2151379867,2148173540,2288450998,2295122139,2259023689,2167979053,1192,0,8,39610
1377366402,-720,98,2555,50,52,52,10189,2152076809,2152212845,2151356370,2148155602,2286671698,2293006171,2257120996,2167443510,1198,-1,9,6097
1377366403,-831,82,2029,50,55,45,10197,2152127085,2152260041,2151411218,2148171721,2289123446,2295491264,2259080210,2167917494,1204,-3,10,30164
1377366404,-195,82,2053,49,53,50,10193,2152177490,2152299894,2151450852,2148196754,2291524580,2297989293,2261116598,2168423140,1209,-4,10,39739
1377366405,-353,83,2045,47,53,50,10194,2152202797,2152332242,2151457069,2148185289,2291217517,2297823122,2260939446,2168288073,1214,-1,9,57342
1377366406,-515,84,2072,50,53,46,10192,2152161846,2152297517,2151404589,2148142985,2287707602,2294120813,2257856731,2167363382,1219,0,8,24932
1377366407,-638,84,2184,47,51,51,10194,2152106020,2152234596,2151365129,2148152512,2288644324,2295173842,2258821769,2167798336,1224,-1,8,30384
1377366408,-564,81,2085,50,51,45,10185,2152115264,2152245129,2151387492,2148158582,2288820982,2295168530,2258664603,2167682349,1230,-4,10,52345
1377366409,-149,84,2055,50,54,50,10192,2152162441,2152283876,2151428608,2148180763,2290973878,2297231094,2260282989,2168200704,1235,-5,9,61359
1377366410,-311,83,2031,48,52,47,10187,2152199396,2152314916,2151428278,2148183021,2290745362,2296949970,2259991259,2168186349,1240,-1,9,5550
1377366411,-333,81,2067,49,53,45,10189,2152169526,2152298304,2151402258,2148156260,2288044909,2294098304,2257723657,2167619922,1244,1,9,58466
1377366412,-254,83,2047,48,50,47,10183,2152076882,2152202468,2151327442,2148152064,2287353261,2293424118,2257313280,2167677558,1247,0,9,40050
1377366413,-180,80,2012,49,50,49,10187,2152033901,2152154523,2151304292,2148157595,2288112393,2294238765,2258012946,2167914048,1249,-3,9,6574
1377366414,-101,79,2003,49,52,50,10191,2152130907,2152255488,2151377398,2148154166,2288387163,2294241563,2257916626,2167905682,1252,-4,9,12478
1377366415,-263,79,2015,0,0,0,10188,2152113133,2152222729,2151359122,2148153819,2288960923,2294770258,2258052992,2167618541,1256,-4,9,4310
1377366416,-275,83,2049,48,52,48,10180,2152196516,2152319442,2151429796,2148161088,2290473874,2296481782,2259419099,2167929682,1261,-3,10,42370
1377366417,-231,81,2045,49,50,49,10191,2152222409,2152346971,2151444379,2148170550,2290588544,2296673819,2259645933,2168115126,1263,0,9,29100
1377366418,-188,79,2040,49,51,48,10194,2152105334,2152205330,2151326500,2148173376,2289337078,2295308882,2258661174,2168146825,1264,1,6,11730
1377366419,-58,80,2048,50,52,48,10189,2152120009,2152238674,2151341696,2148153389,2287422089,2293118592,2256903085,2167770221,1265,0,8,1537
1377366420,-100,81,2020,51,50,47,10189,2152130340,2152253120,2151373723,2148159954,2288651401,2294353325,2257885778,2168084196,1267,-3,10,27402
1377366421,-56,81,2002,51,51,48,10187,2152117613,2152213440,2151352640,2148169526,2290120969,2295904877,2258987766,2168110025,1268,-5,10,2382
1377366422,-13,78,2017,49,53,47,10176,2152256018,2152368722,2151471725,2148172288,2292270683,2298345590,2260803044,2168288905,1269,-4,10,46070
1377366423,-497,0,0,50,52,45,10182,2152285101,2152398509,2151495616,2148187693,2293513682,2299644306,2261781540,2168533266,1270,-2,9,55814
1377366424,-418,81,2031,49,51,49,10184,2152197696,2152293796,2151402029,2148184713,2291466322,2297236470,2259816731,2168182601,1271,-1,7,26704
1377366425,-174,82,2038,49,51,48,10192,2152206692,2152317220,2151403867,2148174372,2289951323,2295649033,2258672685,2168099190,1272,0,7,19692
1377366426,-266,80,2078,47,53,50,10157,2152168411,2152288896,2151382299,2148163748,2289455040,2295213238,2258388800,2168088009,1273,0,9,20731
1377366427,-187,81,2156,49,51,48,10187,2152168320,2152277558,2151390326,2148180516,2290940086,2296673645,2259569408,2168570084,1274,-2,10,56292
1377366428,-114,82,2045,50,53,50,10181,2152162889,2152264365,2151385234,2148182921,2291146614,2296744027,2259415286,2168293650,1273,-4,9,21532
1377366429,-34,80,2015,49,51,48,10174,2152272137,2152369609,2151466834,2148198875,2293550180,2299343140,2261469732,2168680630,1273,-4,8,64671
1377366430,-132,80,2036,0,0,0,10188,2152329325,2152435657,2151514770,2148193398,2294573869,2300559076,2262363556,2168775241,1273,-2,9,40283
1377366431,-289,81,2074,50,51,50,10190,2152300562,2152406720,2151478957,2148179483,2293098176,2298868873,2260981257,2168473892,1272,0,9,14887
1377366432,-452,86,2233,49,54,49,10192,2152267154,2152364507,2151454902,2148196489,2293302729,2299071762,2261221878,2168720868,1270,-1,8,49819
1377366433,-579,81,2108,48,51,48,10182,2152276224,2152374464,2151464118,2148189083,2292975753,2298737517,2260915894,2168588781,1267,-2,9,12585
1377366434,-536,80,2061,48,50,47,10184,2152267812,2152359661,2151474011,2148229229,2294801746,2300517924,2262420900,2169318976,1263,-3,9,4081
1377366435,-84,81,2042,49,51,50,10177,2152247835,2152329179,2151433033,2148206985,2293140342,2298677796,2260807990,2168744484,1261,-3,8,33968
1377366436,-247,81,2030,49,54,50,10183,2152284077,2152378560,2151465325,2148199222,2293224886,2298812178,2260971867,2168822619,1258,-2,9,1482
1377366437,-404,80,2064,48,51,49,10184,2152315218,2152410678,2151487698,2148195227,2294501193,2300290678,2262203428,2169121051,1256,0,9,35592
1377366438,-361,82,2052,48,52,48,10190,2152287515,2152374811,2151474304,2148202112,2293955053,2299573540,2261442925,2168808877,1253,-1,9,43258
1377366439,-312,79,2012,50,50,46,10188,2152287844,2152366372,2151470500,2148198006,2294041289,2299602020,2261339739,2168619254,1249,-4,9,58587
1377366440,-42,80,2036,50,50,47,10182,2152358619,2152440292,2151535341,2148220662,2295916288,2301534756,2262960749,2169138093,1245,-3,10,45668
1377366441,-197,77,2049,48,51,50,10192,2152373348,2152453741,2151528905,2148221586,2296148982,2301849545,2263213440,2169296448,1239,0,9,62000
1377366442,-121,79,2020,48,53,45,10193,2152274212,2152350902,2151438701,2148212781,2293081865,2298421092,2260507538,2168892827,1235,0,7,28829
1377366443,-47,77,2059,48,50,49,10193,2152202962,2152281462,2151382464,2148200731,2290985709,2296189238,2258808923,2168530816,1230,0,7,6205
1377366444,-94,80,2063,0,0,0,10195,2152230866,2152320292,2151422381,2148199405,2292660516,2298085357,2260294080,2168813092,1227,-3,9,63273
1377366445,-50,78,2035,46,51,48,10192,2152319826,2152397229,2151507885,2148224594,2295762377,2301229933,2262663268,2169365970,1225,-5,12,53136
1377366446,-158,0,0,50,52,51,10191,2152373092,2152438573,2151531922,2148229906,2296375789,2301734098,2262869037,2169158107,1222,-4,10,20189
1377366447,-315,78,2015,48,50,48,10191,2152392960,2152457764,2151526829,2148225042,2295978706,2301358162,2262487872,2168980361,1218,-1,7,42020
1377366448,-478,80,2040,48,52,50,10187,2152420882,2152502308,2151561508,2148239881,2296185718,2301728621,2262961435,2169298971,1214,1,7,9917
1377366449,-633,78,2047,47,54,48,10187,2152296512,2152373421,2151461101,2148223433,2294710756,2300183268,2261804626,2169200201,1211,0,8,45877
1377366450,-591,80,2097,46,50,45,10190,2152257764,2152333961,2151426541,2148221019,2292772160,2297830125,2259879076,2168855972,1207,-2,8,14155
1377366451,-110,79,2017,50,52,47,10190,2152305636,2152384091,2151474066,2148221083,2294106797,2299152539,2260944768,2169130560,1204,-3,10,45479
1377366452,-272,79,2023,50,50,46,10187,2152344685,2152414281,2151512640,2148226057,2295630500,2300758016,2262007241,2169153005,1203,-5,11,17954
1377366453,-365,79,2036,49,50,49,10194,2152403785,2152464402,2151547282,2148250642,2298163803,2303500251,2264203318,2169764141,1201,-4,10,14548
1377366454,-286,80,2043,48,52,45,10190,2152398646,2152455067,2151526720,2148252333,2297217024,2302509321,2263424676,2169496905,1199,-1,7,27664
1377366455,-212,77,2050,50,51,48,10196,2152401792,2152467593,2151515858,2148228635,2294413001,2299522834,2260951771,2168915757,1197,1,7,62671
1377366456,-68,79,2100,49,49,51,10184,2152338432,2152408146,2151486674,2148238683,2293634550,2298520265,2260261083,2168950299,1195,0,8,25120
1377366457,-55,79,2054,48,53,48,10188,2152340269,2152399899,2151483465,2148254262,2295896027,2301032813,2262364086,2169513216,1193,-2,9,61640
1377366458,-388,77,2030,0,0,0,10183,2152380845,2152440283,2151518116,2148237805,2296575606,2301843894,2262845988,2169358226,1191,-3,9,54551
1377366459,-486,77,2037,47,51,46,10186,2152395474,2152453458,2151531410,2148237604,2296956352,2302020434,2262816393,2169434084,1190,-4,10,4516
1377366460,-442,78,2044,48,50,44,10186,2152400704,2152461293,2151534125,2148234221,2295927360,2300676772,2261675812,2169088393,1191,-4,10,46109
1377366461,-398,78,2073,49,52,52,10196,2152431835,2152483995,2151542162,2148259904,2297060736,2302018496,2262905133,2169551597,1191,-2,8,41782
1377366462,-183,79,2092,49,52,48,10188,2152316928,2152359250,2151436736,2148251565,2295585280,2300550893,2261730386,2169397110,1192,0,6,33874
1377366463,-306,77,2106,49,53,48,10194,2152321554,2152384886,2151453723,2148248539,2293717942,2298442377,2260156434,2169305179,1194,0,8,57747
1377366464,-262,75,2075,47,51,47,10189,2152331657,2152398857,2151457654,2148225133,2293098441,2297780050,2259575186,2168955748,1195,0,9,12449
1377366465,-218,77,2039,47,53,47,10194,2152331437,2152377243,2151472338,2148255168,2296267776,2301061842,2262098468,2169543579,1195,-3,9,60938
1377366466,-174,78,2030,49,49,46,10188,2152434989,2152481984,2151556772,2148250523,2298725257,2303642541,2263984594,2169765449,1197,-5,10,56116
1377366467,-131,77,2032,47,50,47,10192,2152514816,2152563867,2151605814,2148241746,2298657371,2303565979,2263825627,2169531739,1200,-3,10,64318
1377366468,-88,79,2044,49,51,48,10192,2152441590,2152482313,2151536832,2148244726,2297778432,2302695872,2263151616,2169442294,1202,-2,8,32434
1377366469,-44,77,2047,49,53,45,10193,2152369435,2152413933,2151475245,2148243154,2295795273,2300546706,2261544813,2169308708,1204,0,7,7957
1377366470,-141,0,0,50,53,49,10196,2152358482,2152413677,2151472758,2148257316,2294746962,2299261549,2260733430,2169573266,1207,0,7,58912
1377366471,-62,76,2047,50,54,47,10182,2152276086,2152323337,2151399990,2148239131,2293874285,2298310528,2259847277,2169266386,1210,-1,9,38886
1377366472,-94,78,2036,0,0,0,10193,2152323693,2152368018,2151456118,2148262125,2296212278,2300666349,2261730157,2169808054,1215,-4,9,55644
1377366473,-257,78,2030,50,50,48,10191,2152442075,2152490898,2151545014,2148248658,2297705344,2302225188,2262792018,2169776466,1221,-4,10,25733
1377366474,-414,78,2062,50,52,49,10191,2152509686,2152554806,2151588022,2148243620,2298593965,2303232493,2263414555,2169658980,1225,-2,11,6579
1377366475,-531,78,2103,49,52,48,10190,2152460059,2152491419,2151538468,2148249609,2298858349,2303606354,2263680493,2169654345,1229,-1,9,29035
1377366476,-528,77,2144,48,52,48,10189,2152460845,2152493933,2151533796,2148245732,2297539657,2302125814,2262547300,2169423570,1232,0,7,35459
1377366477,-51,76,2110,48,51,48,10192,2152461421,2152504045,2151543058,2148255104,2297468105,2302043538,2262640173,2169810870,1234,0,7,22239
1377366478,-209,77,2084,47,50,46,10193,2152328640,2152361325,2151430555,2148242203,2295497444,2299900635,2260888530,2169437668,1237,0,8,51716
1377366479,-372,76,2068,50,51,49,10192,2152311488,2152348352,2151427712,2148239277,2295373129,2299579355,2260696054,2169560137,1241,-3,9,48215
1377366480,-459,76,2113,48,51,49,10189,2152426880,2152479387,2151527131,2148230738,2296698916,2300955721,2261692361,2169719954,1247,-4,12,49981
1377366481,-380,78,2078,50,50,45,10193,2152474221,2152513243,2151549430,2148247049,2298648512,2303058358,2263253513,2169870235,1252,-3,11,14241
1377366482,-306,76,2053,49,53,47,10187,2152466907,2152482816,2151533805,2148264932,2300157522,2304701805,2264465334,2170079689,1255,-2,8,8698
1377366483,-166,77,2017,47,51,46,10191,2152496640,2152520512,2151559808,2148261458,2299474459,2303893366,2263773613,2169965430,1260,-1,7,42378
1377366484,-148,79,2035,48,51,50,10193,2152479350,2152512585,2151543890,2148251126,2297898450,2302156434,2262463488,2169857216,1265,-1,9,48280
1377366485,-74,78,2130,49,51,47,10193,2152411254,2152436288,2151469686,2148239680,2295790409,2299892690,2260665691,2169410752,1269,0,9,26418
1377366486,-342,77,2208,0,0,0,10195,2152387072,2152416621,2151469952,2148249554,2297750162,2301993115,2262486454,2170159360,1271,0,9,37065
1377366487,-300,78,2107,50,51,49,10195,2152399716,2152428736,2151480411,2148238345,2296865481,2300926720,2261503058,2169694226,1274,-2,9,48256
1377366488,-120,76,2056,48,53,52,10195,2152413339,2152426596,2151480128,2148248374,2297479762,2301505755,2261819382,2169598710,1276,-4,9,34537
1377366489,-212,79,2056,48,51,48,10198,2152496630,2152513362,2151555867,2148260745,2300205494,2304475520,2264120841,2170173805,1282,-4,9,43826
1377366490,-168,79,2079,50,52,43,10199,2152554505,2152586550,2151598006,2148240896,2299583652,2303750701,2263430281,2169809984,1286,-3,10,57502
1377366491,-124,76,2080,50,53,49,10195,2152530377,2152546587,2151563291,2148265060,2299873060,2303943460,2263727232,2170318912,1289,-1,9,58370
1377366492,-81,78,2083,49,50,48,10196,2152430683,2152433472,2151459894,2148248493,2297343286,2301284443,2261660397,2169833380,1292,1,6,14065
1377366493,-37,77,2034,49,51,48,10188,2152400905,2152424630,2151464475,2148240182,2296651291,2300553499,2261172096,2169875849,1296,0,7,43376
1377366494,-235,0,0,50,53,49,10192,2152405677,2152431296,2151483428,2148242395,2297602148,2301496301,2261782372,2169853202,1301,-4,10,41089
1377366495,-387,76,2000,49,53,45,10193,2152511497,2152516470,2151551616,2148271149,2301121828,2305081499,2264496210,2170532242,1306,-5,11,31760
1377366496,-313,78,2031,49,50,48,10192,2152573275,2152574052,2151584173,2148278336,2300880777,2304622582,2264020050,2170307382,1310,-2,8,13431
1377366497,-234,77,2050,50,51,47,10190,2152507172,2152527387,2151537801,2148234889,2299462189,2303322779,2262991835,2169911954,1315,-1,8,59315
1377366498,-160,78,2044,48,50,47,10192,2152510994,2152532571,2151536758,2148236662,2298282395,2302086857,2262077970,2169867282,1320,-1,9,18694
1377366499,-82,78,2060,49,50,50,10197,2152421961,2152419904,2151459547,2148260973,2298385517,2302084717,2262164553,2170254582,1323,-1,8,20075
1377366500,-355,79,2058,0,0,0,10199,2152391753,2152403757,2151441545,2148238244,2297212077,2300857060,2261066825,2169731428,1326,-2,8,22110
1377366501,-422,74,2076,50,52,50,10198,2152492699,2152518418,2151534582,2148242797,2298738752,2302338861,2262264438,2170077577,1331,-3,10,29
1377366502,-419,77,2113,50,51,49,10195,2152558912,2152567094,2151554496,2148260635,2300399067,2303999378,2263486244,2170443849,1334,-1,10,33574
1377366503,-411,76,2108,47,53,48,10195,2152537078,2152545984,2151538496,2148257206,2299556708,2303092571,2262619474,2170025069,1335,0,8,30185
1377366504,-151,76,2114,50,52,48,10175,2152482450,2152503652,2151529444,2148252717,2300072484,2303728603,2263230482,2170243136,1339,-2,8,18351
1377366505,-308,76,2017,49,50,49,10198,2152486820,2152496036,2151519798,2148249773,2299506898,2303093019,2262721499,2170156470,1342,-5,10,47637
1377366506,-400,79,2052,49,52,45,10197,2152489170,2152484873,2151492635,2148242395,2299104182,2302586934,2262282907,2170120621,1344,-4,9,54769
1377366507,-397,78,2074,48,51,49,10195,2152506194,2152514669,2151507949,2148225307,2298840923,2302375771,2262083218,2169976612,1346,-1,8,3081
1377366508,-393,76,2116,50,52,50,10196,2152585252,2152595108,2151593764,2148256758,2300552667,2304106934,2263366262,2170255314,1349,-1,9,59514
1377366509,-103,78,2099,50,53,47,10192,2152599680,2152586560,2151594313,2148300150,2303398326,2306974848,2265589065,2170909440,1351,-3,9,29684
1377366510,-266,77,2062,47,52,47,10194,2152563510,2152543286,2151554404,2148297764,2302971300,2306453851,2265154331,2170878189,1353,-2,7,12933
1377366511,-247,77,2218,48,52,46,10191,2152665837,2152681764,2151636032,2148259373,2301418422,2304879954,2263983552,2170665325,1356,0,9,28159
1377366512,-168,77,2236,50,52,48,10196,2152607232,2152629961,2151595593,2148231314,2300376438,2303869147,2263237037,2170454582,1357,0,12,62225
1377366513,-94,76,2121,49,51,45,10197,2152551533,2152536411,2151550061,2148278299,2303171876,2306870939,2265623067,2171090203,1355,-2,10,55657
1377366514,-60,75,2023,0,0,0,10192,2152577426,2152556443,2151592896,2148297060,2305065097,2308693193,2266880694,2171254262,1352,-6,7,53683
1377366515,-112,75,2008,49,52,48,10191,2152711451,2152699008,2151698797,2148296073,2305046802,2308491666,2266494025,2170941421,1350,-7,8,6462
1377366516,-68,76,2011,47,50,48,10193,2152735698,2152719771,2151698185,2148307200,2306855396,2310416813,2268084214,2171640356,1349,-4,10,26593
1377366517,-26,76,2062,50,49,47,10199,2152640685,2152620068,2151591707,2148290660,2303719460,2307102546,2265474002,2171018806,1348,0,8,42870
1377366518,-349,0,0,47,50,48,10196,2152655451,2152654921,2151606747,2148268278,2301822180,2305117485,2264092790,2170957842,1345,3,8,57180
1377366519,-345,76,2096,47,50,48,10195,2152564352,2152555721,2151556288,2148264768,2301299145,2304477449,2263564032,2170878710,1343,0,10,16636
1377366520,-176,75,2014,47,50,47,10184,2152507684,2152462281,2151509522,2148306185,2303759350,2306885394,2265329444,2171277668,1339,-5,9,12700
1377366521,-334,74,1982,47,55,47,10197,2152726244,2152704914,2151692608,2148303570,2306358555,2309653421,2267253028,2171297792,1334,-7,9,2581
1377366522,-330,75,2028,49,53,46,10194,2152849590,2152831926,2151787437,2148316955,2309050944,2312483702,2269472128,2171994614,1330,-4,10,22210
1377366523,-325,76,2089,48,50,49,10189,2152689901,2152656768,2151637668,2148304137,2305538596,2308696064,2266399762,2171086912,1325,-2,10,26961
1377366524,-319,75,2106,49,54,48,10193,2152724918,2152709229,2151650176,2148290880,2304123154,2307290075,2265445147,2171098294,1318,0,8,5284
1377366525,-129,74,2030,50,55,47,10194,2152711460,2152697179,2151645942,2148294189,2304126272,2307263698,2265560374,2171411053,1311,2,7,42493
1377366526,-181,74,1986,49,51,50,10192,2152582025,2152550838,2151561874,2148312320,2304565147,2307622125,2265763108,2171465161,1304,0,8,7638
1377366527,-102,72,1972,50,51,50,10188,2152624210,2152591241,2151608804,2148331958,2306003556,2308980845,2266694198,2171678701,1297,-6,8,50633
1377366528,-28,73,1990,48,51,49,10193,2152766363,2152741101,2151714377,2148336978,2307102646,2310024256,2267370541,2171845888,1293,-7,10,3405
1377366529,-301,77,2028,0,0,0,10192,2152868388,2152844864,2151783963,2148339922,2308935497,2312278729,2269397440,2172539684,1288,-3,11,42467
1377366530,-86,76,2063,47,50,44,10194,2152792329,2152752393,2151700397,2148329152,2307756708,2310810450,2267950939,2171799625,1281,0,9,63752
1377366531,-244,73,2036,49,50,48,10197,2152735387,2152692982,2151663350,2148340608,2306560164,2309416201,2266821165,2171607670,1273,1,7,13732
1377366532,-290,74,2023,50,51,50,10188,2152778907,2152744009,2151716507,2148335085,2306607341,2309474148,2266863862,2171526034,1266,-1,7,48592
1377366533,-288,77,1990,48,53,47,10170,2152798089,2152757622,2151739849,2148353243,2309557522,2312653796,2269428672,2172427904,1257,-3,10,62374
1377366534,-284,73,1974,47,49,46,10195,2152751579,2152701723,2151691090,2148344365,2308335917,2311206793,2268070619,2171826596,1250,-4,10,35816
1377366535,-40,76,1993,50,52,49,10193,2152858048,2152810011,2151764873,2148375433,2308837403,2311545993,2268329554,2172080000,1242,-3,8,9669
1377366536,-202,76,2027,47,51,49,10189,2152834651,2152789357,2151751762,2148368576,2309966098,2312791296,2269366345,2172485440,1234,-1,9,65133
1377366537,-194,75,1996,50,52,46,10190,2152750208,2152701531,2151695478,2148387328,2308815451,2311554285,2268328210,2172184018,1229,-2,8,29460
1377366538,-150,74,1999,48,55,51,10191,2152749476,2152698304,2151686409,2148396461,2308136402,2310631579,2267633133,2172207926,1223,-3,8,60393
1377366539,-106,75,2014,48,53,45,10194,2152861202,2152815424,2151750482,2148371181,2308426230,2310985371,2267911405,2172347090,1216,-1,8,57185
1377366540,-63,76,2099,50,53,50,10183,2152819977,2152778121,2151723044,2148346267,2308132443,2310701394,2267471661,2171843830,1209,0,10,3967
1377366541,-19,76,1995,50,53,49,10197,2152814445,2152749769,2151739291,2148394934,2310684845,2313193883,2269448987,2172435657,1202,-2,10,8956
1377366542,-35,0,0,49,50,47,10193,2152880859,2152812580,2151782747,2148411648,2311674020,2314199945,2270116662,2172588324,1194,-5,9,9554