TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1368748507,29878,54,128,100,84,60,15366,0,0,0,0,2531322230,2513921965,2390253467,2189019574,3591,1,11,34348
1368748516,21064,53,128,103,81,50,15359,0,0,0,0,2527911981,2508774509,2385214838,2188539227,9,0,13,17322
1368748522,14555,52,128,104,84,52,15028,0,0,0,0,2536479716,2517807561,2392638016,2190562075,114,1,11,51121
1368748529,8045,53,124,103,86,60,15345,0,0,0,0,2545638610,2527673974,2399639771,2191707556,212,2,11,63096
1368748535,6380,53,129,100,83,64,15369,0,0,0,0,2553702491,2534583908,2404694345,2195991286,263,0,11,38293
1368748542,6364,52,123,99,86,50,15367,0,0,0,0,2554591826,2536463881,2405611913,2192453577,261,-2,14,3576
1368748548,6373,53,127,104,89,59,15377,0,0,0,0,2553803163,2533911341,2402831597,2192621074,290,1,10,64555
1368748555,6319,51,127,97,83,48,15372,0,0,0,0,2560730020,2540246162,2407038043,2193945179,388,2,8,19462
1368748561,6453,52,124,99,84,42,15364,0,0,0,0,2546605302,2525433837,2396827346,2193686811,528,1,9,4972
1368748568,6404,52,123,101,88,55,15370,0,0,0,0,2534339382,2512891181,2387238491,2190156324,655,1,9,52801
1368748574,28002,52,125,100,84,51,15367,0,0,0,0,2558623744,2537620763,2404596553,2193992073,789,3,16,65435
1368748581,21490,53,126,99,85,59,15367,0,0,0,0,2568517330,2548040804,2412478482,2195182619,946,0,17,20376
1368748587,14976,52,124,103,84,48,15376,0,0,0,0,2557104164,2534940123,2402421723,2195306880,1029,4,13,55672
1368748593,8472,51,127,97,86,55,15375,0,0,0,0,2571974866,2551294482,2415457188,2199853540,1045,0,13,28265
1368748600,6046,53,123,99,87,52,15130,0,0,0,0,2554878162,2532072758,2400329883,2195327689,986,6,11,54184
1368748606,6223,54,123,99,82,50,15363,0,0,0,0,2575179446,2552958482,2414754450,2197554322,895,-4,10,54147
1368748613,6281,52,123,97,84,51,15372,0,0,0,0,2576653238,2554786880,2416530550,2197954560,811,-3,13,12357
1368748619,6463,51,125,97,85,52,15368,0,0,0,0,2582486701,2559630976,2419523757,2199642240,789,-1,11,29830
1368748626,6315,52,123,96,82,51,15369,0,0,0,0,2589581952,2566280658,2423874550,2201671570,808,1,13,51529
1368748632,6388,50,125,101,86,62,15373,0,0,0,0,2595993106,2572758884,2428508214,2203184356,865,2,12,65201
1368748639,28428,53,126,95,85,54,15365,0,0,0,0,2585462281,2561611876,2420368996,2200827940,931,0,14,20069
1368748645,21916,51,127,100,82,59,15359,0,0,0,0,2599159844,2576286454,2431057636,2202278336,1033,-2,13,57465
1368748652,15404,52,124,98,85,57,15367,0,0,0,0,2599284854,2576335488,2431424566,2203743798,1128,0,10,54850
1368748658,8891,52,123,104,108,58,15371,0,0,0,0,2601566025,2577491611,2431029705,2202514688,1240,-2,12,63351
1368748665,6078,52,129,122,89,65,15370,0,0,0,0,2598056310,2573602852,2428410834,2203151771,1342,1,9,43254
1368748671,6282,52,126,877,133,83,15368,0,0,0,0,2601617517,2576510262,2430014198,2203245110,1430,0,14,26102
1368748677,6395,53,126,139,126,69,15359,0,0,0,0,2595714596,2569859008,2424750729,2202990866,1508,9,15,26627
1368748684,6415,54,121,148,183,50,15373,0,0,0,0,2622278829,2598287515,2447797412,2211501705,1522,-2,12,35097
1368748690,6236,52,124,336,639,127,15364,0,0,0,0,2596295414,2570752658,2425665042,2203141394,1504,-8,16,7909
1368748697,6377,53,123,885,206,68,15360,0,0,0,0,2617305206,2591901641,2440379282,2206284854,1524,-7,11,13623
1368748703,28850,52,127,99,87,50,15367,0,0,0,0,2631496155,2606190893,2451613348,2212257060,1536,1,12,17800
1368748710,22340,53,125,101,84,50,15366,0,0,0,0,2612723821,2585375451,2434991049,2207019922,1541,3,15,21413
1368748716,15829,53,122,105,83,50,15374,0,0,0,0,2635802779,2608212324,2452630208,2214441289,1526,9,12,34224
1368748723,9318,54,124,101,84,50,15364,0,0,0,0,2646201901,2618894454,2459809929,2216831259,1486,5,17,60339
1368748729,6475,53,127,98,84,50,14346,0,0,0,0,2647815296,2622182875,2464258925,2219826002,1453,-5,12,47601
1368748736,6219,52,126,99,85,64,15364,0,0,0,0,2628475008,2600528649,2446708992,2214661705,1329,3,19,3029
1368748742,5637,51,126,105,217,78,12483,0,0,0,0,2643114267,2615107364,2457238701,2217818752,1179,-4,8,49897
1368748748,6309,52,122,113,110,71,12113,0,0,0,0,2630250688,2601697526,2445250541,2209392329,980,-10,15,46181
1368748755,6177,54,126,98,86,58,14890,0,0,0,0,2626217170,2596404882,2441225499,2210668269,850,0,13,29688
1368748761,6449,52,125,107,81,60,15367,0,0,0,0,2644476379,2615082907,2454969846,2213672713,807,-5,9,57758
1368748768,29275,52,123,101,86,59,15364,0,0,0,0,2649738688,2619632082,2457967414,2216895387,764,-4,11,41747
1368748774,22763,53,123,101,83,58,8619,0,0,0,0,2664828352,2635199570,2469337499,2219910528,744,-16,10,3926
1368748781,16253,51,122,114,108,57,15367,0,0,0,0,2659605019,2627525074,2463894427,2223701467,609,12,15,16127
1368748787,9743,51,121,125,92,80,15366,0,0,0,0,2646831369,2613237970,2451564086,2216442578,463,-5,12,50091
1368748794,6092,52,124,99,88,64,15361,0,0,0,0,2663473563,2630112530,2464178971,2221872164,396,9,11,44377
1368748800,6407,52,122,104,100,67,14948,0,0,0,0,2657311588,2623648310,2460103195,2223916178,535,-5,18,42212
1368748807,6466,50,121,862,92,171,15362,0,0,0,0,2664500891,2630445814,2464580160,2222734436,585,-5,16,40839
1368748813,6484,52,124,126,85,50,15367,0,0,0,0,2692471369,2658712237,2484068434,2227748269,617,-5,10,42250
1368748820,6324,52,128,107,83,66,15368,0,0,0,0,2695061568,2658725513,2483629266,2230191259,653,15,2,31233
1368748826,6349,50,125,2261,194,115,15366,0,0,0,0,2675881472,2641631433,2472249380,2227450834,770,-7,28,99
1368748832,29698,51,125,147,96,86,15372,0,0,0,0,2671277385,2635849664,2468019483,2226868644,791,28,3,53260
1368748839,23186,52,123,159,120,72,14965,0,0,0,0,2666656091,2632529517,2464475209,2220724086,1022,-40,-16,19535
1368748845,16675,52,125,95,85,63,15370,0,0,0,0,2702869165,2667378742,2490762432,2235392457,920,-13,9,40305
1368748852,10160,52,124,101,84,67,15359,0,0,0,0,2705763072,2668789394,2490574336,2235655122,860,27,13,7312
1368748858,6260,51,128,104,80,54,15367,0,0,0,0,2691868324,2656864841,2483408950,2233215451,881,5,-5,56259
1368748865,6285,51,127,100,87,71,15369,0,0,0,0,2712366107,2674640521,2494992420,2240591232,904,-1,26,16928
1368748871,6451,52,152,96,82,50,15367,0,0,0,0,2717195227,2683358619,2504877284,2244181732,1453,-48,-8,11309
1368748878,6420,52,124,101,80,57,15369,0,0,0,0,2751696210,2713985188,2524963565,2254007862,1359,25,27,2999
1368748884,6466,51,126,103,82,50,14720,0,0,0,0,2737215469,2701799826,2517425828,2249426322,1368,10,-3,56650
1368748891,6332,50,125,104,77,38,6324,0,0,0,0,2726584557,2689586212,2507528457,2246269723,1303,0,35,41474
1368748897,30123,53,133,99,82,46,14411,0,0,0,0,2749662720,2709871661,2520860269,2253073801,1100,44,23,11120
1368748904,23612,53,120,96,85,64,12082,0,0,0,0,2735620187,2694629366,2507400886,2244713490,734,-6,12,42428
1368748910,17101,51,127,96,83,66,15365,0,0,0,0,2743354669,2701878582,2513063012,2248641481,576,-24,4,45448
1368748916,10591,52,124,101,85,61,15371,0,0,0,0,2764231049,2724582637,2530736722,2258196653,1352,10,4,40394
1368748923,6391,52,122,98,86,49,4950,0,0,0,0,2746490157,2705592292,2516082038,2252162962,930,36,19,20621
1368748929,6194,50,121,98,85,46,15370,0,0,0,0,2741322514,2698233142,2510494912,2252360493,279,14,16,3429
1368748936,6437,53,123,100,83,60,15368,0,0,0,0,2724457334,2684395574,2501764726,2249186102,2693,-32,21,63884
1368748942,6342,52,128,97,83,50,15366,0,0,0,0,2737420525,2697647158,2510645366,2251656265,3271,25,23,13123
1368748949,6459,51,124,99,83,49,14701,0,0,0,0,2766343433,2726584411,2532221010,2265626578,2954,-52,31,63119
1368748955,6348,51,123,99,86,52,4625,0,0,0,0,2832978642,2791785673,2576993033,2270824009,2682,-86,21,7705
1368748962,30547,51,125,94,84,43,15310,0,0,0,0,2823291382,2779825179,2567242998,2274652306,3053,-35,-8,53010
1368748968,24039,0,143,96,86,0,15367,0,0,0,0,2800436827,2760427236,2557185289,2272457590,2170,43,2,23972
1368748975,17529,44,123,99,84,58,15364,0,0,0,0,2835763309,2793381714,2579887350,2285426505,2314,-86,44,32911
1368750099,8606,68,116,92,82,68,11195,0,0,0,0,2785208749,2745596278,2546366793,2274632073,2414,-232,-32,56913
1368750108,6400,0,168,104,85,46,9380,0,0,0,0,2796381814,2758276425,2558190125,2283865910,2242,-76,-14,48321
1368750114,6290,79,11,95,85,0,12410,0,0,0,0,2746964726,2709622299,2523715437,2270704036,2232,-16,-139,55678
1368750121,32601,48,121,94,84,47,15481,0,0,0,0,2751634230,2712880173,2523723154,2266163200,2483,50,-2,64552
1368750127,26089,51,121,99,83,47,9730,0,0,0,0,2796203785,2754473508,2549467419,2270968365,3281,128,-50,52006
1368750134,19577,55,119,58,97,50,2103,0,0,0,0,2762411913,2724108635,2535050733,2279463753,1716,-48,26,1888
1368750140,13068,28,146,97,91,87,15466,0,0,0,0,2791558025,2754875072,2558684827,2287631049,2124,-66,57,63550
1368750147,6554,50,122,105,91,33,15476,0,0,0,0,2793281910,2754829897,2554477558,2279635812,1908,39,80,23134
1368750153,6403,0,115,99,82,90,7756,0,0,0,0,2738934080,2702763510,2518627894,2267224192,2065,-53,-18,48073
1368750160,6385,56,129,92,72,50,15479,0,0,0,0,2748147949,2710625499,2523651940,2269837805,2005,-6,-1,4960
1368750166,6484,0,134,100,84,44,9140,0,0,0,0,2768865243,2730655094,2537301650,2270992246,2384,83,-27,63044
1368750172,6344,83,101,98,87,60,15475,0,0,0,0,2800463186,2759039588,2552455844,2270617837,2642,-177,138,12281
1368750179,6265,88,126,104,83,87,15470,0,0,0,0,2779804562,2738421568,2539277604,2272275565,2865,0,-51,53822
1368750185,6235,66,124,100,79,47,15480,0,0,0,0,2760661001,2722500809,2530276809,2270328960,2598,-52,-40,33576
1368750192,26518,0,89,95,99,59,15631,0,0,0,0,2772858477,2734920548,2539599158,2268100306,2424,-181,-38,1356
1368750198,20006,0,123,95,75,0,15640,0,0,0,0,2796975478,2754263945,2548685824,2269796498,2073,-132,157,23281
1368750205,13499,53,127,101,86,73,15471,0,0,0,0,2746651867,2707447296,2516301504,2261759277,3312,66,-27,23176
