TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTY,CHECK
1339472144,5807,889.7399902343750000,43.5080108642578100,663.3817138671875000,4.5165767669677730,54.5159797668457000,54,100,91,79,83,15345,2147763126,2147422070,2148007533,2147873133,2147644653,2147061714,2148260955,2147200320,1055,4,14,17608
1339475740,5808,972.1099853515625000,46.4826202392578100,670.2678222656250000,4.2893490791320800,54.1632385253906250,53,139,86,79,83,15345,2147761462,2147419556,2148009307,2147874889,2147644708,2147062299,2148259181,2147198820,348,4,13,4976
1339479340,5809,981.5700073242188000,46.9135818481445300,671.3590087890625000,4.2532939910888670,54.1198310852050800,53,99,92,79,83,15345,2147758427,2147418203,2148007332,2147877046,2147640466,2147066002,2148262957,2147196818,3131,4,13,54727
1339482940,5808,995.0999755859375000,46.8034286499023440,671.3441772460938000,4.2537841796875000,54.1314315795898440,53,101,90,79,83,15344,2147763620,2147421248,2148007396,2147877330,2147643812,2147066121,2148257636,2147201755,181,4,14,47868
1339486540,5808,986.0900268554688000,46.5033798217773440,671.4044799804688000,4.2517890930175780,54.1738014221191400,52,101,90,79,83,15347,2147759241,2147421248,2148009426,2147876754,2147645101,2147059456,2148262966,2147200557,708,4,14,8166
1339490140,5806,989.3499755859375000,47.0254402160644500,672.6870727539062000,4.2093930244445800,54.1162681579589840,53,98,89,79,83,15345,2147761910,2147422180,2148006445,2147874669,2147642166,2147061193,2148264786,2147198683,813,4,13,36975
1339493740,5808,986.2899780273438000,47.5644798278808600,674.3613281250000000,4.1540198326110840,54.0648117065429700,54,99,86,80,82,15343,2147763584,2147420772,2148005686,2147878217,2147644955,2147064923,2148263204,2147197942,3471,4,14,34363
1339497340,5808,996.5399780273438000,47.8686599731445300,674.8579711914062000,4.1375851631164550,54.0250015258789060,52,101,90,79,83,15345,2147759268,2147419382,2148005970,2147876827,2147644169,2147059702,2148265700,2147200722,322,4,13,583
1339500940,5807,997.0900268554688000,47.4760208129882800,674.0953979492188000,4.1628170013427730,54.0768699645996100,52,101,91,78,81,15343,2147762294,2147422070,2148009216,2147878464,2147647323,2147059995,2148264265,2147198198,369,4,13,4511
1339504540,5810,1005.1099853515625000,47.1248703002929700,673.8198852539062000,4.1719279289245605,54.1219711303710940,52,99,89,79,82,15346,2147762157,2147418642,2148010934,2147874980,2147645330,2147062345,2148264036,2147203099,362,4,13,16819
1339508140,5806,995.0999755859375000,47.3916091918945300,674.3831176757812000,4.1532969474792480,54.0886802673339840,53,99,90,80,82,15344,2147757778,2147420114,2148008192,2147874651,2147641216,2147060699,2148261979,2147199094,3558,4,14,25383
1339511740,5808,996.5900268554688000,47.3538017272949200,674.3917236328125000,4.1530151367187500,54.0899200439453100,53,99,90,78,82,15336,2147762020,2147422198,2148010093,2147874203,2147642057,2147057673,2148262628,2147200923,992,4,13,40195
1339515340,5809,1004.4500122070312000,47.4068298339843750,674.4782714843750000,4.1501498222351070,54.0880012512207000,52,100,86,80,84,15336,2147761481,2147421677,2148008832,2147875821,2147644342,2147063616,2148267044,2147200292,396,4,13,31182
1339518940,5809,1007.4799804687500000,47.0416908264160160,673.4531250000000000,4.1840591430664060,54.1282081604003900,52,99,88,81,83,15333,2147759597,2147417993,2148008411,2147877266,2147645723,2147062500,2148261595,2147197339,2420,4,14,52317
1339522540,5808,1007.9699707031250000,46.6194190979003900,672.7687988281250000,4.2066898345947270,54.1798591613769500,53,99,87,80,83,15334,2147757568,2147419446,2148006345,2147873709,2147643163,2147058788,2148263030,2147199734,225,4,13,56137
1339526140,5806,1006.6099853515625000,46.3857803344726560,672.3715209960938000,4.2198262214660645,54.2094383239746100,53,100,84,80,82,15317,2147761033,2147422326,2148006811,2147875017,2147644187,2147067081,2148262820,2147197833,126,4,13,34956
1339529740,5812,1013.8099975585938000,46.8237380981445300,673.0051269531250000,4.1988768577575680,54.1508293151855500,54,98,89,79,81,15319,2147762441,2147418477,2148009270,2147877641,2147647524,2147063890,2148267117,2147200713,3369,4,14,24354
1339533340,5812,997.0300292968750000,46.8001518249511700,674.4661254882812000,4.1505532264709470,54.1756591796875000,53,99,87,79,82,15316,2147762121,2147418724,2148007204,2147876534,2147647131,2147060827,2148265472,2147194761,3296,4,13,57961
1339536940,5811,1008.0800170898438000,47.0313987731933600,674.5037231445312000,4.1493091583251950,54.1439781188964840,52,98,91,79,82,15319,2147758994,2147420416,2148006473,2147874605,2147643867,2147063808,2148258121,2147198912,79,4,13,43039
1339540540,5812,998.7100219726562000,46.8687705993652340,674.4020996093750000,4.1526699066162110,54.1659584045410160,53,103,87,79,83,15316,2147757110,2147420516,2148004571,2147874587,2147646555,2147058934,2148260589,2147198509,3285,4,14,55855
1339544140,5810,1006.5300292968750000,47.0080299377441400,675.2860107421875000,4.1234211921691895,54.1511497497558600,53,98,86,79,82,15312,2147758665,2147418468,2148007076,2147874907,2147645138,2147063524,2148260900,2147197101,50,4,13,58166
1339547740,5808,1008.6699829101562000,47.4280090332031250,674.6213989257812000,4.1454138755798340,54.0866203308105500,53,100,87,81,83,15309,2147762075,2147421513,2148007131,2147876196,2147645540,2147059227,2148264987,2147200612,3425,4,13,16209
1339551340,5809,993.9199829101562000,47.5805702209472660,676.1151123046875000,4.0959801673889160,54.0868110656738300,53,97,89,79,82,15311,2147759177,2147421184,2148007936,2147876461,2147643876,2147058870,2148263021,2147199734,45,4,13,56888
1339554940,5810,996.2600097656250000,47.8270797729492200,676.3934936523438000,4.0867629051208500,54.0545310974121100,52,100,89,80,83,15308,2147759085,2147420864,2148008676,2147875712,2147646244,2147061933,2148262756,2147203520,341,4,13,17345
1339558540,5809,1000.1300048828125000,47.8157997131347660,676.4495239257812000,4.0849108695983890,54.0570411682128900,52,100,88,80,82,15311,2147761334,2147418404,2148008850,2147874614,2147641298,2147059830,2148267638,2147200896,57,4,13,26004
1339562140,5807,1009.0599975585938000,48.2751884460449200,676.2675170898438000,4.0909328460693360,53.9908981323242200,53,100,88,79,81,15309,2147763309,2147420699,2148004178,2147873152,2147641581,2147063890,2148258925,2147199926,595,4,14,64819
1339565740,5809,1003.2999877929688000,47.2696990966796900,674.7061767578125000,4.1426091194152830,54.1087303161621100,53,99,88,77,82,15309,2147760722,2147419318,2148008493,2147874093,2147642651,2147061202,2148261970,2147200036,227,4,13,5689
1339569340,5811,1014.3499755859375000,47.7530403137207000,675.6635742187500000,4.1109261512756350,54.0506782531738300,53,100,89,78,80,15306,2147762633,2147422125,2148008146,2147875181,2147644973,2147063844,2148262610,2147199835,2505,4,13,53731
1339572940,5809,1020.6099853515625000,46.7690887451171900,672.9719848632812000,4.1999721527099610,54.1606407165527340,52,98,90,79,82,15288,2147760512,2147423058,2148008466,2147879094,2147646966,2147062354,2148263789,2147198409,3357,4,13,63086
1339576540,5810,1017.0000000000000000,45.4087181091308600,672.2711791992188000,4.2231431007385250,54.3442497253418000,53,98,89,80,82,15289,2147762715,2147420854,2148007232,2147876123,2147645284,2147063689,2148262153,2147201152,3523,4,13,63653
1339580140,5807,1000.5399780273438000,46.4363098144531250,674.1401977539062000,4.1613349914550780,54.2192611694335940,53,100,89,79,82,15297,2147760064,2147418569,2148007405,2147876141,2147645833,2147064402,2148263012,2147197732,3485,4,13,4151
1339583740,5808,1001.6400146484375000,46.9625205993652340,674.6362304687500000,4.1449241638183590,54.1508712768554700,52,100,87,80,82,15304,2147760603,2147420800,2148010038,2147874130,2147646226,2147061568,2148262948,2147197897,809,4,13,47955
1339587340,5811,1010.4000244140625000,47.1631584167480500,674.0083007812500000,4.1656970977783200,54.1162986755371100,52,98,89,79,81,15284,2147761115,2147421037,2148008749,2147875154,2147645056,2147059556,2148266176,2147198144,3474,4,13,64487
1339590940,5811,1002.6199951171875000,46.9210815429687500,675.2443847656250000,4.1247978210449220,54.1661911010742200,53,100,89,80,84,15292,2147761417,2147421632,2148010194,2147878491,2147644315,2147064658,2148263268,2147200128,3184,4,13,65210
1339594540,5810,1009.2700195312500000,47.4556312561035160,675.7191772460938000,4.1090831756591800,54.0964889526367200,52,98,88,79,83,15283,2147762294,2147419446,2148008649,2147873883,2147647067,2147063232,2148262454,2147199113,3223,4,13,33676
1339598140,5807,1007.5999755859375000,47.1799201965332000,675.6967773437500000,4.1098251342773440,54.1377906799316400,53,100,89,80,82,15278,2147762450,2147419117,2148007296,2147876790,2147647606,2147064274,2148266240,2147198509,3187,4,13,7504
1339601740,5811,1010.4099731445312000,46.9780883789062500,675.1494750976562000,4.1279368400573730,54.1542701721191400,53,98,88,79,82,15279,2147762285,2147418797,2148008502,2147874148,2147645641,2147064411,2148264612,2147202614,204,4,13,3379
1339605340,5807,1013.5100097656250000,47.1455497741699200,674.8167724609375000,4.1389470100402830,54.1265602111816400,53,98,93,79,82,15278,2147759369,2147418852,2148006235,2147875410,2147641755,2147060498,2148253741,2147201033,3507,4,13,742
1339608940,5809,1017.8300170898438000,47.1278114318847660,674.5709228515625000,4.1470828056335450,54.1265602111816400,54,100,86,78,83,15273,2147761316,2147420909,2148008045,2147876745,2147643712,2147066422,2148264128,2147196242,391,4,13,30514
1339612540,5810,1014.5100097656250000,47.0799293518066400,674.3411865234375000,4.1546840667724610,54.1299896240234400,53,100,83,79,83,15270,2147760018,2147420498,2148008969,2147875190,2147645065,2147063232,2148262875,2147198884,163,4,13,31488
1339616140,5808,1014.5999755859375000,47.0414810180664060,673.9594116210938000,4.1673150062561035,54.1363487243652340,53,100,90,79,81,15267,2147761325,2147417883,2148007670,2147877229,2147643474,2147061430,2148264073,2147201654,336,4,13,13498
1339617055,5809,1017.3099975585938000,46.6908416748046900,674.0112304687500000,4.1656022071838380,54.1853904724121100,52,98,90,79,82,15302,2147758226,2147420498,2148012050,2147875309,2147647003,2147066084,2148264786,2147199844,3479,4,14,4698
