time, Switch, Flow(0), Analog(2)
yyyy/mm/dd HH:MM:SS.fff, True=FILTERED|False=TOTAL, L/min, V
2023/07/04 08:00:02.229, True, 4.717, 0.131228
2023/07/04 08:00:02.733, True, 4.975, 0.132067
2023/07/04 08:00:03.237, True, 4.645, 0.132753
2023/07/04 08:00:03.733, True, 4.042, 0.131228
2023/07/04 08:00:04.237, True, 2.984, 0.131609
2023/07/04 08:00:04.741, True, 1.327, 0.131228
2023/07/04 08:00:05.245, True, 1.327, 0.128176
2023/07/04 08:00:05.740, True, 1.009, 0.131456
2023/07/04 08:00:06.245, True, 1.328, 0.131533
2023/07/04 08:00:06.741, True, 1.011, 0.129931
2023/07/04 08:00:07.245, True, 0.994, 0.130846
2023/07/04 08:00:07.749, True, 1.328, 0.133059
2023/07/04 08:00:08.245, True, 1.011, 0.132372
2023/07/04 08:00:08.749, True, 1.327, 0.130617
2023/07/04 08:00:09.253, True, 1.326, 0.130312
2023/07/04 08:00:09.757, True, 0.995, 0.131380
2023/07/04 08:00:10.253, True, 1.348, 0.132296
2023/07/04 08:00:10.757, True, 0.995, 0.129549
2023/07/04 08:00:11.261, True, 0.993, 0.129702
2023/07/04 08:00:11.757, True, 1.350, 0.130083
2023/07/04 08:00:12.261, True, 1.325, 0.129931
2023/07/04 08:00:12.765, True, 0.995, 0.131914
2023/07/04 08:00:13.269, True, 1.326, 0.130922
2023/07/04 08:00:13.765, True, 1.013, 0.130694
2023/07/04 08:00:14.269, True, 1.327, 0.131533
2023/07/04 08:00:14.773, True, 0.993, 0.131914
2023/07/04 08:00:15.269, True, 1.350, 0.130770
2023/07/04 08:00:15.773, True, 0.993, 0.130388
2023/07/04 08:00:16.277, True, 1.326, 0.130617
2023/07/04 08:00:16.773, True, 1.013, 0.129778
2023/07/04 08:00:17.277, True, 1.324, 0.130236
2023/07/04 08:00:17.781, True, 0.995, 0.132753
2023/07/04 08:00:18.277, True, 1.348, 0.130770
2023/07/04 08:00:18.781, True, 1.326, 0.129473
2023/07/04 08:00:19.285, True, 1.326, 0.131151
2023/07/04 08:00:19.781, True, 1.011, 0.132067
2023/07/04 08:00:20.285, True, 1.326, 0.132067
2023/07/04 08:00:20.781, True, 1.011, 0.130846
2023/07/04 08:00:21.285, True, 1.326, 0.130388
2023/07/04 08:00:21.789, True, 0.995, 0.130312
2023/07/04 08:00:22.285, True, 1.349, 0.131456
2023/07/04 08:00:22.789, True, 0.994, 0.131228
2023/07/04 08:00:23.293, True, 1.326, 0.129854
2023/07/04 08:00:23.789, True, 1.011, 0.129397
2023/07/04 08:00:24.293, True, 1.326, 0.131609
2023/07/04 08:00:24.797, True, 0.996, 0.131685
2023/07/04 08:00:25.293, True, 1.346, 0.131838
2023/07/04 08:00:25.797, True, 0.996, 0.131456
2023/07/04 08:00:26.301, True, 1.325, 0.131228
2023/07/04 08:00:26.797, True, 1.011, 0.129778
2023/07/04 08:00:27.301, True, 1.327, 0.132296
2023/07/04 08:00:27.805, True, 0.995, 0.130541
2023/07/04 08:00:28.301, True, 1.348, 0.130846
2023/07/04 08:00:28.805, True, 0.995, 0.129091
2023/07/04 08:00:29.309, True, 1.327, 0.130922
2023/07/04 08:00:29.805, True, 1.011, 0.130312
2023/07/04 08:00:30.309, True, 0.995, 0.129473
2023/07/04 08:00:30.813, True, 1.326, 0.130465
2023/07/04 08:00:31.310, True, 1.011, 0.128099
2023/07/04 08:00:31.813, True, 1.326, 0.129091
2023/07/04 08:00:32.317, True, 0.995, 0.130617
2023/07/04 08:00:32.813, True, 1.011, 0.130541
2023/07/04 08:00:33.317, True, 1.326, 0.131762
2023/07/04 08:00:33.820, True, 0.995, 0.132372
2023/07/04 08:00:34.317, True, 1.348, 0.133135
2023/07/04 08:00:34.821, True, 1.326, 0.130388
2023/07/04 08:00:35.317, True, 1.011, 0.130846
2023/07/04 08:00:35.821, True, 0.995, 0.129702
2023/07/04 08:00:36.325, True, 1.326, 0.131304
2023/07/04 08:00:36.821, True, 1.011, 0.130770
2023/07/04 08:00:37.325, True, 1.326, 0.131228
2023/07/04 08:00:37.829, True, 0.995, 0.130770
2023/07/04 08:00:38.325, True, 1.350, 0.130846
2023/07/04 08:00:38.829, True, 0.993, 0.131304
2023/07/04 08:00:39.333, True, 1.326, 0.131914
2023/07/04 08:00:39.829, True, 1.011, 0.130159
2023/07/04 08:00:40.333, True, 1.326, 0.132067
2023/07/04 08:00:40.837, True, 0.995, 0.131914
2023/07/04 08:00:41.341, True, 1.327, 0.130846
2023/07/04 08:00:41.837, True, 1.011, 0.131380
2023/07/04 08:00:42.341, True, 1.326, 0.129091
2023/07/04 08:00:42.845, True, 0.995, 0.130236
2023/07/04 08:00:43.341, True, 1.348, 0.131762
2023/07/04 08:00:43.845, True, 0.995, 0.132219
2023/07/04 08:00:44.349, True, 0.995, 0.130999
2023/07/04 08:00:44.845, True, 1.348, 0.132677
2023/07/04 08:00:45.349, True, 0.996, 0.133288
2023/07/04 08:00:45.853, True, 1.325, 0.130159
2023/07/04 08:00:46.349, True, 1.011, 0.130312
2023/07/04 08:00:46.853, True, 0.995, 0.130312
2023/07/04 08:00:47.357, True, 1.326, 0.128557
2023/07/04 08:00:47.853, True, 1.011, 0.131380
2023/07/04 08:00:48.357, True, 1.326, 0.131838
2023/07/04 08:00:48.853, True, 1.348, 0.132525
2023/07/04 08:00:49.357, True, 0.995, 0.130159
2023/07/04 08:00:49.861, True, 1.326, 0.129702
2023/07/04 08:00:50.357, True, 1.011, 0.132219
2023/07/04 08:00:50.861, True, 1.327, 0.131456
2023/07/04 08:00:51.365, True, 0.995, 0.131151
2023/07/04 08:00:51.861, True, 1.348, 0.130465
2023/07/04 08:00:52.365, True, 0.995, 0.132525
2023/07/04 08:00:52.868, True, 1.326, 0.129397
2023/07/04 08:00:53.365, True, 1.011, 0.130846
2023/07/04 08:00:53.869, True, 1.326, 0.130999
2023/07/04 08:00:54.372, True, 0.995, 0.132601
2023/07/04 08:00:54.869, True, 1.348, 0.133059
2023/07/04 08:00:55.373, True, 0.995, 0.131075
2023/07/04 08:00:55.877, True, 1.326, 0.132372
2023/07/04 08:00:56.373, True, 1.011, 0.131075
2023/07/04 08:00:56.877, True, 1.326, 0.132143
2023/07/04 08:00:57.381, True, 1.326, 0.131151
2023/07/04 08:00:57.877, True, 1.011, 0.132753
2023/07/04 08:00:58.381, True, 1.326, 0.131533
2023/07/04 08:00:58.885, True, 0.995, 0.132067
2023/07/04 08:00:59.389, True, 1.327, 0.132067
2023/07/04 08:00:59.885, True, 1.011, 0.132906
2023/07/04 08:01:00.389, True, 1.326, 0.132830
2023/07/04 08:01:00.893, True, 0.996, 0.130846
2023/07/04 08:01:01.389, True, 1.347, 0.134508
2023/07/04 08:01:01.893, True, 0.995, 0.133135
2023/07/04 08:01:02.397, True, 1.329, 0.133288
2023/07/04 08:01:02.893, True, 1.009, 0.134051
2023/07/04 08:01:03.397, True, 1.326, 0.133745
2023/07/04 08:01:03.901, True, 1.327, 0.132143
2023/07/04 08:01:04.397, True, 1.011, 0.133364
2023/07/04 08:01:04.901, True, 1.327, 0.135500
2023/07/04 08:01:05.405, True, 1.326, 0.134051
2023/07/04 08:01:05.901, True, 1.011, 0.133974
2023/07/04 08:01:06.405, True, 0.994, 0.133822
2023/07/04 08:01:06.908, True, 1.327, 0.135500
2023/07/04 08:01:07.405, True, 1.348, 0.134508
2023/07/04 08:01:07.909, True, 0.995, 0.134432
2023/07/04 08:01:08.413, True, 1.326, 0.132753
2023/07/04 08:01:08.909, True, 1.012, 0.134356
2023/07/04 08:01:09.413, True, 1.324, 0.134737
2023/07/04 08:01:09.917, True, 0.996, 0.134737
2023/07/04 08:01:10.413, True, 1.348, 0.135195
2023/07/04 08:01:10.917, True, 1.325, 0.134813
2023/07/04 08:01:11.421, True, 0.996, 0.132982
2023/07/04 08:01:11.917, True, 1.347, 0.133364
2023/07/04 08:01:12.421, True, 0.995, 0.136034
2023/07/04 08:01:12.925, True, 1.328, 0.134279
2023/07/04 08:01:13.421, True, 1.348, 0.134127
2023/07/04 08:01:13.925, True, 0.994, 0.134127
2023/07/04 08:01:14.429, True, 1.328, 0.135576
2023/07/04 08:01:14.925, True, 1.348, 0.132448
2023/07/04 08:01:15.429, True, 0.994, 0.133745
2023/07/04 08:01:15.933, True, 1.328, 0.133822
2023/07/04 08:01:16.429, True, 1.011, 0.135576
2023/07/04 08:01:16.933, True, 1.325, 0.136645
2023/07/04 08:01:17.429, True, 1.011, 0.133288
2023/07/04 08:01:17.933, True, 1.326, 0.134737
2023/07/04 08:01:18.437, True, 1.326, 0.136797
2023/07/04 08:01:18.933, True, 1.012, 0.135348
2023/07/04 08:01:19.437, True, 1.326, 0.135576
2023/07/04 08:01:19.941, True, 0.995, 0.133516
2023/07/04 08:01:20.437, True, 1.348, 0.136263
2023/07/04 08:01:20.941, True, 0.995, 0.135424
2023/07/04 08:01:21.445, True, 1.326, 0.133898
2023/07/04 08:01:21.941, True, 1.348, 0.135271
2023/07/04 08:01:22.445, True, 0.995, 0.135653
2023/07/04 08:01:22.941, True, 1.348, 0.134813
2023/07/04 08:01:23.445, True, 0.994, 0.134737
2023/07/04 08:01:23.949, True, 1.326, 0.135653
2023/07/04 08:01:24.445, True, 1.011, 0.135958
2023/07/04 08:01:24.949, True, 0.995, 0.138552
2023/07/04 08:01:25.453, True, 1.326, 0.135805
2023/07/04 08:01:25.949, True, 1.011, 0.138170
2023/07/04 08:01:26.453, True, 1.326, 0.135805
2023/07/04 08:01:26.957, True, 0.995, 0.136110
2023/07/04 08:01:27.453, True, 1.348, 0.133593
2023/07/04 08:01:27.957, True, 0.995, 0.140307
2023/07/04 08:01:28.461, True, 1.326, 0.135653
2023/07/04 08:01:28.965, True, 0.996, 0.136416
2023/07/04 08:01:29.460, True, 1.010, 0.136568
2023/07/04 08:01:29.965, True, 1.327, 0.135500
2023/07/04 08:01:30.469, True, 1.326, 0.135576
2023/07/04 08:01:30.965, True, 1.011, 0.136339
2023/07/04 08:01:31.469, True, 1.326, 0.136568
2023/07/04 08:01:31.973, True, 0.995, 0.137026
2023/07/04 08:01:32.477, True, 1.328, 0.137026
2023/07/04 08:01:32.973, True, 1.010, 0.135348
2023/07/04 08:01:33.477, True, 1.326, 0.137407
2023/07/04 08:01:33.981, True, 0.995, 0.135119
2023/07/04 08:01:34.477, True, 1.349, 0.137255
2023/07/04 08:01:34.981, True, 0.994, 0.135195
2023/07/04 08:01:35.485, True, 1.329, 0.136492
2023/07/04 08:01:35.981, True, 1.011, 0.135424
2023/07/04 08:01:36.485, True, 1.324, 0.135576
2023/07/04 08:01:36.989, True, 1.329, 0.135653
2023/07/04 08:01:37.485, True, 1.011, 0.134279
2023/07/04 08:01:37.989, True, 0.995, 0.134737
2023/07/04 08:01:38.493, True, 1.324, 0.137407
2023/07/04 08:01:38.989, True, 1.011, 0.135042
2023/07/04 08:01:39.493, True, 1.327, 0.137636
2023/07/04 08:01:39.997, True, 0.996, 0.135271
2023/07/04 08:01:40.493, True, 1.346, 0.134890
2023/07/04 08:01:40.997, True, 0.994, 0.136034
2023/07/04 08:01:41.501, True, 1.327, 0.135424
2023/07/04 08:01:41.997, True, 1.010, 0.135271
2023/07/04 08:01:42.501, True, 1.326, 0.134966
2023/07/04 08:01:43.005, True, 0.995, 0.135348
2023/07/04 08:01:43.501, True, 1.349, 0.138933
2023/07/04 08:01:44.005, True, 0.994, 0.137026
2023/07/04 08:01:44.509, True, 1.327, 0.136416
2023/07/04 08:01:45.005, True, 1.011, 0.136263
2023/07/04 08:01:45.509, True, 1.327, 0.136034
2023/07/04 08:01:46.013, True, 0.995, 0.133059
2023/07/04 08:01:46.509, True, 1.348, 0.134661
2023/07/04 08:01:47.013, True, 0.995, 0.137942
2023/07/04 08:01:47.509, True, 1.348, 0.135119
2023/07/04 08:01:48.013, True, 0.995, 0.136416
2023/07/04 08:01:48.517, True, 1.326, 0.135805
2023/07/04 08:01:49.021, True, 0.995, 0.136339
2023/07/04 08:01:49.517, True, 1.010, 0.137102
2023/07/04 08:01:50.021, True, 1.326, 0.136187
2023/07/04 08:01:50.525, True, 0.995, 0.137789
2023/07/04 08:01:51.021, True, 1.347, 0.136645
2023/07/04 08:01:51.525, True, 0.995, 0.136873
2023/07/04 08:01:52.029, True, 1.326, 0.136339
2023/07/04 08:01:52.525, True, 1.011, 0.138323
2023/07/04 08:01:53.029, True, 1.327, 0.137255
2023/07/04 08:01:53.533, True, 1.325, 0.135042
2023/07/04 08:01:54.029, True, 1.011, 0.136568
2023/07/04 08:01:54.533, True, 1.327, 0.136873
2023/07/04 08:01:55.037, True, 0.994, 0.138933
2023/07/04 08:01:55.533, True, 1.348, 0.134966
2023/07/04 08:01:56.037, True, 0.995, 0.137179
2023/07/04 08:01:56.541, True, 1.327, 0.134890
2023/07/04 08:01:57.037, True, 1.011, 0.135653
2023/07/04 08:01:57.541, True, 1.326, 0.135729
2023/07/04 08:01:58.046, True, 0.995, 0.137636
2023/07/04 08:01:58.541, True, 1.351, 0.134661
2023/07/04 08:01:59.045, True, 0.993, 0.136416
2023/07/04 08:01:59.549, True, 1.326, 0.135805
2023/07/04 08:02:00.045, True, 1.012, 0.135882
2023/07/04 08:02:00.549, True, 0.993, 0.135805
2023/07/04 08:02:01.053, True, 1.327, 0.136568
2023/07/04 08:02:01.549, True, 1.011, 0.134585
2023/07/04 08:02:02.053, True, 1.326, 0.135119
2023/07/04 08:02:02.557, True, 0.995, 0.135500
2023/07/04 08:02:03.053, True, 1.349, 0.138018
2023/07/04 08:02:03.557, True, 0.994, 0.134051
2023/07/04 08:02:04.061, True, 1.326, 0.136187
2023/07/04 08:02:04.557, True, 1.011, 0.134813
2023/07/04 08:02:05.061, True, 0.995, 0.133516
2023/07/04 08:02:05.565, True, 1.326, 0.136416
2023/07/04 08:02:06.061, True, 1.013, 0.134661
2023/07/04 08:02:06.565, True, 0.993, 0.136339
2023/07/04 08:02:07.069, True, 1.326, 0.134966
2023/07/04 08:02:07.565, True, 1.348, 0.134051
2023/07/04 08:02:08.069, True, 0.995, 0.139010
2023/07/04 08:02:08.573, True, 1.326, 0.135042
2023/07/04 08:02:09.069, True, 1.011, 0.136110
2023/07/04 08:02:09.573, True, 1.327, 0.136339
2023/07/04 08:02:10.069, True, 1.011, 0.135729
2023/07/04 08:02:10.573, True, 1.327, 0.137484
2023/07/04 08:02:11.077, True, 1.326, 0.135882
2023/07/04 08:02:11.573, True, 1.011, 0.135805
2023/07/04 08:02:12.077, True, 1.326, 0.135958
2023/07/04 08:02:12.581, True, 0.995, 0.136568
2023/07/04 08:02:13.077, True, 1.348, 0.137102
2023/07/04 08:02:13.581, True, 0.995, 0.134890
2023/07/04 08:02:14.085, True, 1.326, 0.136645
2023/07/04 08:02:14.589, True, 0.995, 0.136110
2023/07/04 08:02:15.085, True, 1.348, 0.136034
2023/07/04 08:02:15.589, True, 0.996, 0.135882
2023/07/04 08:02:16.093, True, 1.324, 0.134737
2023/07/04 08:02:16.589, True, 1.348, 0.135424
2023/07/04 08:02:17.093, True, 0.995, 0.135958
2023/07/04 08:02:17.597, True, 1.326, 0.134051
2023/07/04 08:02:18.093, True, 1.011, 0.136568
2023/07/04 08:02:18.597, True, 1.326, 0.135805
2023/07/04 08:02:19.093, True, 1.011, 0.133898
2023/07/04 08:02:19.597, True, 0.995, 0.135195
2023/07/04 08:02:20.101, True, 1.326, 0.138170
2023/07/04 08:02:20.597, True, 1.348, 0.135271
2023/07/04 08:02:21.101, True, 0.995, 0.136110
2023/07/04 08:02:21.605, True, 1.327, 0.134737
2023/07/04 08:02:22.101, True, 1.011, 0.135576
2023/07/04 08:02:22.605, True, 0.995, 0.137026
2023/07/04 08:02:23.101, True, 1.348, 0.133974
2023/07/04 08:02:23.605, True, 0.995, 0.135653
2023/07/04 08:02:24.109, True, 1.326, 0.137789
2023/07/04 08:02:24.613, True, 0.995, 0.135805
2023/07/04 08:02:25.109, True, 1.348, 0.136263
2023/07/04 08:02:25.613, True, 0.995, 0.135500
2023/07/04 08:02:26.117, True, 1.326, 0.135958
2023/07/04 08:02:26.613, True, 1.011, 0.135424
2023/07/04 08:02:27.117, True, 0.995, 0.133745
2023/07/04 08:02:27.621, True, 1.325, 0.134813
2023/07/04 08:02:28.117, True, 1.011, 0.135653
2023/07/04 08:02:28.621, True, 1.327, 0.135958
2023/07/04 08:02:29.117, True, 1.011, 0.136339
2023/07/04 08:02:29.621, True, 1.327, 0.136568
2023/07/04 08:02:30.125, True, 0.994, 0.136568
2023/07/04 08:02:30.621, True, 1.350, 0.134661
2023/07/04 08:02:31.125, True, 0.993, 0.134890
2023/07/04 08:02:31.629, True, 1.326, 0.133822
2023/07/04 08:02:32.125, True, 1.011, 0.136950
2023/07/04 08:02:32.629, True, 1.326, 0.138323
2023/07/04 08:02:33.133, True, 1.326, 0.136797
2023/07/04 08:02:33.629, True, 1.011, 0.136721
2023/07/04 08:02:34.133, True, 0.995, 0.134661
2023/07/04 08:02:34.637, True, 1.326, 0.135195
2023/07/04 08:02:35.133, True, 1.011, 0.134127
2023/07/04 08:02:35.637, True, 1.326, 0.137407
2023/07/04 08:02:36.141, True, 0.995, 0.136950
2023/07/04 08:02:36.637, True, 1.011, 0.135729
2023/07/04 08:02:37.141, True, 1.326, 0.133745
2023/07/04 08:02:37.645, True, 1.327, 0.137026
2023/07/04 08:02:38.141, True, 1.011, 0.136263
2023/07/04 08:02:38.645, True, 0.995, 0.134966
2023/07/04 08:02:39.149, True, 0.995, 0.134279
2023/07/04 08:02:39.645, True, 1.348, 0.135576
2023/07/04 08:02:40.149, True, 0.995, 0.136645
2023/07/04 08:02:40.653, True, 1.326, 0.135882
2023/07/04 08:02:41.157, True, 0.995, 0.136492
2023/07/04 08:02:41.653, True, 1.348, 0.136263
2023/07/04 08:02:42.157, True, 1.326, 0.134432
2023/07/04 08:02:42.661, True, 0.995, 0.134661
2023/07/04 08:02:43.157, True, 1.011, 0.135119
2023/07/04 08:02:43.661, True, 1.327, 0.135576
2023/07/04 08:02:44.165, True, 1.326, 0.136721
2023/07/04 08:02:44.661, True, 1.011, 0.136721
2023/07/04 08:02:45.165, True, 1.326, 0.134661
2023/07/04 08:02:45.669, True, 0.995, 0.135119
2023/07/04 08:02:46.165, True, 1.348, 0.134661
2023/07/04 08:02:46.669, True, 0.995, 0.134356
2023/07/04 08:02:47.173, True, 1.327, 0.136797
2023/07/04 08:02:47.677, True, 0.995, 0.135729
2023/07/04 08:02:48.173, True, 1.348, 0.135805
2023/07/04 08:02:48.677, True, 0.995, 0.134890
2023/07/04 08:02:49.181, True, 1.326, 0.134051
2023/07/04 08:02:49.677, True, 1.348, 0.134737
2023/07/04 08:02:50.181, True, 0.995, 0.135500
2023/07/04 08:02:50.685, True, 1.327, 0.136187
2023/07/04 08:02:51.181, True, 1.011, 0.135271
2023/07/04 08:02:51.685, True, 1.327, 0.135348
2023/07/04 08:02:52.189, True, 0.995, 0.134051
2023/07/04 08:02:52.685, True, 1.011, 0.135348
2023/07/04 08:02:53.189, True, 1.326, 0.136416
2023/07/04 08:02:53.693, True, 0.995, 0.134127
2023/07/04 08:02:54.189, True, 1.348, 0.134585
2023/07/04 08:02:54.693, True, 1.326, 0.135348
2023/07/04 08:02:55.197, True, 0.995, 0.135576
2023/07/04 08:02:55.693, True, 1.348, 0.132067
2023/07/04 08:02:56.197, True, 0.995, 0.134813
2023/07/04 08:02:56.701, True, 1.327, 0.137636
2023/07/04 08:02:57.197, True, 1.011, 0.135042
2023/07/04 08:02:57.701, True, 1.329, 0.135119
2023/07/04 08:02:58.205, True, 0.993, 0.135653
2023/07/04 08:02:58.701, True, 1.348, 0.136339
2023/07/04 08:02:59.205, True, 0.995, 0.134737
2023/07/04 08:02:59.709, True, 1.327, 0.134966
2023/07/04 08:03:00.213, True, 0.995, 0.135348
2023/07/04 08:03:00.709, True, 1.348, 0.136797
2023/07/04 08:03:01.213, True, 0.995, 0.133745
2023/07/04 08:03:01.717, True, 1.326, 0.135195
2023/07/04 08:03:02.212, True, 1.011, 0.136797
2023/07/04 08:03:02.717, True, 1.326, 0.135119
2023/07/04 08:03:03.221, True, 1.327, 0.135653
2023/07/04 08:03:03.717, True, 1.011, 0.133669
2023/07/04 08:03:04.221, True, 1.326, 0.136110
2023/07/04 08:03:04.725, True, 0.995, 0.133440
2023/07/04 08:03:05.221, True, 1.348, 0.135042
2023/07/04 08:03:05.725, True, 0.995, 0.136034
2023/07/04 08:03:06.229, True, 1.326, 0.134585
2023/07/04 08:03:06.733, True, 0.995, 0.134737
2023/07/04 08:03:07.229, True, 1.347, 0.135195
2023/07/04 08:03:07.733, True, 0.994, 0.134356
2023/07/04 08:03:08.237, True, 1.328, 0.135729
2023/07/04 08:03:08.733, True, 1.348, 0.132982
2023/07/04 08:03:09.237, True, 0.994, 0.134661
2023/07/04 08:03:09.741, True, 1.326, 0.134508
2023/07/04 08:03:10.237, True, 1.012, 0.136797
2023/07/04 08:03:10.741, True, 0.994, 0.135195
2023/07/04 08:03:11.245, True, 1.329, 0.134508
2023/07/04 08:03:11.741, True, 1.010, 0.135271
2023/07/04 08:03:12.245, True, 1.326, 0.135729
2023/07/04 08:03:12.741, True, 1.011, 0.135042
2023/07/04 08:03:13.245, True, 1.326, 0.136721
2023/07/04 08:03:13.749, True, 0.996, 0.134279
2023/07/04 08:03:14.253, True, 1.324, 0.134356
2023/07/04 08:03:14.749, True, 1.012, 0.135424
2023/07/04 08:03:15.253, True, 1.325, 0.134127
2023/07/04 08:03:15.757, True, 0.996, 0.134508
2023/07/04 08:03:16.253, True, 1.347, 0.134737
2023/07/04 08:03:16.757, True, 0.995, 0.135805
2023/07/04 08:03:17.261, True, 1.326, 0.136873
2023/07/04 08:03:17.757, True, 1.011, 0.136187
2023/07/04 08:03:18.261, True, 1.326, 0.134051
2023/07/04 08:03:18.765, True, 0.995, 0.136492
2023/07/04 08:03:19.269, True, 1.327, 0.134508
2023/07/04 08:03:19.765, True, 1.011, 0.134127
2023/07/04 08:03:20.269, True, 0.996, 0.134890
2023/07/04 08:03:20.765, True, 1.346, 0.134661
2023/07/04 08:03:21.269, True, 0.995, 0.132830
2023/07/04 08:03:21.773, True, 1.326, 0.135042
2023/07/04 08:03:22.269, True, 1.011, 0.133440
2023/07/04 08:03:22.772, True, 0.995, 0.137179
2023/07/04 08:03:23.277, True, 1.326, 0.133440
2023/07/04 08:03:23.773, True, 1.011, 0.133745
2023/07/04 08:03:24.277, True, 1.327, 0.133822
2023/07/04 08:03:24.781, True, 0.994, 0.134966
2023/07/04 08:03:25.277, True, 1.011, 0.134356
2023/07/04 08:03:25.781, True, 1.327, 0.133974
2023/07/04 08:03:26.285, True, 0.995, 0.135500
2023/07/04 08:03:26.781, True, 1.011, 0.134661
2023/07/04 08:03:27.285, True, 1.328, 0.134127
2023/07/04 08:03:27.790, True, 0.994, 0.134661
2023/07/04 08:03:28.285, True, 1.011, 0.134585
2023/07/04 08:03:28.789, True, 1.326, 0.133745
2023/07/04 08:03:29.294, True, 1.326, 0.134051
2023/07/04 08:03:29.789, True, 1.011, 0.135119
2023/07/04 08:03:30.293, True, 1.326, 0.134356
2023/07/04 08:03:30.797, True, 0.995, 0.136034
2023/07/04 08:03:31.294, True, 1.348, 0.135500
2023/07/04 08:03:31.797, True, 0.995, 0.135042
2023/07/04 08:03:32.293, True, 1.348, 0.134127
2023/07/04 08:03:32.797, True, 1.326, 0.135271
2023/07/04 08:03:33.301, True, 0.996, 0.133898
2023/07/04 08:03:33.797, True, 1.347, 0.134585
2023/07/04 08:03:34.301, True, 0.996, 0.134279
2023/07/04 08:03:34.805, True, 1.325, 0.134356
2023/07/04 08:03:35.301, True, 1.011, 0.132906
2023/07/04 08:03:35.805, True, 1.326, 0.133745
2023/07/04 08:03:36.310, True, 1.326, 0.133440
2023/07/04 08:03:36.805, True, 1.011, 0.133440
2023/07/04 08:03:37.309, True, 1.326, 0.135195
2023/07/04 08:03:37.813, True, 0.995, 0.135576
2023/07/04 08:03:38.317, True, 1.326, 0.132525
2023/07/04 08:03:38.813, True, 1.011, 0.134661
2023/07/04 08:03:39.317, True, 0.996, 0.135424
2023/07/04 08:03:39.814, True, 1.346, 0.136339
2023/07/04 08:03:40.317, True, 0.995, 0.135576
2023/07/04 08:03:40.821, True, 1.326, 0.132372
2023/07/04 08:03:41.317, True, 1.348, 0.133059
2023/07/04 08:03:41.821, True, 0.995, 0.135042
2023/07/04 08:03:42.325, True, 0.995, 0.132372
2023/07/04 08:03:42.821, True, 1.348, 0.131914
2023/07/04 08:03:43.325, True, 1.326, 0.135271
2023/07/04 08:03:43.829, True, 0.995, 0.134585
2023/07/04 08:03:44.325, True, 1.011, 0.134585
2023/07/04 08:03:44.829, True, 1.327, 0.134203
2023/07/04 08:03:45.334, True, 1.328, 0.135348
2023/07/04 08:03:45.829, True, 1.010, 0.132143
2023/07/04 08:03:46.333, True, 1.326, 0.135729
2023/07/04 08:03:46.837, True, 0.995, 0.134356
2023/07/04 08:03:47.333, True, 1.348, 0.134661
2023/07/04 08:03:47.837, True, 0.996, 0.133593
2023/07/04 08:03:48.341, True, 1.326, 0.132906
2023/07/04 08:03:48.838, True, 1.011, 0.133974
2023/07/04 08:03:49.341, True, 1.326, 0.133974
2023/07/04 08:03:49.846, True, 0.995, 0.134813
2023/07/04 08:03:50.341, True, 1.348, 0.137865
2023/07/04 08:03:50.845, True, 0.995, 0.136263
2023/07/04 08:03:51.349, True, 1.327, 0.136721
2023/07/04 08:03:51.846, True, 1.011, 0.136263
2023/07/04 08:03:52.350, True, 1.326, 0.134051
2023/07/04 08:03:52.854, True, 1.326, 0.134203
2023/07/04 08:03:53.350, True, 1.011, 0.136263
2023/07/04 08:03:53.853, True, 0.995, 0.134203
2023/07/04 08:03:54.358, True, 1.326, 0.135042
2023/07/04 08:03:54.853, True, 1.011, 0.132372
2023/07/04 08:03:55.358, True, 0.995, 0.134127
2023/07/04 08:03:55.862, True, 1.327, 0.136034
2023/07/04 08:03:56.358, True, 1.348, 0.133593
2023/07/04 08:03:56.861, True, 0.995, 0.135500
2023/07/04 08:03:57.365, True, 1.326, 0.131991
2023/07/04 08:03:57.861, True, 1.011, 0.132830
2023/07/04 08:03:58.365, True, 1.326, 0.134203
2023/07/04 08:03:58.870, True, 0.995, 0.132753
2023/07/04 08:03:59.365, True, 1.348, 0.135500
2023/07/04 08:03:59.869, True, 0.995, 0.134966
2023/07/04 08:04:00.373, True, 0.994, 0.134585
2023/07/04 08:04:00.869, True, 1.011, 0.135805
2023/07/04 08:04:01.374, True, 1.326, 0.135119
2023/07/04 08:04:01.877, True, 0.995, 0.134051
2023/07/04 08:04:02.373, True, 1.348, 0.134585
2023/07/04 08:04:02.877, True, 0.995, 0.135271
2023/07/04 08:04:03.381, True, 0.995, 0.135576
2023/07/04 08:04:03.877, True, 1.348, 0.133974
2023/07/04 08:04:04.381, True, 0.995, 0.135119
2023/07/04 08:04:04.885, True, 1.326, 0.132143
2023/07/04 08:04:05.382, True, 1.011, 0.134737
2023/07/04 08:04:05.885, True, 1.327, 0.133669
2023/07/04 08:04:06.389, True, 0.995, 0.134127
2023/07/04 08:04:06.886, True, 1.348, 0.136110
2023/07/04 08:04:07.389, True, 0.995, 0.135195
2023/07/04 08:04:07.894, True, 1.327, 0.134966
2023/07/04 08:04:08.389, True, 1.010, 0.134203
2023/07/04 08:04:08.893, True, 1.326, 0.131914
2023/07/04 08:04:09.397, True, 0.995, 0.133822
2023/07/04 08:04:09.901, True, 1.326, 0.132982
2023/07/04 08:04:10.398, True, 1.011, 0.134356
2023/07/04 08:04:10.901, True, 1.326, 0.134279
2023/07/04 08:04:11.405, True, 0.995, 0.133669