TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1350691571,3373,51,122,90,82,43,15024,2562381878,2602244626,2628406902,2627758418,2483306797,2466740937,2388006692,2246214720,959,-10,22,31332
1350691575,178,44,142,85,85,106,15021,2551498898,2594608530,2614855725,2613987995,2497429394,2480480649,2398446930,2252547145,990,11,31,21167
1350691577,-439,87,129,94,85,93,15018,2553923309,2589286034,2602037668,2608232100,2486637979,2469494592,2389291456,2245010258,1025,88,-70,16968
1350691579,-427,54,120,91,83,59,15007,2579669723,2637758308,2665121106,2665878555,2499175140,2482509659,2399031058,2250959113,1369,-126,118,1438
1350691581,-158,23,121,88,86,58,15016,2521218422,2553360996,2560356050,2561577216,2483650989,2466528018,2387608841,2246727058,1485,98,-77,35240
1350691583,-554,52,117,92,87,56,15023,2508042624,2516240585,2562832521,2569959588,2497523236,2479741860,2396300096,2249340324,2111,-80,37,1927
1350691585,-523,41,119,89,83,55,14998,2517622272,2557460187,2546863497,2552073499,2480029668,2463066514,2384792283,2244498331,2143,18,7,4942
1350691587,-350,55,122,91,86,59,15015,2531173558,2572311369,2594597330,2585656978,2476698642,2459421339,2381722468,2243461878,2591,-45,117,34357
1350691589,-227,52,120,93,82,51,15023,2459164361,2510805449,2540658331,2498800886,2491202267,2473271643,2392360530,2248445302,2653,32,14,12954
1350691591,-145,55,124,94,87,56,15023,2535794678,2571076525,2588742866,2585422765,2479001974,2462060470,2383766390,2242039890,2447,44,8,2782
1350691593,-168,51,120,93,83,62,15025,2525434011,2565735652,2583745956,2571939126,2477565632,2460446628,2382682404,2243480128,2546,14,99,42987
1350691595,-81,53,120,91,87,65,15011,2549218349,2589713600,2616672438,2609893092,2485269293,2468386907,2389098806,2246740690,2611,-81,-24,12454
1350691597,-259,51,123,88,86,56,15024,2539164342,2578040850,2594046272,2594703497,2492845577,2475184804,2393979940,2249542180,2636,27,-9,61076
1350691599,-580,52,121,94,84,56,15024,2549064228,2587413787,2611757312,2610343030,2486382107,2469619995,2390273773,2247472146,2557,-60,9,33320
1350691601,-56,50,119,91,90,54,15017,2531261677,2568706660,2587000859,2577138669,2471183725,2454386541,2378092928,2241451465,2465,52,38,54983
1350691603,-376,51,121,89,84,54,15014,2524562258,2562528822,2584990427,2578312484,2490121554,2472219620,2391788553,2247577728,2682,-75,32,38444
1350691605,-364,53,150,95,84,56,15020,2524330048,2558874998,2575852306,2567637805,2475642441,2458700397,2381185051,2242842377,2466,47,38,59711
1350691607,-95,52,123,90,85,56,15024,2537218395,2580081572,2601412342,2593703606,2477425618,2460157238,2382328091,2243899474,2527,-42,43,10639
1350691609,-510,51,155,93,85,60,15024,2539103195,2576926144,2595383049,2587385810,2473591542,2456123666,2379053394,2242662308,2474,108,11,35574
1350691611,-448,52,120,91,86,66,15020,2510972672,2544891693,2567000374,2555896338,2479860946,2462598134,2384156553,2241573677,2689,-72,25,46531
1350691613,-307,52,121,91,83,59,15014,2548176164,2583081856,2600396077,2602357412,2478601270,2461626185,2384206363,2246533083,2630,25,-69,53821
1350691615,-184,52,120,93,82,68,15018,2466507812,2478866560,2486507456,2534945252,2489980224,2472669979,2392591360,2248995684,3138,-9,0,48382
1350691617,-101,53,125,89,86,49,15018,2511365796,2547558774,2561641664,2550522194,2470716306,2453900882,2377688182,2238098541,2914,-16,27,5903
1350691619,-94,51,120,90,85,61,15020,2524149229,2563092297,2576771803,2568324150,2466947940,2450132827,2374941842,2239619428,2765,29,22,25722
1350691621,-520,51,119,91,86,51,15015,2525325888,2562900425,2585100498,2576904512,2471759277,2453947008,2377329316,2241121078,2881,-24,-3,56859
1350691623,-215,51,122,95,86,56,15012,2527729060,2562438738,2577009206,2570975725,2470410066,2453261741,2376913508,2238938596,2713,-9,-7,8411
1350691625,-536,51,126,91,86,61,13940,2489853092,2526781933,2547819382,2548432786,2468725604,2451282230,2375240329,2239830811,2660,-50,61,45920
1350691627,-765,50,119,88,83,62,14749,2542228278,2574045238,2604225371,2603773805,2475219940,2457656128,2379840283,2242293312,2639,-22,-64,39914
1350691629,-327,51,123,91,84,56,15021,2485481691,2502828900,2549092754,2524816018,2466940260,2449406317,2373688548,2237802916,2722,-106,63,23193
1350691631,-320,51,124,97,85,53,15023,2515554048,2555029138,2577935899,2571846262,2471193590,2454267977,2378187163,2240981952,2769,-59,19,15840
1350691633,-51,49,118,86,89,55,15019,2540306962,2578638272,2595045193,2593640640,2465255899,2448051474,2372958646,2239236900,2757,35,-1,48086
1350691635,-442,50,123,93,82,50,14935,2492834569,2529239497,2548509083,2538565440,2474519451,2457733586,2380801709,2239905280,2975,-124,17,49055
1350691637,-355,50,126,91,85,60,14979,2548515766,2587632393,2601301257,2601896630,2473692928,2457011026,2380447588,2241588498,2749,46,-98,47451
1350691639,-236,51,120,92,84,60,15007,2505077668,2540579410,2566380032,2562271488,2470835931,2454280073,2378416914,2240946550,3030,-18,-14,46230
1350691641,-124,50,131,92,85,60,14967,2530133604,2567489956,2579816841,2573838637,2464541238,2447686180,2373119488,2238357257,3075,17,73,7679
1350691643,-87,54,120,91,85,52,15009,2535392182,2569573083,2595298998,2591747684,2468067136,2451123035,2375746633,2238742473,3303,-7,-16,7550
1350691645,-353,52,122,96,86,50,14997,2522428278,2514909723,2528450596,2570933851,2485039076,2468196982,2389377298,2248302774,3445,-27,-34,56361
1350691647,-462,61,142,94,85,56,15022,2513315520,2545683026,2564820013,2549434642,2454671341,2439084800,2366977590,2234357924,3215,73,144,39992
1350691649,-148,51,123,92,84,52,15022,2534513334,2559144813,2592850678,2591663881,2486293604,2469088512,2389812498,2247639259,3228,-76,-115,41749
1350691651,-468,52,119,93,89,51,14977,2515169965,2550006966,2561172406,2561365302,2467632722,2451105856,2375737243,2240468864,2495,203,-53,21772
1350691653,-657,52,126,137,84,54,14967,2514270116,2553294372,2571378148,2559997504,2471446491,2454582052,2378365065,2241990153,2577,-64,91,35945
1350691655,-263,50,124,93,84,52,15019,2543221568,2579248886,2601165897,2599366921,2483704466,2466416402,2387012132,2245486720,2544,16,-40,53164
1350691657,-261,51,122,92,89,51,8376,2533188050,2577273965,2597375561,2585633654,2473575808,2456319350,2379186075,2245129792,2458,-16,40,61477
1350691659,-59,52,120,99,88,48,15013,2525369581,2564571940,2581260982,2572508050,2463625563,2446840841,2371743670,2238884452,2344,55,53,11491
1350691661,-344,52,134,100,86,54,15007,2537907748,2577318601,2598787712,2593314304,2492053403,2473936475,2392402413,2248261366,2560,-51,19,62452
1350691663,-256,52,122,92,86,54,15020,2520004544,2554895387,2571782738,2562674230,2462412425,2445560128,2370806409,2239224530,2319,41,84,34199
1350691665,-169,53,146,96,84,55,15019,2526578203,2561960649,2580449444,2573676013,2460202130,2443466523,2369075675,2236845321,2430,26,15,156
1350691667,-61,54,130,89,86,65,14961,2534714413,2573167058,2594885696,2588697179,2482785755,2464760923,2385122166,2245614902,2662,-104,91,54598
1350691669,-586,51,119,92,88,60,14989,2530463798,2566448813,2585061769,2579971958,2461517915,2445892818,2371630217,2237631899,2465,30,-99,44158
1350691671,-289,52,125,89,85,62,14993,2508700717,2545066368,2577703515,2572936082,2483285906,2466021193,2386741037,2246568201,2652,-123,109,50813
1350691673,-397,50,122,93,83,56,15020,2523191707,2554354166,2568238820,2569917577,2468677979,2452535277,2376562660,2240891346,2138,-3,-119,12787
1350691675,-84,51,122,87,88,61,15007,2534267209,2577494144,2597779419,2584516626,2476535469,2459616950,2380362340,2243880548,1914,104,131,65504
1350691677,-404,51,121,91,85,46,13851,2545630235,2576802642,2606793508,2603920612,2473554578,2457218057,2379305170,2242034304,1854,-133,-61,63390
1350691679,-548,55,115,89,84,64,14944,2545665782,2583029595,2598832749,2590527817,2476987913,2460730093,2382009600,2242717174,1208,153,49,13757
1350691681,-199,52,117,91,83,62,14970,2539766921,2568590930,2595239908,2592153289,2476029787,2459065691,2380786715,2244818368,1455,-40,-47,8166
1350691683,-198,50,117,95,83,85,15017,2535244653,2567592822,2584324278,2585950793,2470436123,2453601179,2376805037,2241053613,1419,-37,52,4578
1350691685,-336,50,118,96,86,56,15024,2540347136,2576152484,2590292150,2588115977,2471346578,2454263881,2377150372,2242530733,1414,62,19,4661
1350691687,-249,56,162,95,87,60,15016,2459807872,2492380242,2540911542,2511182857,2486371392,2468817536,2387740909,2247935981,1852,-90,-17,6295
