TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1351718207,5810,497.6499938964844000,7.1181998252868650,34.1091003417968750,96.0799102783203100,583.8181152343750000,7.1057720184326170,46.8594703674316400,52,105,86,81,78,15137,2147748772,2147420306,2148004233,2147872923,2147627145,2147080155,2148241170,2147196918,2736,4,13,34125
1351718355,5807,485.5199890136719000,7.3667001724243160,34.1137008666992200,104.2992019653320300,576.0783081054688000,7.3543548583984375,45.8714218139648440,50,104,87,80,77,15135,2147745472,2147420772,2148005220,2147873810,2147626541,2147079762,2148242450,2147198957,3014,5,13,4046
1351718476,5810,474.0700073242187500,7.5583000183105470,34.1137008666992200,111.6762008666992200,570.2218017578125000,7.5420951843261720,45.0289802551269500,51,105,89,79,79,15136,2147745819,2147420123,2148000722,2147871140,2147621110,2147080768,2148238674,2147198171,18,5,13,19486
1351718589,5809,463.5100097656250000,7.7424998283386230,34.1167984008789060,114.2136993408203100,564.4188842773438000,7.7278227806091310,44.6817207336425800,51,105,91,79,78,15136,2147745691,2147420086,2148002514,2147872310,2147623945,2147084315,2148237202,2147202002,3387,4,13,23925
1351718710,5810,452.2999877929687500,7.9285998344421390,34.1144981384277340,120.9985961914062500,558.1008300781250000,7.9297099113464355,43.9235191345214840,50,105,87,80,77,15135,2147744393,2147421732,2148002212,2147873609,2147623844,2147088978,2148236836,2147201316,2850,4,13,52247
1351718831,5805,441.0799865722656000,8.1976003646850590,34.1083984375000000,131.4241943359375000,550.2546997070312000,8.1799526214599610,42.8296394348144500,50,108,88,81,78,15137,2147743954,2147422720,2147999963,2147873499,2147621833,2147088557,2148232100,2147197028,3349,4,13,50644
1351718954,5809,430.1000061035156000,8.5001001358032230,34.1027984619140600,144.7555999755859400,540.6701049804688000,8.4849529266357420,41.5108489990234400,51,108,88,80,77,15135,2147743259,2147419885,2148001197,2147872630,2147620763,2147092754,2148232905,2147200036,3161,4,13,5091
1351719075,5810,419.2200012207031000,8.7269001007080080,34.1027984619140600,153.2913055419922000,533.3997802734375000,8.7158155441284180,40.6875114440918000,50,107,88,80,74,15136,2147741028,2147421604,2148000704,2147871250,2147619008,2147088018,2148227565,2147202240,2616,5,13,4994
1351719199,5808,408.0000000000000000,8.9822998046875000,34.1083984375000000,162.8395996093750000,525.3992919921875000,8.9693927764892580,39.8062705993652340,50,107,90,81,73,15133,2147741403,2147426340,2148000914,2147871936,2147617243,2147088841,2148231369,2147198976,2221,4,13,28796
1351719320,5810,397.4299926757812500,9.2660999298095700,34.1114997863769500,169.2389068603515600,516.2136230468750000,9.2599306106567380,39.1715011596679700,50,105,88,80,75,15135,2147741147,2147423780,2148000137,2147873517,2147617005,2147097426,2148229568,2147200914,842,4,13,11946
1351719452,5809,386.3399963378906000,9.5109996795654300,34.1176986694335940,178.7207946777343800,508.8432006835937500,9.4926013946533200,38.3696708679199200,50,104,87,80,73,15138,2147738249,2147422134,2148001344,2147873499,2147615552,2147096301,2148228324,2147202550,433,4,13,3994
1351719586,5809,375.8900146484375000,9.8407001495361330,34.1263008117675800,186.9501037597656200,498.1072082519531000,9.8308238983154300,37.6271514892578100,50,104,89,81,72,15137,2147739300,2147421988,2147999926,2147872621,2147614893,2147098852,2148225005,2147198939,934,5,13,16550
1351719740,5810,365.2099914550781000,10.1438999176025390,34.1335983276367200,194.3815002441406200,488.5497131347656000,10.1312503814697270,36.9834899902343750,49,105,83,80,72,15138,2147736411,2147422537,2148001554,2147872310,2147611785,2147101769,2148228068,2147201197,1078,4,13,58207
1351719908,5805,353.0899963378906000,10.4174995422363280,34.1442985534668000,200.9595947265625000,479.5516967773437500,10.4135303497314450,36.4207496643066400,49,105,87,80,72,15136,2147736786,2147426194,2147997613,2147871350,2147613257,2147101220,2148223049,2147203172,759,4,14,53787
1351720029,5807,342.7999877929687500,10.7982997894287110,34.1565017700195300,205.1145935058593800,467.0086975097656000,10.8061599731445310,35.9609184265136700,49,103,85,79,72,15139,2147736292,2147424155,2147999835,2147870582,2147610962,2147105682,2148220224,2147204635,1045,4,13,52587
1351720164,5810,331.1799926757812500,11.1610002517700200,34.1758995056152340,209.3852996826172000,455.4237060546875000,11.1679401397705080,35.5185585021972660,49,104,87,79,70,15135,2147734710,2147422134,2148002843,2147871771,2147609499,2147103396,2148220315,2147204178,1338,4,13,54448
1351720285,5804,320.2000122070312500,11.4525003433227540,34.1825981140136700,210.1598052978515600,447.0609130859375000,11.4286098480224610,35.3376884460449200,49,104,87,80,70,15137,2147731072,2147425197,2148001636,2147871296,2147605440,2147110784,2148214171,2147204077,2054,4,14,9379
1351720406,5809,309.6400146484375000,12.0398998260498050,34.2140007019043000,212.9956054687500000,425.0069885253906000,12.1141996383667000,34.8218917846679700,50,104,89,81,68,15134,2147727606,2147423085,2148003565,2147873197,2147601225,2147110793,2148219145,2147205796,2384,4,14,51025
1351720540,5812,298.6900024414062500,12.3404998779296880,34.2490997314453100,218.8352966308593800,418.0581970214844000,12.3297004699707030,34.3844490051269500,48,102,91,80,68,15134,2147724507,2147425545,2148010294,2147875474,2147599798,2147115757,2148217947,2147205760,3117,4,14,16091
1351720683,5805,287.7799987792969000,12.8329000473022460,34.2766990661621100,218.9042053222656200,401.6286010742187500,12.8382997512817380,34.1249198913574200,49,103,90,80,69,15134,2147728393,2147426962,2148014034,2147869330,2147598208,2147119104,2148217206,2147205376,3193,3,14,13161
1351720840,5806,276.2099914550781000,13.8114004135131840,34.3504981994628900,216.2669982910156200,370.2748107910156000,13.8056898117065430,33.7899208068847660,48,102,88,80,68,15133,2147724672,2147427794,2148021376,2147870893,2147596150,2147126957,2148215643,2147204992,3302,3,14,52878
1351720961,5807,265.5199890136719000,14.2775001525878900,34.3956985473632800,214.9340972900390600,355.1968078613281000,14.2695798873901370,33.6368904113769500,49,103,88,81,67,15127,2147721691,2147427638,2148033490,2147870729,2147591241,2147135780,2148213092,2147207433,3377,4,13,19916
1351721085,5808,254.0000000000000000,14.6223001480102540,34.4314002990722660,214.2801971435547000,343.3393859863281000,14.6338701248168950,33.4960899353027340,49,104,87,79,69,15129,2147720283,2147438491,2148050861,2147874267,2147590582,2147141632,2148219090,2147207853,3407,4,14,26730
1351721206,5807,242.9799957275390600,15.5641002655029300,34.5289001464843750,212.0433044433593800,311.6484069824219000,15.6056003570556640,33.1531295776367200,48,104,88,79,67,15128,2147716598,2147440749,2148070290,2147870171,2147583168,2147146715,2148228589,2147209197,389,4,13,12464
1351721327,5810,232.8999938964843800,16.0907993316650400,34.5849990844726560,211.3489990234375000,296.3258972167969000,16.0746097564697270,32.9694786071777340,50,104,88,81,67,15127,2147715830,2147450587,2148103332,2147872786,2147583241,2147160978,2148238473,2147210230,1684,3,14,5465
1351721472,5806,221.9499969482422000,16.8012008666992200,34.6440010070800800,212.3970947265625000,273.6601867675781000,16.7676792144775400,32.5856590270996100,49,105,89,80,66,15122,2147717549,2147465033,2148142665,2147874368,2147579684,2147174656,2148254729,2147211154,2828,3,14,43037
1351721648,5808,211.3899993896484400,18.2108001708984380,34.8238983154296900,210.4533996582031200,226.2738952636718800,18.2151298522949220,32.0265388488769500,51,105,87,81,65,15118,2147717458,2147488338,2148201472,2147868461,2147579355,2147189385,2148281088,2147217435,1373,3,15,56239
1351721815,5809,199.0500030517578000,18.6735992431640620,34.8801002502441400,211.3419952392578000,211.4770050048828000,18.6670207977294920,31.7728290557861330,52,105,89,79,64,15118,2147719442,2147526592,2148296356,2147870820,2147573083,2147222034,2148315026,2147219190,761,3,14,36677
1351721870,5809,194.1000061035156200,18.9712009429931640,34.9226989746093750,212.6638031005859400,201.4544067382812500,18.9731502532959000,31.5636405944824220,51,106,87,80,64,15110,2147723748,2147542683,2148336173,2147869376,2147572845,2147232073,2148332516,2147220964,421,3,14,21486
1351721925,5810,189.2299957275390600,19.1769008636474600,34.9522018432617200,214.2259979248047000,194.4519042968750000,19.1870803833007800,31.3840007781982420,53,107,91,81,64,15112,2147727360,2147576676,2148427291,2147870555,2147573449,2147253686,2148375990,2147227254,636,3,14,60179
1351721980,5806,184.3899993896484400,19.5270996093750000,34.9850006103515600,211.2489013671875000,181.6988983154297000,19.5768108367919920,31.3714199066162100,56,107,87,80,64,15110,2147735049,2147609234,2148495680,2147871707,2147577097,2147273298,2148411017,2147227300,157,3,15,20319
1351722054,5805,178.6100006103515600,19.9757995605468750,35.0391006469726560,211.1786041259765600,168.7312011718750000,19.9733104705810550,31.1995792388916000,59,108,88,79,64,15105,2147745572,2147650029,2148602130,2147872228,2147578797,2147301302,2148451812,2147230720,187,3,15,13612
1351722109,5810,174.7899932861328000,20.2273006439209000,35.0705986022949200,212.1466979980468800,160.3988037109375000,20.2282199859619140,31.0355300903320300,60,107,87,80,63,15102,2147750144,2147688146,2148675730,2147871268,2147580982,2147318884,2148486756,2147233298,3460,3,15,38307
1351722164,5808,171.2599945068359400,20.3493995666503900,35.0825996398925800,213.8598022460937500,156.7767944335937500,20.3390598297119140,30.8953495025634770,61,108,86,80,64,15102,2147762002,2147725586,2148760283,2147875282,2147581760,2147338980,2148526592,2147235702,27,3,14,20015
1351722230,5805,167.6100006103515600,20.4676990509033200,35.0644989013671900,213.1889953613281200,152.5404052734375000,20.4687404632568360,30.8745193481445300,64,111,86,81,64,15098,2147777965,2147774692,2148864512,2147872950,2147586532,2147375113,2148566811,2147238884,1037,3,15,41801
1351722307,5802,163.6600036621093800,20.8729991912841800,35.1053009033203100,212.1333007812500000,138.8199005126953000,20.8889694213867200,30.7481307983398440,68,110,90,82,65,15095,2147793929,2147827190,2148987840,2147877001,2147593737,2147396534,2148622089,2147243218,775,2,15,45185
1351722397,5810,160.2700042724609400,21.0846996307373050,35.1242980957031250,215.0917053222656200,132.5951995849609400,21.0797691345214840,30.5092105865478500,78,110,93,81,63,15087,2147811126,2147877668,2149094994,2147877284,2147599414,2147424886,2148664740,2147249993,12,2,15,63472
1351722507,5807,157.0099945068359400,21.1973991394042970,35.1375007629394500,216.4369049072265600,129.7173004150390600,21.1680107116699220,30.4010696411132800,78,113,87,80,63,15080,2147835364,2147946304,2149231826,2147878509,2147607414,2147455689,2148714432,2147249371,3394,2,15,30770
1351722628,5809,152.8699951171875000,21.4118003845214840,35.1724014282226560,218.3739013671875000,122.0216979980468800,21.4040794372558600,30.1997394561767580,81,112,89,82,62,15080,2147858797,2147984109,2149282057,2147876946,2147617600,2147490102,2148754368,2147251547,775,2,15,47909
1351722736,5808,148.4799957275390600,21.6590995788574220,35.2196998596191400,221.3563995361328000,113.6435012817382800,21.6612701416015620,29.9387798309326170,80,111,89,84,62,15077,2147930633,2148175542,2149667419,2147883373,2147642816,2147582802,2148900050,2147268681,476,2,16,23793
1351722824,5809,144.8899993896484400,21.9311008453369140,35.2593002319335940,225.6497955322265600,105.3914031982421900,21.9148006439209000,29.6182994842529300,85,119,92,81,63,15073,2147997632,2148339346,2150007286,2147882934,2147672859,2147673700,2149056466,2147278729,272,2,15,47454
1351722945,5805,141.0399932861328000,22.0683002471923830,35.2752990722656250,229.1753997802734400,100.4497985839843800,22.0667190551757800,29.3829193115234380,86,113,88,81,62,15070,2148078793,2148508772,2150319872,2147885156,2147707254,2147769261,2149193700,2147288466,164,2,15,17848
1351723056,5806,136.7500000000000000,22.3069992065429700,35.2927017211914060,231.3692932128906200,92.7096862792968800,22.3048496246337900,29.1789798736572270,92,112,90,82,62,15066,2148207222,2148745389,2150754066,2147894518,2147759177,2147889115,2149374564,2147300836,3496,2,15,12519
1351723144,5808,132.6600036621093800,22.3731002807617200,35.2891998291015600,232.4998016357422000,90.6445770263671900,22.3684196472167970,29.0991497039794920,94,116,88,81,62,15054,2148368594,2149071277,2151351908,2147900800,2147824018,2148042998,2149614747,2147319323,2454,2,15,30824
1351723221,5808,128.6000061035156200,22.4547004699707030,35.2803993225097660,232.5382995605468800,88.1850128173828100,22.4441509246826170,29.0658893585205080,95,115,87,83,61,15056,2148573284,2149449728,2151992493,2147910537,2147903899,2148223350,2149877723,2147337956,2479,2,16,50654
1351723298,5807,124.5800018310546900,22.7238006591796880,35.2588996887207000,231.6773071289062500,80.1027908325195300,22.6931591033935550,29.0039005279541000,103,115,90,83,61,15046,2148791862,2149818486,2152565037,2147920704,2147987108,2148391689,2150097728,2147360539,2448,3,15,26839
1351723377,5806,119.7799987792968800,22.7796993255615230,35.2575988769531250,233.6405029296875000,77.5915832519531200,22.7705802917480470,28.8796405792236330,109,115,91,82,60,15047,2149200292,2150502610,2153630409,2147935286,2148147968,2148693129,2150508891,2147399140,1915,2,15,34409
1351723454,5811,116.8499984741211000,23.0167007446289060,35.2624015808105500,234.0522003173828000,69.7306518554687500,23.0130901336669920,28.7609901428222660,116,117,90,82,62,15039,2149519204,2150997302,2154390921,2147951259,2148260416,2148908699,2150793581,2147421595,486,2,16,39703
1351723797,5809,113.1900024414062500,23.6208992004394530,35.2252006530761700,239.9940948486328000,52.3649215698242200,23.5497398376464840,28.2711906433105470,129,118,89,84,62,15010,2150186898,2152049133,2155879954,2147978496,2148529270,2149311369,2151295387,2147465316,1376,2,16,45712
1351723997,5812,108.4700012207031200,23.7907009124755860,35.2248992919921900,241.6206054687500000,44.4412384033203100,23.7950592041015620,28.0996608734130860,132,120,91,84,62,15002,2151171200,2153541942,2157870738,2148021504,2148897728,2149895478,2152022134,2147541248,2599,2,15,9882
1351724096,5810,105.0699996948242200,24.2915000915527340,35.2529983520507800,239.2438049316406200,29.3282604217529300,24.2637901306152340,28.0185508728027340,126,121,92,84,60,15005,2152043264,2154851437,2159625609,2148063872,2149249142,2150454390,2152727396,2147607469,503,2,16,1626
1351724272,5810,101.6500015258789000,24.6508007049560550,35.2210998535156250,238.3468017578125000,18.1804504394531250,24.6102790832519530,27.9209594726562500,112,120,90,84,61,15008,2152995026,2156191862,2161281024,2148107410,2149620032,2151028068,2153428086,2147671122,508,2,16,64212
1351724417,5807,99.2600021362304700,24.7872009277343750,35.2057991027832000,238.7816925048828000,12.8597402572631840,24.7758998870849600,27.8357906341552730,95,119,90,84,60,14987,2154071926,2157600246,2162930633,2148158436,2150078006,2151729051,2154242304,2147747629,144,2,16,40221
1351724505,5807,97.7399978637695300,25.2290992736816400,35.2022018432617200,238.5406036376953000,1.3340859413146973,25.1352005004882800,27.7047901153564450,90,123,91,84,60,15004,2154613074,2158330651,2163777289,2148184676,2150333376,2152103972,2154680685,2147784493,3202,2,16,29718
1351724770,5807,94.8099975585937500,25.3617000579834000,35.2140007019043000,239.1376953125000000,-5.3825669288635250,25.3449401855468750,27.5956001281738280,87,125,91,86,59,15004,2156309257,2160521362,2166327460,2148282166,2151173019,2153321097,2155935881,2147902601,751,2,16,30263
1351724825,5807,92.4700012207031200,25.5487995147705080,35.2178993225097660,238.7445068359375000,-10.2831296920776370,25.4981498718261720,27.5530891418457030,86,122,91,83,59,15001,2156912374,2161166564,2166904914,2148319232,2151531657,2153806372,2156440630,2147950089,481,2,16,34466
1351724880,5807,90.4300003051757800,25.7801990509033200,35.2216987609863300,237.8836975097656200,-17.1110191345214840,25.7118492126464840,27.5078392028808600,88,122,91,85,59,15001,2158504539,2163356516,2169586285,2148417737,2152236205,2154818742,2157522285,2148052580,758,2,16,24936
1351724935,5808,89.0999984741211000,25.8845996856689450,35.2100982666015600,237.7586059570312500,-20.7798805236816400,25.8267993927001950,27.4685707092285160,100,129,92,86,58,14975,2159197577,2164252836,2170543195,2148467017,2152550628,2155243840,2157919369,2148097938,1037,1,16,53980
1351725036,5809,87.0599975585937500,26.0674991607666000,35.2108001708984400,236.6618957519531200,-27.3393707275390620,26.0325298309326170,27.4372997283935550,95,131,93,86,57,14971,2160796242,2166201115,2172714450,2148578230,2153255460,2156208530,2158998646,2148205641,212,2,16,55263
1351725113,5809,85.4199981689453100,26.2199993133544920,35.2069015502929700,235.6925048828125000,-32.2814407348632800,26.1877307891845700,27.4204597473144530,99,134,92,86,60,14978,2162207652,2167890770,2174297673,2148648201,2153854720,2156972342,2159781878,2148279890,681,1,16,7057
1351725256,5811,84.0000000000000000,26.4568996429443360,35.1856002807617200,233.4393005371093800,-40.3529281616210940,26.4415493011474600,27.4234104156494140,94,133,93,86,58,14940,2163323684,2169283465,2175788507,2148714258,2154365650,2157662619,2160540928,2148353481,328,2,16,60485
1351725444,5812,81.5000000000000000,26.7437000274658200,35.1899986267089840,230.7303009033203000,-49.3888206481933600,26.7262306213378900,27.4365196228027340,74,136,93,84,59,14977,2165490422,2172051190,2178812882,2148893019,2155973147,2159626669,2162402368,2148542784,3361,2,16,62902
1351725576,5811,79.6999969482421900,26.7705993652343750,35.1935997009277340,229.8238067626953000,-50.5958404541015600,26.7643108367919920,27.4634799957275400,71,146,94,86,59,15008,2167950125,2175369499,2182831268,2149129810,2158029814,2162316992,2164968960,2148785142,3363,2,16,28603
1351725698,5810,76.9300003051757800,26.7793998718261720,35.1939010620117200,229.7402038574218800,-50.9221611022949200,26.7745990753173830,27.4633693695068360,73,122,93,84,54,14907,2159575872,2162754916,2165699090,2148507200,2155105216,2157245037,2158277924,2148136731,3010,2,16,33661
1351725753,5805,74.8499984741211000,26.7833995819091800,35.1940002441406250,229.7308044433593800,-51.0352592468261700,26.7781696319580080,27.4624691009521500,67,126,93,87,58,14994,2171086262,2179268635,2187048256,2149574262,2162031149,2166844973,2168270619,2149108672,2814,2,16,29006
1351725808,5807,72.5000000000000000,26.7831001281738280,35.1940002441406250,229.8793029785156200,-51.0741004943847660,26.7793903350830080,27.4550800323486330,65,123,93,86,55,14987,2173505782,2182167387,2190142619,2149895094,2164732242,2170162358,2171100754,2149370084,2827,1,16,27283
1351725863,5807,69.9000015258789000,26.7835998535156250,35.1939010620117200,229.9481048583984400,-51.0989913940429700,26.7801799774169920,27.4515304565429700,65,124,93,85,56,14967,2176121316,2185415680,2193778185,2150282148,2167375908,2173267483,2173758317,2149649682,2759,1,16,25674
1351725918,5805,67.0899963378906200,26.7816009521484380,35.1948013305664060,230.1015014648437500,-51.0795097351074200,26.7795600891113280,27.4449195861816400,62,124,94,85,58,14994,2179795620,2189881472,2198669028,2150849892,2170679012,2177276269,2177149202,2150027766,2635,2,16,55266
1351725996,5809,62.4300003051757800,26.7812995910644530,35.1941986083984400,230.2317962646484400,-51.0442085266113300,26.7784500122070300,27.4392509460449220,65,122,91,86,56,14988,2188197659,2200473270,2210796946,2152433115,2177980379,2186020205,2184767360,2150956681,2560,1,17,37181
1351726051,5806,58.5600013732910160,26.7817993164062500,35.1943016052246100,230.3417053222656200,-51.0832481384277340,26.7796802520751950,27.4338207244873050,71,130,91,86,57,14980,2195866075,2209355520,2220308891,2154031972,2184584749,2193908205,2191633133,2151827602,2661,2,17,5326
1351726106,5809,54.6800003051757800,26.7824001312255860,35.1943016052246100,230.3379974365234400,-51.1244583129882800,26.7809791564941400,27.4333305358886720,62,129,94,88,57,14989,2205911661,2221399177,2233848658,2156573851,2193318857,2204158738,2200507547,2153072548,2748,1,16,33048
1351726161,5808,50.7999992370605500,26.7831001281738280,35.1939010620117200,230.4394989013672000,-51.1854286193847660,26.7829093933105470,27.4279594421386720,62,125,96,88,59,14969,2217249481,2235514322,2250437019,2160067785,2201579666,2213700873,2208548635,2154445257,2822,1,16,60276
1351726216,5805,46.9300003051757800,26.7831001281738280,35.1940002441406250,230.6542053222656200,-51.1490402221679700,26.7817592620849600,27.4184207916259770,59,124,94,87,58,14986,2179013650,2183092836,2185309238,2152586395,2174144100,2177232950,2173077933,2150205997,2896,2,16,47545
1351726271,5806,43.0699996948242200,26.7840995788574220,35.1940002441406250,230.5959930419922000,-51.1224899291992200,26.7809200286865230,27.4215698242187500,66,124,90,86,56,14981,2194494893,2201146770,2205280896,2156410240,2190071442,2195993627,2189300187,2152557540,2881,1,16,6114
1351726345,5805,38.2599983215332000,26.7828998565673830,35.1940994262695300,230.7702026367187500,-51.1192512512207000,26.7808208465576170,27.4135208129882800,61,124,91,86,58,14982,2186969462,2190212827,2191616283,2155449536,2180697737,2182780891,2176367853,2151154020,3069,1,17,2136
1351726400,5810,35.1399993896484400,26.7845001220703120,35.1944007873535160,230.7673034667968800,-51.2008705139160160,26.7833900451660160,27.4127407073974600,61,122,94,86,55,14977,2187052480,2188955373,2189016374,2155572717,2181209179,2182265417,2175146166,2151123209,3194,1,16,34775
1351726455,5808,31.9799995422363280,26.7851009368896500,35.1939010620117200,230.9297943115234400,-51.3846893310546900,26.7891902923584000,27.4030494689941400,61,123,94,84,50,14984,2275885924,2297868480,2315743158,2190116059,2260385060,2277564653,2260390994,2166016566,3151,1,16,34172
1351726510,5804,28.8799991607666000,26.7868995666503900,35.1940002441406250,231.0054016113281200,-51.6785507202148440,26.7984600067138670,27.3958797454834000,65,128,91,86,53,14982,2295054134,2318336182,2337831552,2203767414,2272602733,2289594898,2269453613,2169544402,3394,1,16,31721
1351726565,5807,25.7600002288818360,26.7875995635986330,35.1943016052246100,230.9449005126953000,-51.7793617248535160,26.8016490936279300,27.3974895477294920,57,124,94,86,57,14979,2313073737,2337716352,2359479853,2219413385,2290816539,2308286500,2284018304,2174476196,3361,2,16,43340
1351726620,5805,22.5900001525878900,26.7929000854492200,35.1936988830566400,231.2259063720703000,-52.0280799865722660,26.8094902038574220,27.3815803527832030,56,121,93,84,59,14992,2331754441,2357963657,2380730532,2238559872,2308188544,2325642825,2297415232,2179362651,3104,2,17,52303
