TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1348845339,5806,496.5199890136719000,17.3866996765136720,36.4417991638183600,227.9382934570312500,175.5971069335937500,17.3841400146484380,31.3560791015625000,50,100,96,74,58,13176,2146955291,2147516681,2147265974,2147466550,2147086482,2146955830,2147657874,2147120182,2988,-1,8,54913
1348845449,5806,485.7999877929687500,17.4738006591796880,36.4613990783691400,231.1607055664062500,172.7427978515625000,17.4702491760253900,31.1567497253417970,50,101,96,72,56,13180,2146957120,2147508032,2147269476,2147466441,2147084059,2146957339,2147655049,2147113865,2440,-2,8,57401
1348845559,5805,475.1900024414062500,17.5464000701904300,36.4760017395019500,233.8914031982422000,170.3636932373047000,17.5420303344726560,30.9906806945800780,50,100,95,71,57,13181,2146951826,2147514916,2147271725,2147465353,2147086765,2146953764,2147652004,2147116745,2379,-1,8,485
1348845671,5803,464.4200134277344000,17.6308002471923830,36.4912986755371100,234.7375030517578000,167.5877990722656200,17.6257991790771500,30.9123001098632800,50,102,95,72,57,13178,2146953572,2147512667,2147266121,2147464996,2147086372,2146957467,2147654409,2147110006,1965,-1,8,34942
1348845792,5804,453.0700073242187500,17.6646995544433600,36.4952011108398440,234.6531982421875000,166.1817932128906200,17.6682300567626950,30.8972892761230470,50,100,95,71,56,13180,2146954998,2147512822,2147267035,2147463707,2147084836,2146955465,2147654491,2147116946,1498,-1,8,39225
1348845916,5804,441.6499938964844000,17.7415008544921880,36.5088005065918000,234.1858062744140600,163.8128967285156200,17.7397308349609380,30.8882503509521500,50,101,94,72,57,13180,2146956617,2147516041,2147265664,2147462729,2147084425,2146957906,2147650541,2147114432,1274,-2,8,33886
1348846048,5807,429.7799987792969000,17.8213005065917970,36.5247001647949200,235.3468017578125000,161.0951995849609400,17.8217697143554700,30.7955207824707030,50,100,96,72,57,13177,2146955136,2147512192,2147265728,2147461942,2147083547,2146957376,2147650998,2147121782,421,-1,8,34212
1348846169,5806,419.1000061035156000,17.8773002624511720,36.5331001281738300,236.0099029541015600,159.3686981201172000,17.8738994598388670,30.7403907775878900,51,101,97,73,57,13174,2146958299,2147512512,2147264749,2147459236,2147086080,2146953581,2147653165,2147124333,119,-1,8,33001
1348846292,5802,408.3699951171875000,17.9146003723144530,36.5387992858886700,236.4714965820312500,158.1349029541015600,17.9111499786376950,30.7017002105712900,50,101,96,72,56,13177,2146954185,2147513920,2147268233,2147461174,2147087305,2146958930,2147654372,2147121526,2801,-1,8,8242
1348846424,5804,396.9899902343750000,17.9629001617431640,36.5460014343261700,236.3119964599609400,156.5926971435547000,17.9577198028564450,30.6886501312255860,50,102,95,72,57,13177,2146954450,2147515958,2147266331,2147461696,2147085504,2146959561,2147652800,2147119661,2294,-1,8,24556
1348846548,5804,386.3399963378906000,17.9930000305175780,36.5513000488281250,236.2436981201172000,155.5695953369140600,17.9886093139648440,30.6784992218017580,51,100,96,71,56,13176,2146954971,2147513856,2147266349,2147461339,2147088155,2146961408,2147650230,2147119862,2203,-1,9,64577
1348846680,5806,374.9599914550781000,18.0538997650146500,36.5584983825683600,235.5861053466797000,153.5482940673828000,18.0496597290039060,30.6827507019042970,50,101,95,72,56,13176,2146956754,2147515538,2147265069,2147460022,2147088457,2146961837,2147652379,2147122038,1905,-2,8,40250
1348846801,5805,364.4899902343750000,18.0904998779296880,36.5629997253418000,235.4611968994140600,152.3377990722656200,18.0862197875976560,30.6728305816650400,51,102,95,72,58,13179,2146954944,2147514340,2147265590,2147460370,2147086436,2146957083,2147656283,2147126363,1240,-1,8,16208
1348846924,5806,353.7799987792969000,18.1460990905761720,36.5705986022949200,235.3392028808593800,150.4387969970703000,18.1435794830322270,30.6532802581787100,51,101,95,73,57,13178,2146958427,2147514779,2147266532,2147458907,2147085842,2146962925,2147653257,2147127003,668,-2,8,9728
1348847056,5804,342.2900085449219000,18.2096004486084000,36.5780982971191400,234.8692932128906200,148.4149932861328000,18.2047290802001950,30.6488609313964840,50,102,96,71,56,13177,2146955163,2147519963,2147266212,2147462025,2147089197,2146961508,2147657572,2147119634,2850,-2,9,7463
1348847180,5803,331.6300048828125000,18.2476005554199220,36.5808982849121100,234.1347045898437500,147.1262969970703000,18.2436599731445300,30.6671504974365230,50,101,95,72,56,13173,2146959012,2147519561,2147266496,2147458230,2147087021,2146965293,2147657709,2147124818,1980,-2,9,27020
1348847312,5806,320.1799926757812500,18.3113994598388670,36.5880012512207000,233.0787963867187500,145.0106048583984400,18.3076000213623050,30.6900196075439450,50,102,95,73,57,13176,2146953362,2147514651,2147266651,2147454235,2147089408,2146964891,2147664978,2147127844,961,-2,9,18196
1348847433,5807,309.7999877929687500,18.3743000030517580,36.5942001342773440,232.7808990478515600,143.0231018066406200,18.3676605224609380,30.6779003143310550,50,102,96,73,56,13172,2146954148,2147516736,2147266093,2147459648,2147076617,2146969088,2147666633,2147126628,463,-1,8,6221
1348847567,5806,298.6400146484375000,18.4305992126464840,36.5974006652832000,231.6302947998047000,141.0579071044922000,18.4270591735839840,30.7079505920410160,51,101,96,73,56,13174,2146954349,2147514916,2147266541,2147457069,2147086400,2146966354,2147670912,2147125229,30,-1,8,37491
1348847710,5804,287.3800048828125000,18.5349006652832030,36.6045989990234400,229.7866973876953000,137.7003021240234400,18.5285701751709000,30.7534999847412100,51,100,96,73,57,13171,2146958080,2147513206,2147265654,2147456768,2147088905,2146974272,2147676937,2147131995,3012,-1,8,31558
1348847845,5803,277.0100097656250000,18.6382007598876950,36.6088981628418000,228.2536926269531200,134.2109985351562500,18.6340904235839840,30.7829494476318360,50,101,96,73,56,13171,2146951369,2147516635,2147265344,2147456795,2147087012,2146974034,2147679305,2147122395,2338,-1,8,13394
1348847999,5805,265.5599975585937500,18.7434005737304700,36.6128997802734400,227.2008972167968800,130.7476959228515600,18.7388496398925780,30.7890205383300780,51,101,94,73,56,13174,2146956077,2147516105,2147266779,2147453010,2147087506,2146968658,2147662765,2147126948,2017,-1,9,44953
1348848154,5806,253.0099945068359400,18.8910999298095700,36.6095008850097660,228.4821014404297000,125.9804000854492200,18.8831100463867200,30.6619892120361330,51,100,96,72,57,13175,2146952804,2147512850,2147263286,2147455734,2147082916,2146970788,2147673115,2147124589,1723,-1,9,32619
1348848264,5806,242.3899993896484400,18.9810009002685550,36.6035995483398440,231.4765014648437500,122.9227981567382800,18.9756603240966800,30.4747200012207030,50,99,94,73,57,13176,2146952502,2147518043,2147268553,2147452470,2147085001,2147015798,2147763218,2147131126,1446,-1,8,40397
1348848385,5806,231.1000061035156200,19.0760002136230470,36.5918998718261700,235.3164978027343800,119.7583999633789000,19.0714702606201170,30.2478809356689450,50,102,95,73,56,13175,2146953353,2147516096,2147266176,2147452306,2147079744,2146986688,2147694043,2147128923,703,-1,8,62916
1348848508,5805,219.9900054931640600,19.1406002044677730,36.5847015380859400,241.2075958251953000,117.6658020019531200,19.1348495483398440,29.9439201354980470,50,100,96,72,55,13174,2146952969,2147515529,2147268461,2147456612,2147082249,2147064292,2147848667,2147136978,561,-1,9,15526
1348848629,5806,209.4100036621093800,19.2521991729736330,36.5894012451171900,243.2626953125000000,113.8070983886718800,19.2517395019531250,29.7990798950195300,50,100,94,72,57,13171,2146954642,2147516873,2147274066,2147453723,2147089060,2147089508,2147891602,2147141961,285,-2,9,18349
1348848764,5805,197.9499969482422000,19.2922000885009770,36.5774002075195300,246.3450927734375000,112.3274002075195300,19.2965793609619140,29.6399307250976560,50,100,95,72,55,13172,2146958601,2147519981,2147277595,2147452973,2147096018,2147142317,2147971456,2147146157,3470,-1,9,52383
1348848819,5803,193.2799987792968800,19.3155002593994140,36.5782012939453100,246.7037048339843800,111.7555007934570300,19.3139095306396500,29.6162891387939450,52,102,96,74,55,13172,2146956790,2147517595,2147272502,2147452736,2147091236,2147097115,2147900160,2147141787,3386,-2,9,53992
1348848874,5805,188.5899963378906200,19.3575000762939450,36.5792999267578100,247.3394927978515600,110.5279998779296900,19.3511104583740230,29.5718498229980470,51,102,95,72,55,13171,2146958125,2147518134,2147267492,2147452827,2147087314,2147034322,2147759222,2147134564,3288,-1,9,54931
1348848929,5805,183.9299926757812500,19.3743991851806640,36.5792999267578100,247.9859924316406200,109.9257965087890600,19.3693599700927730,29.5354404449462900,51,102,95,72,55,13172,2146954706,2147522523,2147282185,2147452717,2147109924,2147259355,2148169517,2147159030,3331,-2,9,15253
1348848984,5804,179.2400054931640600,19.3857994079589840,36.5769004821777340,248.9179992675781200,109.4501037597656200,19.3837795257568360,29.4876804351806640,51,101,94,72,55,13170,2146954752,2147528137,2147285568,2147450084,2147120850,2147294601,2148210523,2147162669,3121,-1,9,3030
1348849039,5804,174.4900054931640600,19.4232997894287100,36.5783996582031250,249.0592041015625000,108.2944030761718800,19.4188194274902340,29.4663906097412100,51,100,95,72,56,13170,2146958930,2147524800,2147285019,2147450532,2147126537,2147338340,2148280484,2147164544,3057,-2,9,45034
1348849113,5807,168.4600067138672000,19.4522991180419920,36.5789985656738300,249.0742950439453000,107.3252029418945300,19.4482002258300780,29.4531402587890620,53,101,96,74,55,13168,2146957312,2147530678,2147292260,2147452461,2147135232,2147415012,2148393819,2147170752,2781,-2,8,38232
1348849168,5803,164.2899932861328000,19.4761009216308600,36.5802993774414060,248.9322052001953000,106.5485000610351600,19.4717502593994140,29.4494400024414060,53,102,96,73,56,13169,2146958610,2147530788,2147295213,2147451172,2147151177,2147472950,2148485778,2147178066,2522,-2,9,620
1348849223,5802,160.1699981689453000,19.4934005737304700,36.5806999206543000,249.0128021240234400,105.8730010986328100,19.4922294616699220,29.4372806549072270,54,103,96,73,55,13167,2146960384,2147534692,2147296804,2147453147,2147165641,2147549622,2148602706,2147184009,2228,-1,8,35458
1348849278,5808,156.1100006103515600,19.5333995819091800,36.5854988098144500,248.6721038818359400,104.5509033203125000,19.5323295593261720,29.4351997375488280,56,101,96,72,56,13166,2146956754,2147530459,2147286134,2147452854,2147142080,2147355099,2148244763,2147165485,1787,-2,9,34363
1348849333,5808,152.0899963378906200,19.5715007781982420,36.5886993408203100,248.3173065185547000,103.4585037231445300,19.5654602050781250,29.4369506835937500,58,105,97,73,55,13164,2146960969,2147534729,2147300854,2147450322,2147181714,2147635949,2148725869,2147193115,1678,-1,9,54273
1348849388,5803,148.1399993896484400,19.6159992218017580,36.5948982238769500,247.9308013916015600,101.7886962890625000,19.6161098480224600,29.4325504302978500,59,105,97,72,56,13160,2146960950,2147542409,2147315008,2147453229,2147230930,2147809874,2149002468,2147209846,1411,-1,9,37671
1348849466,5805,143.0700073242187500,19.6627006530761720,36.5989990234375000,247.6773071289062500,100.4430999755859400,19.6569309234619140,29.4266796112060550,62,108,95,74,56,13158,2146963236,2147547483,2147320027,2147455652,2147262802,2147933549,2149182217,2147220781,1374,-2,9,10527
1348849532,5805,139.5399932861328000,19.7164993286132800,36.5998001098632800,247.7852935791015600,98.6538162231445300,19.7112293243408200,29.3988494873046880,63,108,97,73,56,13156,2146964909,2147553746,2147331474,2147453659,2147299236,2148054089,2149355172,2147233069,1049,-2,9,55413
1348849609,5808,135.6900024414062500,19.7910995483398440,36.6046981811523440,249.6829071044922000,95.7408599853515600,19.7996292114257800,29.2772407531738280,63,110,97,74,57,13153,2146965650,2147555574,2147341741,2147453558,2147336722,2148192676,2149537444,2147246802,891,-2,9,26549
1348849697,5806,131.7400054931640600,19.9655990600585940,36.6222000122070300,248.9575958251953000,90.1949386596679700,19.9680404663085940,29.2381401062011720,79,113,97,73,57,13141,2146965888,2147563629,2147357101,2147452077,2147402953,2148346742,2149753773,2147263680,557,-2,9,46473
1348849798,5807,127.5699996948242200,20.0569992065429700,36.6083984375000000,253.1024017333984400,87.3201370239257800,20.0553798675537100,29.0200099945068360,91,110,98,73,56,13136,2146969682,2147568667,2147369005,2147455442,2147473773,2148546651,2150026587,2147281517,618,-2,9,47803
1348849886,5807,123.8399963378906200,20.1919002532959000,36.6195983886718750,262.5252990722656000,83.0332565307617200,20.1856708526611330,28.5665397644042970,97,111,98,72,57,13125,2146972553,2147575917,2147387099,2147451017,2147569280,2148773622,2150346779,2147308233,610,-1,9,41471
1348849974,5804,119.8099975585937500,20.2686996459960940,36.6234016418457000,265.8658142089844000,80.4736633300781200,20.2634906768798830,28.3968391418457030,97,112,97,73,55,13117,2146979666,2147592338,2147410761,2147454555,2147698450,2149105316,2150788114,2147349979,617,-1,9,33310
1348850065,5806,115.6800003051757800,20.3885002136230470,36.6375007629394500,267.3113098144531000,76.4270477294921900,20.3865795135498050,28.2874698638916000,97,112,98,74,55,13119,2146990052,2147610569,2147436790,2147455561,2147882715,2149510656,2151289654,2147394240,564,-2,9,22573
1348850164,5807,111.9100036621093800,20.5555992126464840,36.6579017639160160,267.2791137695312500,71.4444732666015600,20.5382308959960940,28.2261600494384770,97,113,97,73,55,13116,2146996379,2147620196,2147436096,2147455844,2148070043,2149901878,2151724470,2147430701,2987,-2,9,40802
1348850307,5802,108.2500000000000000,20.6900997161865230,36.6543006896972660,267.5920104980469000,66.8166122436523400,20.6791591644287100,28.1557292938232420,103,114,98,74,56,13107,2147005348,2147639926,2147458889,2147455396,2148343286,2150458523,2152386221,2147492452,2292,-2,9,46807
1348850458,5805,103.9100036621093800,20.9253997802734380,36.6628990173339840,267.9184875488281000,59.0664291381835940,20.9153804779052730,28.0461597442626950,109,116,98,74,55,13084,2147029915,2147678409,2147510564,2147459465,2148840420,2151420864,2153462500,2147590262,2502,-2,9,39660
1348850579,5806,100.2399978637695300,21.1928997039794920,36.6819000244140600,267.2661132812500000,50.6955604553222660,21.1708106994628900,27.9683094024658200,111,121,99,75,54,13073,2147046107,2147710582,2147553929,2147461083,2149361709,2152289060,2154338185,2147685686,2040,-1,9,52034
1348850634,5805,98.5599975585937500,21.2831993103027340,36.6805992126464840,269.5216979980469000,48.2858505249023440,21.2444000244140620,27.8483009338378900,107,118,99,74,55,13069,2147065353,2147744749,2147592987,2147458148,2149761444,2153068105,2155244416,2147764754,2064,-1,9,1751
1348850712,5806,95.7799987792968800,21.4225997924804700,36.6912002563476560,271.9504089355469000,42.5197296142578100,21.4205894470214840,27.6810798645019530,99,120,99,76,54,13072,2147091611,2147782290,2147638409,2147464813,2150318116,2153962048,2156100562,2147855003,1721,-2,9,3030
1348850767,5806,93.1600036621093800,21.5597000122070300,36.7030982971191400,272.9725952148437500,37.9140090942382800,21.5614395141601560,27.5840892791748050,99,120,99,75,56,13072,2147118080,2147824310,2147698733,2147465206,2150911561,2154933184,2157029165,2147951744,1371,-2,9,56860
1348850822,5805,90.4700012207031200,21.7301006317138670,36.7205009460449200,273.8153991699219000,32.6695213317871100,21.7219390869140620,27.4868907928466800,93,125,102,77,54,13070,2147157302,2147878134,2147759881,2147467373,2151712000,2156184219,2158213979,2148068644,1338,-2,9,37206
1348850877,5805,88.0599975585937500,21.8631992340087900,36.7280006408691400,275.4197082519531000,28.6525096893310550,21.8449707031250000,27.3755302429199220,90,124,101,76,53,13066,2147192054,2147932909,2147822308,2147471789,2152476443,2157382985,2159338816,2148177316,1279,-2,9,16788
1348850932,5806,86.0400009155273400,21.9067993164062500,36.7294998168945300,277.1101074218750000,26.8975906372070300,21.8987407684326170,27.2891197204589840,91,121,99,76,55,13067,2147228269,2147987355,2147885988,2147475410,2153291126,2158646875,2160471625,2148277979,1208,-2,9,28623
1348851001,5805,83.8399963378906200,22.0510997772216800,36.7434005737304700,277.7163085937500000,22.4543495178222660,22.0349597930908200,27.2116909027099600,87,122,101,75,53,13072,2147276379,2148054354,2147966034,2147478939,2154309933,2160181302,2161804214,2148401152,1122,-2,9,60500
1348851067,5807,82.1600036621093800,22.1994991302490230,36.7541999816894500,278.2096862792969000,17.6593093872070300,22.1820793151855470,27.1345806121826170,88,120,101,74,54,13072,2147326354,2148125348,2148088667,2147486336,2155237129,2161604160,2163035904,2148517970,852,-2,9,40357
1348851155,5806,80.3199996948242200,22.3696002960205080,36.7678985595703100,278.8908081054687500,12.2660198211669920,22.3477001190185550,27.0432090759277340,88,120,102,76,54,13065,2147383652,2148204672,2148186432,2147489252,2156397522,2163295396,2164449042,2148642212,675,-2,9,2623
1348851265,5807,78.5699996948242200,22.6217994689941400,36.7766990661621100,279.7036132812500000,4.3612270355224610,22.5907306671142580,26.9166603088378900,85,121,101,76,54,13061,2147423661,2148252077,2148213412,2147494409,2157346102,2164621010,2165438400,2148744649,330,-2,9,8288
1348851376,5804,75.7099990844726600,22.7138004302978500,36.7818984985351560,280.8891906738281000,0.5769073963165283,22.7071990966796880,26.8264694213867200,79,123,102,76,52,13058,2147510491,2148348370,2148209298,2147485888,2159498852,2167702610,2167915245,2148979949,3059,-1,9,49262
1348851431,5804,73.4599990844726600,22.7744007110595700,36.7779998779296900,280.8447875976562500,-1.7711429595947266,22.7795104980468750,26.7999591827392580,78,123,102,76,52,13053,2147602322,2148461970,2148307730,2147497344,2161558473,2170552667,2170214564,2149210432,2908,-1,9,26439
1348851486,5803,71.4499969482421900,22.9570007324218750,36.7611999511718750,280.8294067382812500,-6.4994039535522460,22.9252109527587900,26.7434597015380860,77,122,101,76,53,13047,2147677284,2148562368,2148384484,2147495945,2163369938,2173145618,2172428790,2149434304,2584,-1,9,10500
1348851541,5804,70.2399978637695300,22.9988002777099600,36.7248001098632800,280.6330871582031000,-7.5159249305725100,22.9565505981445300,26.7386207580566400,78,123,102,77,54,13053,2147725504,2148627483,2148438674,2147496905,2164604534,2174847789,2173777654,2149564470,2406,-2,9,37147
1348851686,5806,68.0199966430664000,23.4974002838134770,36.7507019042968750,280.0501098632812500,-22.1567401885986330,23.4086494445800780,26.5844402313232420,74,126,101,78,52,13049,2147864164,2148792694,2148581641,2147507190,2167603200,2178986404,2177088484,2149898660,2561,-1,9,12168
1348851752,5808,66.3000030517578100,23.6828002929687500,36.7150001525878900,279.0448913574219000,-27.9854202270507800,23.5890102386474600,26.5522003173828120,76,123,101,76,51,13042,2147954349,2148910198,2148692187,2147514660,2169779529,2181905115,2179383177,2150143606,2694,-2,9,57600
1348851862,5809,64.6699981689453100,23.7285995483398440,36.7226982116699200,278.4973144531250000,-31.6491603851318360,23.7024803161621100,26.5287895202636720,76,221,100,77,52,13047,2148018102,2148982985,2148753188,2147516553,2171342080,2183837037,2180918299,2150319131,2641,-2,9,60446
1348852029,5807,62.5000000000000000,23.7833995819091800,36.6161994934082000,276.2261962890625000,-35.1156196594238300,23.8099308013916000,26.5728302001953120,74,124,101,76,53,13047,2148171867,2149160941,2148948480,2147535387,2174687680,2187852800,2183640621,2150603830,3202,-2,9,6272
1348852272,5804,60.4799995422363300,24.3209991455078120,36.5886993408203100,266.1552124023437500,-51.1144294738769500,24.3068809509277340,26.7695503234863280,70,122,100,78,51,13042,2148077586,2149038052,2148793316,2147519012,2173112155,2184989677,2180879442,2150429613,1648,-2,9,56360
1348852327,5807,59.5299987792968750,24.3875007629394530,36.5917015075683600,255.2563934326172000,-53.4285507202148440,24.3789100646972660,27.1813697814941400,70,119,99,75,54,13046,2148158144,2149146358,2148968054,2147540416,2175123300,2187463734,2182922240,2150698340,1307,-2,9,9041
1348852514,5805,57.7599983215332000,24.4342994689941400,36.5461006164550800,244.2173004150390600,-55.2148399353027340,24.4345397949218750,27.6275806427001950,72,121,99,74,54,13041,2147417051,2148073819,2147780178,2147460854,2157821677,2160762221,2158167725,2148196653,711,-2,9,13143
1348852647,5808,55.4300003051757800,24.7059001922607420,36.4888000488281250,251.1210021972656200,-63.1736183166503900,24.6826496124267580,27.2352409362792970,69,126,100,76,52,13033,2147518848,2148190537,2147890377,2147472054,2159963657,2163403629,2160149705,2148436745,357,-2,9,960
1348852788,5805,53.5400009155273440,24.8026008605957030,36.4785995483398440,252.3130950927734400,-66.7057800292968800,24.7929096221923830,27.1423397064209000,69,127,101,76,53,13030,2147661824,2148367058,2148052123,2147483090,2163021339,2167536484,2163560758,2148813531,3273,-2,9,45438
1348852858,5805,52.9399986267089840,24.8575000762939450,36.4771003723144500,251.7024993896484400,-68.3280181884765600,24.8435802459716800,27.1482505798339840,69,123,101,74,53,13024,2147831067,2148574729,2148239341,2147494281,2166966080,2172974418,2168123812,2149327954,2574,-2,9,41812
1348852962,5808,50.4900016784668000,25.1671009063720700,36.4471015930175800,248.6147003173828000,-78.2236633300781200,25.1530895233154300,27.1580905914306640,69,126,101,75,54,13029,2149095488,2150178093,2149766436,2147609920,2196891401,2213765485,2202353161,2153369316,1938,-1,9,22122
1348853019,5808,48.7099990844726560,25.3640003204345700,36.4361000061035160,247.1909027099609400,-82.1404571533203100,25.2758102416992200,27.1709804534912100,65,127,101,78,53,13029,2148132937,2148881417,2148491620,2147518912,2173656548,2180142838,2173044068,2149999981,1750,-1,9,47496
1348853244,5807,46.7999992370605500,25.4631004333496100,36.4291992187500000,244.0991058349609400,-87.8298568725586000,25.4542808532714840,27.2343406677246100,64,134,102,78,52,13024,2148454445,2149266441,2148835721,2147551104,2181298084,2190127314,2181310674,2151112484,1916,-1,9,41310
1348853313,5805,44.8100013732910160,25.7000999450683600,36.4006004333496100,241.6940002441406200,-94.5614700317382800,25.6657695770263670,27.2568397521972660,64,125,101,76,53,13027,2148508800,2149293686,2148844333,2147557924,2182298898,2190659437,2181229924,2151203062,2166,-2,9,61053
1348853454,5806,42.9399986267089840,25.8640995025634770,36.3676986694335940,242.4958953857422000,-100.2777023315429700,25.8456497192382800,27.1522407531738280,64,131,101,77,53,13036,2148338624,2149039140,2148578834,2147540224,2177988534,2183802770,2175046564,2150484534,1979,-2,9,42268
1348853581,5808,40.6100006103515600,26.2334995269775400,36.3202018737793000,245.8218994140625000,-111.9679031372070300,26.2143497467041000,26.8676490783691400,62,126,100,76,52,13032,2148544301,2149199085,2148659328,2147540589,2181744731,2187097389,2176785892,2150755355,2636,-2,9,50999
1348853889,5808,38.7099990844726560,26.9123001098632800,36.2851982116699200,246.8307952880859400,-132.6643981933593800,26.8699893951416000,26.5750408172607420,63,130,102,77,50,13015,2151521947,2152513645,2151505179,2147788918,2249037796,2270590043,2242560521,2159741174,2624,-2,9,44208
1348854233,5809,36.9700012207031250,27.3462009429931640,36.2705993652343750,238.3876037597656200,-147.3365020751953000,27.3371105194091800,26.7598304748535160,59,118,100,75,52,13041,2150442541,2151148141,2150255259,2147698779,2222688091,2233675757,2210990994,2155620544,1816,-2,9,10212