TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTY,CHECK
1376103388,5808,875.0499877929688000,45.1163101196289060,660.7672119140625000,4.6027150154113770,54.2515602111816400,52,98,85,80,79,15336,2147754166,2147423268,2148012187,2147873408,2147637357,2147051355,2148251355,2147196150,3287,4,13,16417
1376106984,5807,934.7899780273438000,48.2812385559082000,669.0684204101562000,4.3289680480957030,53.8984985351562500,52,100,85,78,79,15335,2147754450,2147425042,2148012827,2147875245,2147642130,2147052900,2148254125,2147196544,2916,4,13,56507
1376110584,5811,943.9500122070312000,50.0952796936035160,672.4968261718750000,4.2156848907470700,53.6870307922363300,53,97,88,80,78,15337,2147755885,2147425225,2148010139,2147874916,2147642825,2147059145,2148257737,2147199433,3227,4,13,10381
1376114184,5810,977.5700073242188000,50.5506896972656250,675.5432739257812000,4.1149058341979980,53.6663398742675800,52,98,87,77,81,15338,2147756370,2147423744,2148010486,2147875035,2147641910,2147055524,2148262025,2147200621,3314,4,13,47837
1376117784,5810,983.1099853515625000,50.4842605590820300,675.2161865234375000,4.1257319450378420,53.6722183227539060,52,98,87,78,79,15338,2147755858,2147426898,2148011520,2147877120,2147641490,2147055451,2148259803,2147197970,170,4,13,22803
1376121384,5809,986.6900024414062000,50.3193397521972660,675.5272827148438000,4.1154351234436035,53.6962203979492200,52,98,82,77,79,15336,2147757184,2147428452,2148013961,2147873947,2147642861,2147053888,2148261120,2147198125,263,4,13,23619
1376124984,5811,983.3400268554688000,50.3527793884277340,675.8516845703125000,4.1046981811523440,53.6954002380371100,52,99,84,79,79,15316,2147759122,2147423414,2148013376,2147873024,2147639350,2147052233,2148264777,2147199890,346,4,13,63972
1376128584,5810,988.9299926757812000,50.7385292053222660,676.2711791992188000,4.0908131599426270,53.6470718383789060,53,99,85,78,80,15315,2147758400,2147422299,2148009874,2147874596,2147641216,2147050084,2148263926,2147195062,3594,3,13,54241
1376132184,5809,991.9799804687500000,50.0340995788574200,675.4360961914062000,4.1184558868408200,53.7355308532714840,52,98,85,77,79,15316,2147758528,2147426166,2148012763,2147875565,2147645083,2147053394,2148263570,2147196388,3556,4,13,57985
1376135784,5810,994.6599731445312000,50.1920585632324200,675.3809204101562000,4.1202831268310550,53.7091789245605500,53,98,86,78,79,15311,2147754880,2147426084,2148008676,2147876233,2147643264,2147053997,2148261723,2147197641,3048,4,13,10948
1376139384,5809,990.3800048828125000,50.0146598815918000,674.6173706054688000,4.1455440521240230,53.7271995544433600,52,99,83,79,79,15313,2147753097,2147423780,2148015844,2147872868,2147642276,2147055076,2148260425,2147200228,2827,4,13,33497
1376142984,5809,995.5999755859375000,49.8824501037597660,675.3870239257812000,4.1200790405273440,53.7516784667968750,52,98,84,79,79,15311,2147755108,2147426285,2148009801,2147872393,2147642861,2147058176,2148261467,2147197952,3548,3,13,8601
1376146584,5811,1004.1300048828125000,49.7905311584472660,674.4235839843750000,4.1519579887390140,53.7576408386230500,53,100,87,79,80,15311,2147754020,2147426642,2148009846,2147873206,2147642194,2147051209,2148256640,2147195675,3575,4,13,63671
1376150184,5809,1002.0999755859375000,49.5609512329101560,674.3115234375000000,4.1556658744812010,53.7820396423339840,52,99,87,79,79,15313,2147757604,2147425499,2148011373,2147871085,2147639058,2147052306,2148265636,2147196507,68,4,13,12718
1376153784,5810,994.9299926757812000,49.7059211730957000,675.2805175781250000,4.1236038208007810,53.7731895446777340,52,99,89,77,79,15311,2147756928,2147429577,2148011337,2147873673,2147645458,2147051721,2148262875,2147201453,296,4,13,60884
1376157384,5809,994.3699951171875000,49.7406692504882800,675.5421142578125000,4.1149477958679200,53.7760200500488300,53,98,84,77,80,15313,2147757312,2147423533,2148008786,2147872923,2147641289,2147055926,2148265490,2147198692,85,4,13,27904
1376160984,5810,997.2899780273438000,49.8784294128418000,676.5275878906250000,4.0823230743408200,53.7681388854980500,52,98,86,78,79,15310,2147757321,2147424338,2148009417,2147875739,2147643830,2147051291,2148261824,2147197686,20,4,13,44424
1376164584,5807,994.8699951171875000,49.6777992248535160,676.0014038085938000,4.0997428894042970,53.7877883911132800,53,98,88,78,79,15312,2147755684,2147422070,2148014162,2147876297,2147643922,2147054994,2148258304,2147194770,265,4,13,23883
1376168184,5807,999.8699951171875000,49.8875083923339840,676.1348266601562000,4.0953288078308105,53.7612190246582000,53,99,85,78,79,15311,2147757750,2147423872,2148012909,2147875593,2147639049,2147053824,2148261513,2147195648,3560,4,13,11104
1376171784,5809,1004.1900024414062000,49.3538208007812500,675.6812133789062000,4.1103420257568360,53.8292083740234400,52,101,83,78,80,15305,2147757586,2147425280,2148009426,2147871488,2147640173,2147055862,2148264192,2147201846,322,4,13,22349
1376175384,5807,992.1500244140625000,49.5476684570312500,675.6015014648438000,4.1129798889160160,53.8058586120605500,53,97,87,78,79,15302,2147756790,2147422902,2148010715,2147874532,2147641380,2147052626,2148257910,2147196123,3111,4,13,12257
1376178984,5810,1003.9799804687500000,49.8614006042480500,676.0296020507812000,4.0988101959228520,53.7667007446289060,53,99,86,78,79,15308,2147755446,2147425261,2148009828,2147873161,2147639606,2147053476,2148260873,2147194112,3529,4,13,15901
1376182584,5807,1006.0300292968750000,49.8409309387207000,675.2656250000000000,4.1241002082824710,53.7567405700683600,52,98,86,80,79,15308,2147757037,2147428251,2148014144,2147874212,2147640411,2147057572,2148257910,2147196068,308,4,13,55059
1376186184,5809,1006.0599975585938000,49.1569595336914060,675.5795898437500000,4.1137070655822750,53.8561515808105500,53,98,87,79,80,15306,2147754002,2147424768,2148008530,2147873508,2147641188,2147054994,2148255744,2147197485,153,4,13,49182
1376189784,5807,1002.8099975585938000,49.3556289672851560,674.8859863281250000,4.1366581916809080,53.8229713439941400,52,100,87,79,78,15308,2147758564,2147426843,2148013046,2147874002,2147643355,2147056091,2148260553,2147195181,17,4,13,49159
1376193384,5809,1006.3099975585938000,48.4761695861816400,674.8231201171875000,4.1387391090393070,53.9441490173339840,52,99,85,79,79,15301,2147755017,2147423515,2148010313,2147871387,2147643812,2147052662,2148260708,2147194624,12,4,13,7371
1376196984,5806,996.8900146484375000,49.2956504821777340,675.5443725585938000,4.1148719787597660,53.8383598327636700,53,98,83,78,79,15298,2147753078,2147428672,2148009078,2147873426,2147640438,2147059062,2148261120,2147199798,3,4,13,63087
1376200584,5808,996.5900268554688000,50.2120895385742200,676.4257812500000000,4.0856928825378420,53.7195396423339840,53,98,87,79,79,15294,2147756580,2147423826,2148012681,2147873865,2147641051,2147052598,2148261238,2147199451,389,4,13,9462
1376204184,5807,1003.3900146484375000,49.9984588623046900,676.4274291992188000,4.0856399536132810,53.7534790039062500,52,98,85,77,79,15294,2147756836,2147426185,2148012672,2147874560,2147645065,2147057307,2148261449,2147196690,145,4,13,29924
1376207784,5809,999.6300048828125000,49.3942184448242200,676.0830078125000000,4.0970420837402340,53.8299598693847660,52,101,83,78,79,15296,2147758153,2147423360,2148012306,2147873819,2147640859,2147056109,2148261220,2147198034,3385,4,13,10849
1376211384,5805,1007.1400146484375000,49.4906806945800800,675.4321899414062000,4.1185841560363770,53.8093910217285160,52,98,87,79,80,15294,2147756434,2147425718,2148011712,2147874285,2147642770,2147054464,2148261860,2147198400,3282,4,13,45638
1376214984,5808,1005.7999877929688000,49.3677215576171900,674.4904785156250000,4.1497440338134770,53.8157997131347660,52,100,85,79,79,15294,2147758281,2147425225,2148011739,2147870573,2147642889,2147055606,2148264987,2147195154,234,4,13,18094
1376218584,5808,997.3599853515625000,49.6255798339843750,676.1414794921875000,4.0951042175292970,53.7996101379394500,53,97,88,78,79,15294,2147760722,2147425325,2148011986,2147873453,2147642541,2147054601,2148260589,2147199844,3301,4,13,1013
1376222184,5810,1005.7899780273438000,49.7194900512695300,676.4110717773438000,4.0861802101135250,53.7863197326660160,52,98,89,79,79,15295,2147757074,2147424969,2148012955,2147873517,2147641033,2147051876,2148260534,2147197787,55,4,13,62312
1376225784,5813,1004.5200195312500000,49.2856788635253900,675.9379882812500000,4.1018409729003910,53.8460998535156250,53,99,85,79,79,15290,2147756699,2147424612,2148012013,2147872539,2147640969,2147061449,2148261366,2147196187,3404,4,13,31704
1376229384,5806,996.8499755859375000,50.0212593078613300,676.7084960937500000,4.0763339996337890,53.7522087097168000,52,98,88,78,79,15286,2147754925,2147423524,2148010276,2147874084,2147641782,2147056539,2148260662,2147201206,3033,4,13,19570
1376232984,5806,1010.5700073242188000,50.5193595886230500,676.4672851562500000,4.0843181610107420,53.6803703308105500,51,98,86,78,80,15285,2147754825,2147424137,2148011236,2147873389,2147640182,2147054509,2148261138,2147197650,203,4,13,28678
1376236584,5805,1004.0000000000000000,49.6488189697265600,676.0991210937500000,4.0965118408203125,53.7986412048339840,53,98,85,78,79,15285,2147753316,2147428736,2148008868,2147874230,2147640237,2147055040,2148261238,2147197403,161,4,13,33593
1376240184,5810,1003.4400024414062000,49.6708793640136700,676.5189819335938000,4.0826091766357420,53.8012390136718750,53,96,88,78,79,15283,2147753801,2147425234,2148012114,2147873792,2147642697,2147052854,2148262089,2147196150,3568,4,13,54376
1376243784,5809,1005.8099975585938000,50.8493194580078100,677.5828247070312000,4.0473799705505370,53.6516609191894500,51,98,86,77,78,15280,2147755702,2147423762,2148010267,2147873462,2147640932,2147055862,2148265106,2147197531,3495,4,13,34571
1376247355,5812,1009.8400268554688000,50.3352203369140600,676.3986206054688000,4.0865960121154785,53.7052497863769500,53,98,83,78,80,15321,2147753627,2147424941,2148010541,2147873060,2147641645,2147051958,2148264740,2147194212,2115,4,13,51722
