TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,TURBIDITY,TURBIDITY_GAIN,FLUOR,BETA,CDOM,ED411.5,ED443.8,ED489.6,PAR,COMP,TILT,TILTY(TILT),CHECK
1341890825,6467,145.4900054931640600,5.0826997756958010,34.9798011779785160,361.0844116210937500,649.6845703125000000,5.0603370666503910,32.4011497497558600,16,3,50,117,62,2147638925,2147393000,2147282038,2148320333,23,2,-4,19501
1341890886,6469,142.6900024414062500,5.0946002006530760,34.9813003540039060,360.9068908691406000,649.3057250976562000,5.0726509094238280,32.3999710083007800,16,3,50,120,62,2147635465,2147395433,2147279597,2148320214,3082,2,-4,31958
1341890949,6468,139.7799987792968800,5.1024999618530270,34.9824981689453100,360.6647949218750000,649.0140991210938000,5.0821270942687990,32.4024696350097660,10,3,50,115,62,2147634413,2147395204,2147283533,2148319500,2769,2,-4,12703
1341891010,6467,136.9199981689453000,5.1203999519348145,34.9841003417968750,360.4194946289062500,648.4810180664062000,5.0994467735290530,32.4007301330566400,16,3,50,122,62,2147634500,2147395789,2147284411,2148320369,2626,2,-4,52844
1341891073,6467,133.9400024414062500,5.1324000358581540,34.9850006103515600,360.2354125976562500,648.1173706054688000,5.1112589836120605,32.4001197814941400,16,3,48,112,62,2147637274,2147395140,2147284054,2148319994,2431,2,-4,1826
1341891134,6467,131.0599975585937500,5.1484999656677250,34.9861984252929700,360.0674133300781000,647.6326293945312000,5.1270031929016110,32.3970985412597660,16,3,50,120,62,2147637170,2147393484,2147283533,2148320854,2202,2,-5,40837
1341891197,6467,128.0800018310547000,5.1609997749328610,34.9874992370605500,360.0100097656250000,647.2570800781250000,5.1391959190368650,32.3922195434570300,16,3,50,113,62,2147637302,2147396086,2147282412,2148320571,1945,2,-4,7651
1341891258,6468,125.2500000000000000,5.1774001121521000,34.9886016845703100,359.8400878906250000,646.7800292968750000,5.1546897888183590,32.3891487121582000,26,3,50,123,63,2147634477,2147395730,2147282285,2148322473,1679,2,-4,60926
1341891321,6468,122.3600006103515600,5.1916999816894530,34.9902992248535160,359.6422119140625000,646.3297729492188000,5.1693038940429690,32.3874206542968750,16,3,52,121,62,2147639149,2147396954,2147281631,2148318153,1442,2,-5,28147
1341891382,6468,119.5999984741211000,5.2049999237060550,34.9914016723632800,359.4435119628906000,645.9431762695312000,5.1818537712097170,32.3868598937988300,16,3,50,121,62,2147636616,2147395446,2147280827,2148323743,1158,2,-5,12536
1341891445,6469,116.8300018310546900,5.2126002311706540,34.9920997619628900,359.4114074707031000,645.5717773437500000,5.1939067840576170,32.3811302185058600,16,3,50,119,62,2147635464,2147397215,2147280717,2148319939,831,2,-4,63850
1341891506,6468,114.1900024414062500,5.2322998046875000,34.9934005737304700,359.3182983398437500,645.0919189453125000,5.2094821929931640,32.3756408691406250,21,3,51,121,62,2147637024,2147395044,2147279602,2148321316,280,2,-5,48906
1341891569,6466,111.4899978637695300,5.2428998947143555,34.9950981140136700,359.2791137695312500,644.7254028320312000,5.2213749885559080,32.3705101013183600,16,3,50,120,62,2147634778,2147396589,2147280927,2148322564,3478,2,-5,61242
1341891630,6468,108.9400024414062500,5.2536001205444340,34.9957008361816400,359.1854858398437500,644.3469848632812000,5.2336502075195310,32.3667907714843750,16,3,50,121,62,2147636639,2147394317,2147281860,2148319908,3184,2,-6,33964
1341891693,6469,106.3600006103515600,5.2746000289916990,34.9976997375488300,359.1116027832031000,643.7739868164062000,5.2522368431091310,32.3587989807128900,16,3,50,120,62,2147635606,2147396397,2147279039,2148321010,2899,2,-5,49405
1341891754,6503,103.9400024414062500,5.2890000343322750,34.9995994567871100,359.2026977539062500,643.3240966796875000,5.2668299674987790,32.3477706909179700,12,3,50,123,62,2147637233,2147393796,2147281398,2148320273,2698,2,-4,27587
1341891845,6468,99.5599975585937500,5.2915000915527340,34.9998016357421900,359.2875976562500000,643.1580810546875000,5.2722129821777340,32.3423194885253900,11,3,50,126,63,2147636040,2147392854,2147281069,2148321435,2382,2,-5,27935
1341891906,6468,95.6600036621093800,5.3071999549865720,35.0009002685546900,359.2139892578125000,642.7266235351562000,5.2862071990966800,32.3370399475097660,16,3,50,138,62,2147636570,2147393919,2147283259,2148320699,2058,2,-6,49493
1341891969,6468,91.4499969482421900,5.3123002052307130,35.0012016296386700,359.0116882324219000,642.5488281250000000,5.2919688224792480,32.3404693603515600,10,3,52,128,62,2147635359,2147392640,2147279496,2148319994,1687,2,-6,1126
1341892030,6467,87.3000030517578100,5.3154001235961910,35.0015983581543000,358.9471130371094000,642.4257812500000000,5.2959589958190920,32.3400917053222660,12,3,51,132,62,2147635981,2147394285,2147282953,2148321846,1360,2,-6,41400
1341892117,6468,81.7799987792968800,5.3246002197265625,35.0021018981933600,358.8182067871094000,642.1691284179688000,5.3042788505554200,32.3397102355957000,16,3,52,125,62,2147635634,2147396118,2147282299,2148319569,795,2,-6,57447
1341892178,6468,78.5599975585937500,5.3303999900817870,35.0018997192382800,358.7229003906250000,641.9769287109375000,5.3105130195617680,32.3393783569335940,16,3,54,130,61,2147635473,2147392932,2147283848,2148321636,399,2,-6,5454
1341892241,6464,75.2500000000000000,5.3316001892089840,35.0021018981933600,358.6181030273437500,641.9213256835938000,5.3123149871826170,32.3415908813476560,20,3,52,132,63,2147638966,2147393526,2147283190,2148321311,32,2,-6,64894
1341892302,6467,72.0500030517578100,5.3379998207092285,35.0010986328125000,358.4447021484375000,641.7485961914062000,5.3179111480712890,32.3444786071777340,12,3,56,132,62,2147637165,2147393887,2147281763,2148323048,3020,2,-4,13510
1341892365,6468,68.8199996948242200,5.3383998870849610,35.0005989074707000,358.4719848632812500,641.7219238281250000,5.3187751770019530,32.3429985046386700,16,3,57,129,62,2147636242,2147394299,2147283025,2148320027,2840,2,-6,40382
1341892426,6468,65.8499984741211000,5.3427000045776370,34.9985008239746100,358.2637023925781000,641.5767211914062000,5.3234839439392090,32.3473587036132800,16,3,63,140,64,2147635094,2147393818,2147289174,2148318614,2608,2,-5,51771
1341892490,6468,62.9799995422363300,5.3632001876831055,34.9986991882324200,358.0228881835937500,640.9296264648438000,5.3444538116455080,32.3434982299804700,15,3,64,134,62,2147634248,2147392658,2147284086,2148321133,2449,2,-5,28683
1341892551,6468,60.3800010681152340,5.4063000679016110,34.9989013671875000,357.8893127441406000,639.7393188476562000,5.3830199241638180,32.3264808654785160,34,3,70,139,62,2147637385,2147391506,2147284410,2148322088,2260,2,-5,42989
1341892614,6467,57.7900009155273440,5.4558000564575195,35.0005989074707000,357.7504882812500000,638.2944946289062000,5.4298100471496580,32.3056411743164060,16,3,92,139,62,2147638815,2147395135,2147285064,2148318202,2142,2,-6,19639
1341892675,6468,55.3300018310546900,5.4695000648498535,35.0015983581543000,357.9288024902344000,637.7593994140625000,5.4471340179443360,32.2901306152343750,54,3,96,151,62,2147637101,2147395834,2147282943,2148323519,1982,2,-4,48270
1341892738,6466,52.6800003051757800,5.4892997741699220,35.0012016296386700,358.1637878417969000,637.0609130859375000,5.4697442054748535,32.2703590393066400,16,3,97,141,62,2147640068,2147395345,2147285297,2148322326,1886,2,-4,26575
1341892799,6468,50.0400009155273440,5.5328001976013180,35.0005989074707000,358.4531860351562500,635.8197021484375000,5.5099048614501950,32.2389907836914060,17,3,96,139,61,2147638024,2147395505,2147285027,2148321732,1665,2,-5,43480
1341892862,6469,47.1199989318847660,5.5812001228332520,35.0003013610839840,358.8142089843750000,634.4030151367188000,5.5557270050048830,32.2024497985839840,45,3,97,140,62,2147635501,2147393851,2147285933,2148323912,1437,2,-5,22268
1341892923,6470,44.0699996948242200,5.5911002159118650,35.0000991821289060,359.5043945312500000,633.9987182617188000,5.5687999725341800,32.1732406616210940,17,3,103,148,62,2147638084,2147395002,2147288941,2148321467,1214,2,-4,41529
1341892986,6469,40.6500015258789060,5.6314997673034670,34.9996986389160160,359.9964904785156000,632.7821044921875000,5.6081280708312990,32.1360015869140600,19,3,110,151,62,2147638395,2147395483,2147291062,2148322778,831,2,-6,10098
1341893047,6470,37.2400016784668000,5.6732001304626465,34.9961013793945300,360.6810913085937500,631.4802246093750000,5.6501960754394530,32.0916404724121100,19,3,133,171,63,2147636731,2147396017,2147295080,2148324360,557,2,-6,18451
1341893111,6470,33.7700004577636700,5.7045001983642580,34.9961013793945300,361.6184997558594000,630.1735839843750000,5.6923999786376950,32.0387306213378900,19,3,159,174,63,2147637311,2147399976,2147298705,2148325306,328,2,-6,16162
1341893172,6468,30.7099990844726560,5.7442002296447750,34.9957008361816400,362.9338073730469000,629.1303100585938000,5.7260842323303220,31.9791107177734380,22,3,196,192,62,2147640620,2147403634,2147307748,2148327816,3521,2,-6,43993
1341893235,6469,27.8799991607666000,5.8365001678466800,34.9934005737304700,364.2283935546875000,626.6740112304688000,5.8053488731384280,31.8952598571777340,30,3,288,277,63,2147644699,2147408753,2147316443,2148331167,3096,2,-4,52053
1341893296,6468,25.6700000762939450,5.9419999122619630,34.9912986755371100,366.7102966308594000,623.4669189453125000,5.9087471961975100,31.7620296478271500,38,3,361,315,64,2147647830,2147412872,2147319634,2148332433,3203,2,-4,59078
1341893382,6470,22.8600006103515620,6.2708001136779785,34.9861984252929700,377.6308898925781000,613.3900756835938000,6.2329521179199220,31.2551002502441400,79,3,500,615,64,2147660895,2147425151,2147340905,2148338234,2973,2,-6,57057
1341893443,6470,20.4799995422363280,6.5072999000549320,34.9835014343261700,387.3086853027344000,604.8966064453125000,6.5054378509521480,30.8262691497802730,103,3,555,905,64,2147673238,2147441668,2147361256,2148344475,3207,2,-6,59053
1341893533,6473,16.4899997711181640,7.0717000961303710,34.9743995666503900,396.2013854980469000,585.6292724609375000,7.1209998130798340,30.2552299499511720,128,3,568,1026,64,2147724297,2147500913,2147436035,2148373334,2512,0,-6,1829
1341893594,6470,13.4399995803833000,8.6014003753662110,34.9617996215820300,399.5859069824219000,543.3480224609375000,8.4601402282714840,29.4951896667480470,119,3,472,877,62,2147778011,2147559226,2147498761,2148397260,2307,1,-5,41294
1341893658,6469,10.9499998092651370,9.2974996566772460,34.9752998352050800,394.9866027832031000,517.8411865234375000,9.2608728408813480,29.2362709045410160,102,3,447,773,61,2147845562,2147631099,2147573603,2148425859,1818,2,-4,17382
1341893719,6469,8.6099996566772460,10.9820995330810550,34.9793014526367200,376.1817932128906000,466.9240112304687500,10.8452501296997070,29.0250301361084000,96,3,444,621,58,2147914806,2147708241,2147651524,2148461142,2012,7,-5,45760
1341893790,6470,7.2300000190734860,11.1024999618530270,34.9847984313964840,366.2887878417969000,459.1632080078125000,11.0852499008178710,29.2047996520996100,87,3,402,596,60,2147963748,2147760840,2147705988,2148487917,1899,3,-6,14859
1341893874,6471,5.2699999809265140,11.2002000808715820,34.9883003234863300,362.6507873535156000,455.8915100097656000,11.1863298416137700,29.2673702239990230,81,3,381,566,58,2148074819,2147876164,2147818902,2148550143,2570,11,0,53254
1341893954,6470,0.3000000119209290,0.0000000000000000,0.0000000000000000,360.9895019531250000,454.0793151855469000,11.2422800064086910,29.2915992736816400,80,3,375,583,58,2148177224,2147984873,2147932045,2148623145,3037,-5,0,19111
1341894006,6469,0.5000000000000000,0.0000000000000000,0.0000000000000000,360.5115966796875000,453.9529113769531000,11.2461795806884770,29.3043193817138670,77,3,371,538,58,2148301873,2148108073,2148054610,2148745311,2462,3,-28,15713
