TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.20),ED(ED444.00),ED(ED489.60),ED(ED554.30),LU(LU412.10),LU(LU443.90),LU(LU489.70),LU(LU554.70),COMP,TILT(TILTX),TILT(TILTY),CHECK
1341789789,29858,57,126,100,84,61,15346,0,0,0,0,2357678811,2353007131,2297166692,2175409764,2562,3,11,17930
1341789798,21052,61,125,102,87,60,15355,0,0,0,0,2360744640,2355853147,2299217910,2176072356,2553,3,11,40032
1341789805,14540,60,129,99,85,62,15365,0,0,0,0,2365836214,2360705325,2302630226,2176934445,2466,0,9,63884
1341789811,8031,57,131,103,82,55,15363,0,0,0,0,2367428635,2362080347,2303631241,2177529188,2343,-4,13,16739
1341789817,6379,59,125,102,84,52,15358,0,0,0,0,2369140077,2363465865,2304579556,2178230034,2226,-1,17,61771
1341789824,6366,61,126,100,84,50,15347,0,0,0,0,2371861202,2366101513,2306534345,2179105856,2178,3,14,17250
1341789830,6323,59,127,99,88,61,15316,0,0,0,0,2376961810,2371088429,2310091419,2179756050,2133,0,15,16889
1341789837,6312,58,125,103,86,57,15337,0,0,0,0,2382225993,2376180361,2313807405,2180770331,2076,0,15,51079
1341789843,6404,58,122,102,81,47,15257,0,0,0,0,2381887469,2375536859,2313414134,2181819318,2010,0,14,59664
1341789850,6404,56,125,99,84,54,15360,0,0,0,0,2380384594,2373741650,2311805741,2181362240,1969,-1,8,43625
1341789856,27989,64,122,100,88,55,15360,0,0,0,0,2388486518,2381837211,2317684836,2182354331,1936,2,4,65319
1341789863,21480,61,128,100,85,58,15359,0,0,0,0,2394176850,2387304731,2321639771,2183478473,1908,1,13,35153
1341789869,14967,58,125,98,83,63,15341,0,0,0,0,2396007771,2388928429,2322919122,2184670665,1889,1,13,28894
1341789876,8457,62,126,100,86,59,15352,0,0,0,0,2397856082,2390594614,2324028864,2185035574,1891,-1,13,28484
1341789882,6044,58,129,102,83,58,15348,0,0,0,0,2403850249,2396451712,2328273270,2185754825,1903,-3,16,26542
1341789889,6174,60,130,107,82,52,15351,0,0,0,0,2406429174,2398693732,2329655442,2185897828,1961,-2,15,7377
1341789895,6285,57,128,104,85,59,15334,0,0,0,0,2420388425,2412693677,2340543707,2190185993,2023,-2,15,33419
1341789901,6451,59,126,97,86,57,15345,0,0,0,0,2426267053,2418678198,2345098925,2191902674,2078,1,10,56338
1341789908,6314,61,127,105,88,58,15342,0,0,0,0,2425498550,2417446747,2343904640,2191772361,2109,1,9,5804
1341789914,6385,58,123,102,81,66,15357,0,0,0,0,2436511954,2428493888,2352115035,2193631478,2155,1,10,2631
1341789921,28414,57,125,103,86,66,15352,0,0,0,0,2451925321,2444187346,2364193078,2197393536,2194,8,14,30648
1341789927,21903,57,124,98,83,51,15352,0,0,0,0,2457264347,2449229092,2367593819,2197908754,2283,-4,10,27140
1341789934,15393,56,123,100,85,54,15295,0,0,0,0,2466262784,2458281536,2374906285,2201502665,2324,-1,14,60159
1341789940,8882,57,125,98,84,52,15336,0,0,0,0,2461667702,2453265234,2370594541,2199697892,2359,0,14,49996
1341789947,6026,58,122,100,86,54,15335,0,0,0,0,2467785718,2459408164,2375274002,2201395584,2408,-5,20,13654
1341789953,6283,56,123,108,84,54,15345,0,0,0,0,2472810733,2464479579,2379113572,2202836717,2491,-3,13,38331
1341789960,6407,61,166,102,82,55,15309,0,0,0,0,2457113499,2447516169,2365517906,2199304621,2627,-9,10,35841
1341789966,6416,59,121,101,83,65,15359,0,0,0,0,2465833179,2456416137,2372465179,2201532251,2733,2,9,23461
1341789972,6183,57,123,100,83,71,15354,0,0,0,0,2469045705,2459451995,2374669056,2202735606,2855,1,7,8540
1341789979,6370,59,124,99,114,55,15366,0,0,0,0,2482214272,2473009728,2385107483,2205015835,2944,6,20,6289
1341789985,28842,56,123,104,84,57,15347,0,0,0,0,2477157302,2467433901,2380730834,2204947593,2965,-2,13,58179
1341789992,22330,56,123,98,86,53,15345,0,0,0,0,2474375094,2464232758,2377917193,2203088109,2918,7,18,25663
1341789998,15819,59,125,101,89,62,15357,0,0,0,0,2475523328,2465064164,2378221467,2203315620,2899,4,17,10022
1341790005,9310,57,127,102,84,58,15365,0,0,0,0,2475236873,2464597988,2378015890,2204401097,2926,-4,9,43251
1341790011,6426,56,131,97,83,59,15356,0,0,0,0,2474014134,2463011712,2376469001,2204315913,2914,-3,3,14874
1341790018,6208,56,123,101,93,52,15356,0,0,0,0,2468280118,2457127588,2372154486,2203908836,2899,11,12,32178
1341790024,6504,55,124,98,87,64,15344,0,0,0,0,2470587510,2459298166,2373715849,2204939209,2876,8,5,63722
1341790031,6333,57,126,101,84,61,15252,0,0,0,0,2467577993,2455807012,2370699419,2203598957,2857,2,7,50619
1341790037,6163,55,124,105,81,58,15352,0,0,0,0,2468474816,2456509266,2371098294,2204081810,2819,-12,20,4294
1341790044,6432,56,124,98,86,65,15354,0,0,0,0,2471330752,2459476406,2373525705,2205225316,2796,-1,30,27880
1341790050,29268,54,122,99,82,61,15339,0,0,0,0,2473220242,2461192155,2374860041,2206661540,2754,0,5,31580
1341790056,22757,56,134,98,86,57,15348,0,0,0,0,2473541632,2461784722,2375510016,2206974957,2748,17,24,14096
1341790063,16245,54,122,101,83,54,15359,0,0,0,0,2486120923,2474146715,2384560521,2208992731,2837,5,25,39556
1341790069,9739,58,125,98,85,53,15351,0,0,0,0,2502639195,2490202944,2396276882,2212933558,2891,-4,17,5922
1341790076,6078,54,122,101,87,53,15338,0,0,0,0,2515592393,2502990592,2405823616,2216955291,2933,-14,2,62857
1341790082,6357,55,124,103,84,55,15353,0,0,0,0,2521700169,2509437796,2411034386,2218352228,2824,11,12,37142
1341790089,6463,56,122,103,89,53,15323,0,0,0,0,2541394980,2528890624,2425391259,2221951798,2793,-6,4,22873
1341790095,6448,56,127,98,86,52,15356,0,0,0,0,2548073472,2535658048,2430721709,2224871469,2672,5,7,11363
1341790102,6320,56,125,100,83,59,15360,0,0,0,0,2524383396,2511251355,2411814637,2219159680,2644,12,3,8620
1341790108,6348,56,142,104,82,56,15351,0,0,0,0,2548444013,2535430546,2430330066,2226947419,2605,-15,1,24206
1341790115,29701,58,129,101,86,51,15351,0,0,0,0,2542424713,2528988690,2425589046,2224877787,2319,7,38,11816
1341790121,23191,55,127,100,86,64,15351,0,0,0,0,2550530761,2537317037,2432265536,2229246308,2122,-15,-5,16578
1341790128,16679,55,125,103,84,60,15360,0,0,0,0,2583011757,2569986102,2457337426,2237548562,1805,0,16,20981
1341790134,10164,55,124,102,83,50,15345,0,0,0,0,2596044224,2582853851,2466774500,2241234386,1599,-5,15,15616
1341790140,6222,55,124,101,88,45,15347,0,0,0,0,2571121179,2557187949,2446725193,2233156306,1364,-10,-7,62204
1341790147,6286,55,130,96,83,66,15332,0,0,0,0,2576964178,2562060260,2450059309,2235819145,992,16,20,56704
1341790153,6456,54,125,101,81,57,15340,0,0,0,0,2580022939,2564540452,2451723657,2237577609,656,0,7,24613
1341790160,6419,55,127,101,85,50,15351,0,0,0,0,2582635584,2566895104,2452899446,2239237814,498,15,5,55558
1341790166,6446,56,124,100,84,50,15308,0,0,0,0,2568311094,2552367945,2442150235,2235874514,260,-15,0,63106
1341790173,6333,54,126,101,81,62,15357,0,0,0,0,2583782720,2568125632,2453811995,2238034267,3283,-20,15,24990
1341790179,30129,57,129,100,85,58,15354,0,0,0,0,2594028342,2578250706,2461156470,2240420681,2960,-13,24,42012
1341790186,23621,55,125,100,83,70,15350,0,0,0,0,2603169728,2587869284,2469121792,2245249307,2791,30,10,56175
1341790192,17109,54,123,101,84,36,15337,0,0,0,0,2601111405,2584945170,2466716992,2245636717,2578,-40,-6,53182
1341790199,10597,55,122,103,84,46,15338,0,0,0,0,2599958939,2583785014,2466138962,2247546834,2130,1,14,7805
1341790205,6389,53,126,103,85,52,15350,0,0,0,0,2610048137,2593295040,2472994377,2249362998,2169,56,65,24155
1341790211,6142,57,132,102,85,55,15334,0,0,0,0,2619831670,2603075026,2481226852,2256503204,1631,-13,26,8067
1341790218,6437,54,125,100,84,54,15344,0,0,0,0,2598678948,2580747712,2463230262,2249183634,912,2,28,41771
1341790224,6322,54,126,102,84,72,15358,0,0,0,0,2630157266,2612378825,2486959012,2255968009,2244,12,47,20002
1341790231,5978,56,127,101,88,55,15358,0,0,0,0,2616597723,2598503606,2475882221,2251524297,3154,2,14,59687
1341790237,6321,52,121,102,84,59,15349,0,0,0,0,2596694985,2579122532,2461627977,2247352530,2923,-12,75,41768
1341790244,30555,54,128,100,86,56,15354,0,0,0,0,2605868406,2587135716,2466933184,2252328484,2886,-9,-3,56628
1341790250,24044,54,125,100,85,58,15350,0,0,0,0,2599809654,2581283968,2463112301,2253071469,2764,34,2,48695
1341790257,17534,55,124,99,82,63,15342,0,0,0,0,2630401206,2611026678,2485295396,2262848850,2552,-40,23,21873
1341790263,11026,55,126,103,83,63,15357,0,0,0,0,2637056384,2617731026,2490628672,2264483693,2126,6,-38,39528
1341790270,6343,56,126,99,82,64,15310,0,0,0,0,2646143305,2626257828,2497476242,2270003245,1874,13,28,45766
1341790276,6145,54,126,101,84,60,15351,0,0,0,0,2626678125,2606048000,2481795090,2265876544,1613,-50,-17,7803
1341790283,6423,56,126,98,83,67,15343,0,0,0,0,2642996781,2622239926,2493804132,2270657078,1567,82,98,10679
1341791288,8602,53,124,102,86,41,15357,0,0,0,0,2629510180,2606204086,2478870034,2258573458,3144,-27,-70,16456
1341791297,6400,55,123,99,84,58,15336,0,0,0,0,2635462619,2611621997,2482997824,2265122523,2408,-76,71,38875
1341791303,6300,40,89,99,85,55,15260,0,0,0,0,2752193499,2731194432,2574900745,2301306322,2625,12,-39,21437
1341791310,32604,49,127,99,84,109,16579,0,0,0,0,2736754715,2711700836,2558548772,2295279524,2536,-139,-30,15333
1341791316,26094,56,123,100,82,58,15393,0,0,0,0,2688192155,2666192237,2525689636,2282237906,2117,79,145,34208
1341791323,19582,60,127,99,84,50,15364,0,0,0,0,2737654006,2715508635,2563269257,2295547209,2150,-24,109,36612
1341791329,13075,59,125,102,78,88,15364,0,0,0,0,2829445677,2808852269,2636179008,2326923904,2479,-155,127,61066
1341791336,6564,57,123,103,83,67,15347,0,0,0,0,2779458331,2759197888,2597236928,2307978020,3099,34,26,7996
1341791342,6402,64,108,105,95,0,15519,0,0,0,0,2772753106,2749162349,2588037531,2305585993,802,33,-120,10771
1341791349,6406,58,124,106,85,76,15550,0,0,0,0,2702468672,2678015652,2533474971,2283388763,309,77,-124,49568
1341791355,6483,53,119,99,83,66,15334,0,0,0,0,2651629778,2628058020,2495883638,2270922569,2742,38,-67,23180
1341791362,6347,58,128,101,86,57,15363,0,0,0,0,2622003154,2598343506,2472973275,2259343753,2656,-109,52,38996
1341791368,6289,54,122,106,89,50,15354,0,0,0,0,2617751350,2594286546,2469768000,2257321371,2656,-74,-27,23293
1341791375,6228,61,132,102,81,72,15364,0,0,0,0,2668563227,2644976082,2508590939,2277412059,2711,56,-32,27113
1341791381,26526,54,124,104,88,57,15361,0,0,0,0,2637837494,2615500251,2486408219,2262868845,2751,-45,112,14526
1341791387,20014,55,128,98,91,50,15534,0,0,0,0,2696451456,2673452525,2531145142,2285378651,2442,-97,23,32419
1341791394,13505,25,113,103,83,18,15345,0,0,0,0,2690238491,2668693046,2528688484,2286283392,2322,2,-15,57019
