TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTY,CHECK
1374379222,5809,866.0000000000000000,47.2899093627929700,664.4243774414062000,4.4822030067443850,53.9844589233398440,52,99,87,79,79,15376,2147753472,2147424530,2148010523,2147873709,2147642505,2147058413,2148253293,2147197540,350,4,13,5752
1374382818,5808,966.5700073242188000,51.4531288146972660,672.3629150390625000,4.2201118469238280,53.5008010864257800,52,100,86,79,79,15369,2147755712,2147424182,2148010450,2147877586,2147640996,2147058002,2148262390,2147197860,2736,4,13,22652
1374386418,5809,981.5900268554688000,51.5633087158203100,672.5297241210938000,4.2145957946777340,53.4844398498535160,53,99,87,78,79,15373,2147755090,2147424685,2148011721,2147876214,2147642779,2147060827,2148260434,2147195346,887,4,13,65071
1374390018,5809,991.0499877929688000,52.0785293579101560,674.6843872070312000,4.1433281898498535,53.4448699951171900,52,97,85,78,79,15377,2147755712,2147419968,2148012196,2147875492,2147641773,2147055186,2148258834,2147193755,3443,4,13,23898
1374393618,5810,989.1500244140625000,51.9684486389160160,674.9780273437500000,4.1336140632629395,53.4635200500488300,53,98,87,78,80,15377,2147754432,2147423460,2148012891,2147876050,2147642898,2147058176,2148263405,2147192256,3249,4,13,46975
1374397218,5809,988.1199951171875000,51.9229507446289060,675.7324829101562000,4.1086440086364750,53.4767417907714840,52,98,84,79,78,15377,2147755373,2147424594,2148011401,2147875840,2147641517,2147058998,2148262701,2147196022,2908,4,13,40632
1374400818,5809,1000.9699707031250000,51.7988395690918000,675.0814208984375000,4.1301941871643070,53.4869995117187500,52,97,83,79,79,15378,2147755739,2147426322,2148012909,2147872969,2147638957,2147052342,2148263451,2147194496,3150,4,13,46293
1374404418,5807,990.8200073242188000,51.8275718688964840,675.7799072265625000,4.1070752143859860,53.4934196472168000,52,98,83,78,79,15377,2147754660,2147425837,2148009600,2147877421,2147642212,2147057444,2148256475,2147192027,3119,4,13,917
1374408018,5810,997.9000244140625000,51.1616210937500000,675.9180297851562000,4.1025028228759770,53.5875015258789060,51,99,84,79,79,15379,2147752649,2147426989,2148013394,2147875766,2147643465,2147052114,2148258468,2147191835,3422,4,13,1657
1374411618,5810,1000.3699951171875000,51.7229194641113300,675.5355224609375000,4.1151638031005860,53.5072593688964840,52,98,83,78,79,15378,2147757376,2147422646,2148013723,2147876233,2147642304,2147054784,2148263835,2147198902,3228,4,13,36268
1374415218,5810,993.7800292968750000,51.3507118225097660,677.4276733398438000,4.0525188446044920,53.5774497985839840,53,98,82,78,80,15376,2147754998,2147423305,2148010925,2147872256,2147638747,2147055332,2148259382,2147198418,36,4,13,16051
1374418818,5806,1003.2199707031250000,52.2640609741210940,677.8422241210938000,4.0387921333312990,53.4598388671875000,51,98,85,79,81,15372,2147756653,2147423853,2148013696,2147876352,2147640841,2147050916,2148262208,2147196242,3329,4,13,21864
1374422418,5809,1004.9799804687500000,51.2696800231933600,676.1442260742188000,4.0950160026550290,53.5731391906738300,53,98,85,78,79,15374,2147754285,2147424813,2148009709,2147873426,2147638308,2147054720,2148262043,2147195026,3459,4,13,30628
1374426018,5810,1001.6500244140625000,50.5589485168457000,676.1959228515625000,4.0933070182800290,53.6693115234375000,53,98,86,79,80,15370,2147755986,2147424045,2148013229,2147875702,2147636809,2147053668,2148261586,2147192832,294,4,13,1801
1374429618,5808,994.1400146484375000,50.3973083496093750,676.7039794921875000,4.0764851570129395,53.6993598937988300,52,97,86,78,79,15375,2147754084,2147423826,2148010633,2147876690,2147639945,2147054555,2148260653,2147192694,191,4,13,47448
1374433218,5807,993.5700073242188000,51.1712913513183600,677.9183959960938000,4.0362658500671390,53.6130104064941400,52,100,84,78,80,15352,2147756397,2147425188,2148009042,2147875264,2147641170,2147055369,2148260608,2147194907,3491,4,13,24201
1374436818,5807,991.4099731445312000,50.8632698059082000,678.2175292968750000,4.0263600349426270,53.6572608947753900,52,99,86,79,79,15372,2147754870,2147423542,2148011474,2147874861,2147641673,2147056009,2148262317,2147196672,3381,4,14,41463
1374440418,5809,992.9899902343750000,50.8929595947265600,677.8441772460938000,4.0387229919433590,53.6492805480957000,53,98,81,78,79,15372,2147754294,2147427830,2148010861,2147875520,2147641024,2147051593,2148261421,2147198180,3069,4,14,25458
1374444018,5810,998.6099853515625000,51.2002906799316400,677.8353271484375000,4.0390191078186035,53.6087913513183600,53,98,88,79,80,15370,2147759469,2147422326,2148012864,2147874724,2147639451,2147049846,2148263725,2147195044,3371,4,13,4274
1374447618,5810,1000.0300292968750000,51.1651992797851560,676.4522094726562000,4.0848197937011720,53.5947990417480500,52,98,84,78,79,15370,2147754413,2147422994,2148007652,2147876434,2147642907,2147049728,2148262893,2147195529,3470,4,13,55686
1374451218,5809,1004.3699951171875000,51.1510505676269500,676.1492919921875000,4.0948491096496580,53.5912590026855500,52,98,85,79,80,15369,2147755392,2147424018,2148013001,2147877513,2147638994,2147050898,2148261229,2147195913,319,4,13,36960
1374454818,5807,1003.7500000000000000,50.7247581481933600,676.5023803710938000,4.0831580162048340,53.6539001464843750,53,99,84,79,79,15370,2147753179,2147423158,2148010697,2147878976,2147642843,2147054784,2148262217,2147192347,3486,4,13,19136
1374458418,5811,1008.9600219726562000,50.6295814514160160,676.3314819335938000,4.0888180732727050,53.6610908508300800,52,101,86,79,80,15370,2147755126,2147428955,2148011565,2147873828,2147640585,2147050422,2148259977,2147194953,3273,4,13,63636
1374462018,5805,1006.0000000000000000,50.5807418823242200,675.8076782226562000,4.1061568260192870,53.6605796813964840,52,99,85,78,79,15361,2147753371,2147422244,2148011675,2147875190,2147643126,2147057654,2148262500,2147192548,3584,4,13,5228
1374465618,5809,1006.9699707031250000,50.8932991027832000,675.3557739257812000,4.1211109161376950,53.6164588928222660,52,98,86,80,79,15355,2147757284,2147421174,2148009746,2147874898,2147640082,2147053814,2148263488,2147194825,37,4,13,45682
1374469218,5808,1006.0399780273438000,50.4825706481933600,676.1375122070312000,4.0952382087707520,53.6819915771484400,52,98,87,79,80,15356,2147756178,2147423963,2148012141,2147872347,2147642532,2147058514,2148258002,2147193910,38,4,13,30777
1374472818,5805,1006.7600097656250000,50.6299209594726560,675.8975219726562000,4.1031818389892580,53.6609611511230500,52,99,87,80,80,15303,2147754907,2147425819,2148011264,2147869586,2147642468,2147050112,2148263296,2147189888,348,4,13,20221
1374476418,5811,1010.4400024414062000,50.4568099975585940,675.7457885742188000,4.1082038879394530,53.6821708679199200,52,97,86,78,80,15305,2147755401,2147424557,2148010971,2147871204,2147642294,2147054089,2148262400,2147195648,287,4,13,45657
1374480018,5810,1003.0800170898438000,50.7979011535644500,676.7847290039062000,4.0738110542297360,53.6442909240722660,53,96,82,79,79,15301,2147757083,2147426331,2148011830,2147873234,2147640329,2147052635,2148260845,2147195145,3393,3,13,45421
1374483618,5805,1007.5700073242188000,51.5296211242675800,677.6967773437500000,4.0436038970947270,53.5575218200683600,52,96,85,78,79,15304,2147754642,2147423826,2148012178,2147875062,2147642505,2147054427,2148261952,2147194752,3551,4,13,55531
1374487218,5805,1003.8300170898438000,50.7391510009765600,676.3355712890625000,4.0886797904968260,53.6486892700195300,53,101,86,79,79,15301,2147756214,2147422985,2148012160,2147875757,2147643245,2147053001,2148261110,2147196626,3405,4,13,51830
1374490818,5809,1006.8800048828125000,50.4371604919433600,676.3372192382812000,4.0886287689208980,53.6862716674804700,51,100,88,78,79,15303,2147753709,2147426605,2148012096,2147873225,2147643282,2147053805,2148255040,2147197412,3167,4,13,61797
1374494418,5806,1007.0100097656250000,51.0188102722168000,677.7050170898438000,4.0433349609375000,53.6266288757324200,52,98,84,78,79,15302,2147754596,2147423990,2148010697,2147875437,2147639314,2147058569,2148263478,2147199195,3566,4,13,43751
1374498018,5810,1006.4099731445312000,50.7667808532714840,677.5238037109375000,4.0493350028991700,53.6624794006347660,52,99,83,79,79,15300,2147753801,2147424228,2148012059,2147875136,2147642249,2147054582,2148259556,2147199241,3352,4,13,8722
1374501618,5809,1010.1699829101562000,51.4260215759277340,677.0109252929688000,4.0663218498229980,53.5652694702148440,52,97,86,78,79,15302,2147757467,2147423515,2148010907,2147874294,2147643766,2147050770,2148258450,2147196589,46,4,13,56628
1374505218,5807,1009.2100219726562000,50.8178215026855500,676.3825073242188000,4.0871281623840330,53.6401100158691400,52,96,90,78,80,15304,2147755776,2147424402,2148014482,2147876096,2147640621,2147051465,2148263040,2147192585,146,4,13,8870
1374508818,5809,1011.6500244140625000,51.6551208496093750,677.2899780273438000,4.0570769309997560,53.5352287292480500,52,97,88,79,80,15299,2147754605,2147424896,2148012836,2147877266,2147643254,2147052992,2148261110,2147192585,3206,4,13,1341
1374512418,5811,1002.7399902343750000,50.8278312683105500,677.7225952148438000,4.0427508354187010,53.6526985168457000,53,99,84,78,80,15299,2147756086,2147423606,2148010496,2147877065,2147642907,2147052845,2148257554,2147194916,36,4,13,12125
1374516018,5807,1002.8300170898438000,51.8471717834472660,677.7252807617188000,4.0426602363586430,53.5139389038085940,52,97,85,77,78,15298,2147758363,2147425627,2148011922,2147873920,2147641664,2147049280,2148261824,2147192649,3311,4,13,8776
1374519618,5808,1002.2299804687500000,50.2744903564453100,677.7490234375000000,4.0418782234191895,53.7279396057128900,52,98,84,79,79,15302,2147756096,2147426761,2148010834,2147873261,2147643748,2147050514,2148261284,2147193819,103,4,13,21600
1374520556,5811,1005.7600097656250000,50.5210494995117200,677.7348022460938000,4.0423469543457030,53.6994400024414060,52,107,86,77,80,15295,2147754880,2147426660,2148012946,2147874761,2147643181,2147053110,2148262601,2147193316,39,4,13,15394
