TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1342515683,396.2000122070312500,17.2110996246337900,36.4145011901855500,217.7371978759765600,284.4556884765625000,17.2219009399414060,31.8180809020996100,55980
1342515766,389.7500000000000000,17.2772998809814450,36.4250984191894500,218.2415924072265600,282.4512023925781000,17.2834491729736330,31.7632102966308600,35
1342515838,383.0199890136719000,17.1937007904052730,36.3865013122558600,214.0836029052734400,284.8635864257812500,17.2093696594238280,32.0203895568847660,44966
1342515911,376.9299926757812500,17.2476997375488280,36.3978996276855500,213.1313018798828000,283.3424987792969000,17.2560901641845700,32.0504493713378900,33095
1342515984,370.2900085449219000,17.3339004516601560,36.4165000915527340,214.0227966308593800,280.4635009765625000,17.3444900512695300,31.9617805480957030,57660
1342516057,363.9400024414062500,17.4074001312255860,36.4350013732910160,215.3072052001953000,278.4390869140625000,17.4066390991210940,31.8634395599365230,42328
1342516185,357.9800109863281000,17.4631004333496100,36.4458999633789060,216.6777954101562500,276.1864013671875000,17.4757995605468750,31.7585391998291000,37747
1342516278,351.9700012207031000,17.5013008117675780,36.4511985778808600,217.4087066650390600,274.9968872070312500,17.5123195648193360,31.7030296325683600,3574
1342516369,346.2900085449219000,17.5351009368896500,36.4570007324218750,217.3159942626953000,274.0067138671875000,17.5427093505859380,31.6940307617187500,27938
1342516488,341.1499938964844000,17.6093997955322270,36.4743995666503900,217.7225036621093800,271.9059143066406000,17.6071891784667970,31.6434097290039060,42143
1342516651,334.4299926757812500,17.6679000854492200,36.4860992431640600,218.9060058593750000,269.6780090332031000,17.6755695343017580,31.5496501922607420,28597
1342516781,328.5199890136719000,17.6996994018554700,36.4898986816406250,218.5316009521484400,268.6900024414062500,17.7058906555175780,31.5557308197021500,5038
1342516921,322.9100036621094000,17.7712993621826170,36.5056991577148440,219.3332977294922000,266.4189147949219000,17.7755908966064450,31.4818000793457030,19542
1342517050,316.5000000000000000,17.8624000549316400,36.5275993347168000,222.0838012695312500,263.3399047851562500,17.8700695037841800,31.2959098815917970,21536
1342517161,310.1099853515625000,17.8829002380371100,36.5299987792968750,222.2837066650390600,262.6383056640625000,17.8915996551513670,31.2760505676269530,7980
1342517264,304.0700073242187500,17.9433002471923830,36.5387001037597660,222.3173980712890600,260.7767028808594000,17.9487209320068360,31.2487506866455080,65522
1342517357,298.5000000000000000,17.9524993896484380,36.5406990051269500,222.4351043701172000,260.3699951171875000,17.9611892700195300,31.2367706298828120,64085
1342517483,291.2000122070312500,18.0160999298095700,36.5484008789062500,221.8885040283203000,258.4184875488281000,18.0210704803466800,31.2379493713378900,45057
1342517604,285.5799865722656000,18.0277004241943360,36.5423011779785160,219.0668029785156200,257.8440856933594000,18.0386905670166000,31.3773097991943360,41416
1342517734,279.3399963378906000,18.0641994476318360,36.5460014343261700,217.2089996337890600,256.8153991699219000,18.0702495574951170,31.4606895446777340,4173
1342517845,273.6000061035156000,18.0827007293701170,36.5469017028808600,216.2608947753906200,256.1289062500000000,18.0913105010986330,31.5015792846679700,48112
1342517966,267.1799926757812500,18.1161003112792970,36.5521011352539060,215.2062988281250000,255.1179046630859400,18.1223297119140620,31.5438003540039060,5271
1342518069,261.6199951171875000,18.1436004638671880,36.5564002990722660,215.6649017333984400,254.1638946533203000,18.1515903472900400,31.5064296722412100,5961
1342518190,255.1100006103515600,18.1714000701904300,36.5610008239746100,215.7230987548828000,253.2982025146484400,18.1781501770019530,31.4914207458496100,15536
1342518299,249.3500061035156200,18.2332992553710940,36.5704002380371100,216.3589935302734400,251.3623962402343800,18.2375297546386720,31.4307594299316400,28875
1342518420,243.4400024414062500,18.2444992065429700,36.5708999633789060,216.7100067138672000,250.8516998291015600,18.2531890869140620,31.4049797058105470,55961
1342518550,237.5899963378906200,18.2863998413085940,36.5756988525390600,216.3594970703125000,249.6266937255859400,18.2907695770263670,31.4065208435058600,21292
1342518699,231.8800048828125000,18.3386001586914060,36.5839004516601560,216.9064025878906200,247.9673004150390600,18.3416690826416000,31.3546504974365230,47336
1342518843,225.3200073242187500,18.3770008087158200,36.5856018066406250,216.8901062011718800,246.5930938720703000,18.3838195800781250,31.3368492126464840,45751
1342518973,219.6699981689453000,18.3500003814697270,36.5643005371093750,219.9586944580078000,247.2994995117187500,18.3621501922607420,31.1852302551269530,63108
1342519131,214.0099945068359400,18.4015007019042970,36.5643997192382800,222.9342041015625000,245.5691070556640600,18.4152297973632800,31.0082206726074220,1130
1342519278,207.5200042724609400,18.4661006927490230,36.5572013854980500,224.4696960449218800,243.7971038818359400,18.4695796966552730,30.9055194854736330,23723
1342519399,201.6100006103515600,18.4783000946044920,36.5304985046386700,231.0274963378906200,243.3975982666015600,18.4818305969238280,30.5730705261230470,56637
1342519510,195.3800048828125000,18.4881000518798830,36.5210990905761700,235.9100952148437500,242.9526062011718800,18.4954795837402340,30.3306903839111330,39624
1342519604,189.2899932861328000,18.5450992584228500,36.5185012817382800,236.9586944580078000,240.9414978027343800,18.5571594238281250,30.2537708282470700,26824
1342519676,184.0299987792968800,18.6056995391845700,36.5278015136718750,235.7637939453125000,239.3302001953125000,18.6065807342529300,30.2890396118164060,42267
1342519764,177.7400054931640600,18.6700000762939450,36.5293998718261700,233.4830017089843800,237.0720977783203000,18.6758308410644530,30.3682498931884770,30260
1342519874,171.4700012207031200,18.7336006164550780,36.5381011962890600,234.4178924560547000,235.5597991943359400,18.7222099304199220,30.3027992248535160,20401
1342520064,165.7100067138672000,18.8271007537841800,36.5541992187500000,232.0872039794922000,232.1513061523437500,18.8267402648925780,30.3696098327636720,53463
1342520192,159.5200042724609400,18.9304008483886720,36.5708999633789060,225.6544036865234400,228.7507934570312500,18.9310207366943360,30.6417808532714840,24943
1342520332,153.6699981689453000,18.9762992858886720,36.5535011291503900,233.4546051025390600,227.1361999511718800,18.9805393218994140,30.2364406585693360,42045
1342520480,147.8399963378906200,19.0237007141113280,36.5555992126464840,236.2209930419922000,225.5021972656250000,19.0306491851806640,30.0821800231933600,36203
1342520600,141.2200012207031200,19.0898990631103500,36.5573997497558600,237.6327056884765600,223.5214996337890600,19.0913906097412100,29.9889297485351560,7012
1342520693,134.7700042724609400,19.1422996520996100,36.5611991882324200,238.1483001708984400,221.5888977050781200,19.1506595611572270,29.9389801025390620,23663
1342520799,127.2500000000000000,19.1672000885009770,36.5536003112793000,238.8591003417968800,220.7525024414062500,19.1763095855712900,29.8945293426513670,34285
1342520929,120.0500030517578100,19.1720008850097660,36.5455017089843750,239.8545074462890600,220.6237945556640600,19.1802597045898440,29.8462905883789060,10944
1342521077,115.1500015258789000,19.1982994079589840,36.5509986877441400,240.0202941894531200,219.8576965332031200,19.2037506103515620,29.8286495208740230,57038
1342521221,108.4499969482421900,19.2350006103515620,36.5521011352539060,239.7957000732422000,218.5657043457031200,19.2433700561523440,29.8219108581542970,30779
1342521323,102.5000000000000000,19.2810001373291000,36.5558013916015600,238.9138031005859400,217.0513000488281200,19.2898197174072270,29.8431797027587900,35134
1342521435,96.2500000000000000,19.3449993133544920,36.5616989135742200,237.6779022216797000,215.0601043701172000,19.3508892059326170,29.8745403289794920,47329
1342521547,90.5800018310546900,19.4741992950439450,36.5782012939453100,236.0090026855468800,211.0939941406250000,19.4725208282470700,29.9008502960205080,23565
1342521677,84.9800033569336000,19.6161994934082030,36.5861015319824200,234.1027069091797000,206.4360046386718800,19.6153907775878900,29.9301605224609380,38437
1342521844,79.0999984741211000,19.7611999511718750,36.5872993469238300,238.5646972656250000,201.6401977539062500,19.7625007629394530,29.6562309265136720,3109
1342521982,71.9499969482421900,20.0330009460449220,36.6030998229980500,243.7519073486328000,192.7151947021484400,20.0363101959228500,29.3010902404785160,20015
1342522075,66.3000030517578100,20.3232002258300780,36.6164016723632800,252.9432983398437500,184.1921997070312500,20.2978591918945300,28.7837104797363280,12047
1342522187,60.5299987792968750,20.5156002044677730,36.6274986267089840,257.2109069824219000,176.7066040039062500,20.5276298522949220,28.5051307678222660,6720
1342522336,54.8400001525878900,20.7364006042480470,36.6343002319335940,260.5335083007812500,170.0908966064453000,20.7307701110839840,28.2817096710205080,34030
1342522474,48.3300018310546900,20.9890995025634770,36.6124992370605500,263.7113952636719000,161.3750000000000000,20.9984893798828120,28.0405101776123050,16214
1342522604,43.2000007629394500,21.7597007751464840,36.6105003356933600,261.3934936523437500,138.0662994384765600,21.7151508331298830,27.8438301086425780,45362
1342522817,36.7599983215332000,22.5478992462158200,36.5163993835449200,258.5856933593750000,113.6112976074218800,22.4684200286865230,27.6559906005859380,63523
1342522956,30.5200004577636720,22.8642997741699220,36.5068016052246100,255.6439056396484400,102.0888977050781200,22.8239402770996100,27.6362705230712900,6430
1342523086,24.8099994659423830,23.2318000793457030,36.4799003601074200,252.6280059814453000,88.0927581787109400,23.2563591003417970,27.5904293060302730,24860
1342523318,19.2700004577636720,23.9666996002197270,36.4426994323730500,248.8432006835937500,64.8343200683593800,23.9765701293945300,27.4657707214355470,33655
1342523577,13.4499998092651370,25.9500999450683600,36.3700981140136700,237.7333984375000000,5.7016072273254395,25.8187503814697270,27.2286491394042970,37817
1342523902,6.1799998283386230,26.9498004913330080,36.3404006958007800,227.8226928710937500,-30.0362606048584000,26.9415893554687500,27.2429409027099600,30055
1342524030,1.7799999713897705,0.0000000000000000,0.0000000000000000,226.8146057128906200,-30.5907497406005860,26.9590797424316400,27.2829208374023440,61713
